createdAt,value
2023-04-01T00:00:56.615Z,1.67
2023-04-01T00:03:26.581Z,1.57
2023-04-01T00:05:56.091Z,2.23
2023-04-01T00:08:25.498Z,1.50
2023-04-01T00:10:54.168Z,1.97
2023-04-01T00:13:22.836Z,2.17
2023-04-01T00:15:51.372Z,2.33
2023-04-01T00:18:19.638Z,2.13
2023-04-01T00:20:49.160Z,1.83
2023-04-01T00:23:17.647Z,2.60
2023-04-01T00:25:48.874Z,2.30
2023-04-01T00:28:17.997Z,2.57
2023-04-01T00:30:46.806Z,2.47
2023-04-01T00:33:15.926Z,1.87
2023-04-01T00:35:44.422Z,2.20
2023-04-01T00:38:12.990Z,2.33
2023-04-01T00:40:45.475Z,1.60
2023-04-01T00:43:15.543Z,2.33
2023-04-01T00:45:44.635Z,2.23
2023-04-01T00:48:17.384Z,1.60
2023-04-01T00:50:47.411Z,2.20
2023-04-01T00:53:16.206Z,2.00
2023-04-01T00:55:46.345Z,2.50
2023-04-01T00:58:16.763Z,2.50
2023-04-01T01:00:45.775Z,2.63
2023-04-01T01:03:14.306Z,2.53
2023-04-01T01:06:04.012Z,2.80
2023-04-01T01:08:52.469Z,2.72
2023-04-01T01:11:22.517Z,2.50
2023-04-01T01:13:52.878Z,3.05
2023-04-01T01:16:22.774Z,2.63
2023-04-01T01:18:58.314Z,2.90
2023-04-01T01:21:28.384Z,2.10
2023-04-01T01:23:58.247Z,2.60
2023-04-01T01:26:36.880Z,2.70
2023-04-01T01:29:08.555Z,2.33
2023-04-01T01:31:56.922Z,3.00
2023-04-01T01:34:36.534Z,2.50
2023-04-01T01:37:06.688Z,2.40
2023-04-01T01:39:35.553Z,2.33
2023-04-01T01:42:06.696Z,2.67
2023-04-01T01:44:36.918Z,1.92
2023-04-01T01:47:05.515Z,1.83
2023-04-01T01:49:35.339Z,2.60
2023-04-01T01:52:04.493Z,2.40
2023-04-01T01:54:33.007Z,2.53
2023-04-01T01:57:03.207Z,2.40
2023-04-01T01:59:33.908Z,2.60
2023-04-01T02:02:04.574Z,2.33
2023-04-01T02:04:33.321Z,1.87
2023-04-01T02:07:03.662Z,2.17
2023-04-01T02:09:32.321Z,1.53
2023-04-01T02:12:03.044Z,1.87
2023-04-01T02:14:34.685Z,2.00
2023-04-01T02:17:04.747Z,2.40
2023-04-01T02:19:36.032Z,2.03
2023-04-01T02:22:07.409Z,1.70
2023-04-01T02:24:37.239Z,2.07
2023-04-01T02:27:06.488Z,2.37
2023-04-01T02:29:35.816Z,1.65
2023-04-01T02:32:06.588Z,1.97
2023-04-01T02:34:35.197Z,1.53
2023-04-01T02:37:05.059Z,2.27
2023-04-01T02:39:33.601Z,1.80
2023-04-01T02:42:02.524Z,1.57
2023-04-01T02:44:31.390Z,2.00
2023-04-01T02:47:00.036Z,2.50
2023-04-01T02:49:28.904Z,1.65
2023-04-01T02:51:57.836Z,2.75
2023-04-01T02:54:27.545Z,2.75
2023-04-01T02:56:56.391Z,2.03
2023-04-01T02:59:25.124Z,2.27
2023-04-01T03:01:53.679Z,2.07
2023-04-01T03:04:22.178Z,1.63
2023-04-01T03:06:50.972Z,1.23
2023-04-01T03:09:19.297Z,1.83
2023-04-01T03:11:47.819Z,0.77
2023-04-01T03:14:16.703Z,0.93
2023-04-01T03:16:55.914Z,0.80
2023-04-01T03:19:25.027Z,0.80
2023-04-01T03:21:53.775Z,0.50
2023-04-01T03:24:22.347Z,0.70
2023-04-01T03:26:51.455Z,0.77
2023-04-01T03:29:20.353Z,0.80
2023-04-01T03:31:49.181Z,1.37
2023-04-01T03:37:25.530Z,2.90
2023-04-01T03:39:54.113Z,2.83
2023-04-01T03:42:27.377Z,3.80
2023-04-01T03:44:55.875Z,3.90
2023-04-01T03:47:24.598Z,2.67
2023-04-01T03:49:55.983Z,2.10
2023-04-01T03:52:24.611Z,1.97
2023-04-01T03:54:53.484Z,2.62
2023-04-01T03:57:22.104Z,2.87
2023-04-01T03:59:53.628Z,3.03
2023-04-01T04:04:50.344Z,2.15
2023-04-01T04:07:19.227Z,2.33
2023-04-01T04:10:01.486Z,1.80
2023-04-01T04:12:32.616Z,1.73
2023-04-01T04:15:05.455Z,1.65
2023-04-01T04:17:39.856Z,1.30
2023-04-01T04:20:09.566Z,1.55
2023-04-01T04:22:39.046Z,1.00
2023-04-01T04:25:09.897Z,0.90
2023-04-01T04:27:45.979Z,1.17
2023-04-01T04:30:19.568Z,0.97
2023-04-01T04:32:48.204Z,1.13
2023-04-01T04:35:17.690Z,1.27
2023-04-01T04:37:47.301Z,1.00
2023-04-01T04:40:15.766Z,1.07
2023-04-01T04:42:44.337Z,0.93
2023-04-01T04:45:14.297Z,0.50
2023-04-01T04:47:44.324Z,0.87
2023-04-01T04:50:13.951Z,1.25
2023-04-01T04:52:42.720Z,1.50
2023-04-01T04:55:11.014Z,1.30
2023-04-01T04:57:40.177Z,0.70
2023-04-01T05:00:09.104Z,1.03
2023-04-01T05:02:45.392Z,0.80
2023-04-01T05:05:13.724Z,0.87
2023-04-01T05:07:42.309Z,0.87
2023-04-01T05:10:12.074Z,1.55
2023-04-01T05:12:41.214Z,1.10
2023-04-01T05:15:11.852Z,1.27
2023-04-01T05:17:40.646Z,0.80
2023-04-01T05:20:11.002Z,1.20
2023-04-01T05:22:39.656Z,1.30
2023-04-01T05:25:08.047Z,1.00
2023-04-01T05:27:37.015Z,1.00
2023-04-01T05:30:06.573Z,0.77
2023-04-01T05:32:42.808Z,0.93
2023-04-01T05:35:11.409Z,1.10
2023-04-01T05:37:40.804Z,0.83
2023-04-01T05:40:15.199Z,1.67
2023-04-01T05:42:43.703Z,1.13
2023-04-01T05:45:16.155Z,1.27
2023-04-01T05:47:58.888Z,1.27
2023-04-01T05:50:30.110Z,1.40
2023-04-01T05:52:58.703Z,2.17
2023-04-01T05:55:27.358Z,1.77
2023-04-01T05:57:55.986Z,1.10
2023-04-01T06:00:31.518Z,1.87
2023-04-01T06:03:01.384Z,1.42
2023-04-01T06:05:32.283Z,1.10
2023-04-01T06:08:02.700Z,1.72
2023-04-01T06:10:32.933Z,1.70
2023-04-01T06:13:02.973Z,1.87
2023-04-01T06:15:34.625Z,1.70
2023-04-01T06:18:07.131Z,2.10
2023-04-01T06:20:43.341Z,1.57
2023-04-01T06:23:13.154Z,1.57
2023-04-01T06:25:43.201Z,1.30
2023-04-01T06:28:18.956Z,1.40
2023-04-01T06:31:05.767Z,1.20
2023-04-01T06:33:54.104Z,1.70
2023-04-01T06:36:40.833Z,0.87
2023-04-01T06:39:11.284Z,0.80
2023-04-01T06:41:47.313Z,1.47
2023-04-01T06:44:31.107Z,3.50
2023-04-01T06:47:34.620Z,4.47
2023-04-01T06:50:12.162Z,8.57
2023-04-01T06:53:17.086Z,7.85
2023-04-01T06:55:51.775Z,1.83
2023-04-01T06:58:26.372Z,1.30
2023-04-01T07:00:57.152Z,1.82
2023-04-01T07:03:34.076Z,1.90
2023-04-01T07:06:05.077Z,5.10
2023-04-01T07:08:35.687Z,4.55
2023-04-01T07:11:06.610Z,1.70
2023-04-01T07:13:54.882Z,6.20
2023-04-01T07:16:30.530Z,2.67
2023-04-01T07:19:06.532Z,2.47
2023-04-01T07:21:38.306Z,2.43
2023-04-01T07:24:10.156Z,1.70
2023-04-01T07:26:40.640Z,2.77
2023-04-01T07:29:12.170Z,1.10
2023-04-01T07:32:17.289Z,1.10
2023-04-01T07:35:04.315Z,1.77
2023-04-01T07:37:34.352Z,4.57
2023-04-01T07:40:22.624Z,3.97
2023-04-01T07:42:52.817Z,1.70
2023-04-01T07:45:37.880Z,4.27
2023-04-01T07:48:24.355Z,5.20
2023-04-01T07:51:13.675Z,21.68
2023-04-01T07:53:46.450Z,4.27
2023-04-01T07:56:22.508Z,12.53
2023-04-01T07:59:08.021Z,10.30
2023-04-01T08:01:59.082Z,9.40
2023-04-01T08:04:35.434Z,9.17
2023-04-01T08:07:24.674Z,18.47
2023-04-01T08:10:15.650Z,10.40
2023-04-01T08:12:53.242Z,2.13
2023-04-01T08:15:56.343Z,1.60
2023-04-01T08:18:31.286Z,1.87
2023-04-01T08:21:01.415Z,2.42
2023-04-01T08:23:34.084Z,4.00
2023-04-01T08:26:04.579Z,4.40
2023-04-01T08:28:54.568Z,2.03
2023-04-01T08:31:25.107Z,7.77
2023-04-01T08:33:54.852Z,3.13
2023-04-01T08:36:24.772Z,0.80
2023-04-01T08:38:56.911Z,1.20
2023-04-01T08:41:42.279Z,1.20
2023-04-01T08:44:30.820Z,1.20
2023-04-01T08:47:17.637Z,2.17
2023-04-01T08:50:00.197Z,1.77
2023-04-01T08:52:35.176Z,1.52
2023-04-01T08:55:23.467Z,1.55
2023-04-01T08:58:11.901Z,1.37
2023-04-01T09:00:49.682Z,1.17
2023-04-01T09:03:24.139Z,1.83
2023-04-01T09:06:03.387Z,1.63
2023-04-01T09:08:36.604Z,1.07
2023-04-01T09:11:09.633Z,1.40
2023-04-01T09:16:28.176Z,1.30
2023-04-01T09:18:58.845Z,1.45
2023-04-01T09:21:28.977Z,1.33
2023-04-01T09:24:10.965Z,1.20
2023-04-01T09:26:59.601Z,1.57
2023-04-01T09:29:46.093Z,1.30
2023-04-01T09:32:19.136Z,0.93
2023-04-01T09:35:06.609Z,0.80
2023-04-01T09:37:39.416Z,0.80
2023-04-01T09:40:19.904Z,1.17
2023-04-01T09:42:51.505Z,0.93
2023-04-01T09:45:25.670Z,1.07
2023-04-01T09:48:12.421Z,1.00
2023-04-01T09:50:42.428Z,0.93
2023-04-01T09:53:13.762Z,0.57
2023-04-01T09:56:02.044Z,0.70
2023-04-01T09:58:43.336Z,0.60
2023-04-01T10:01:12.668Z,0.70
2023-04-01T10:03:59.216Z,0.83
2023-04-01T10:06:41.320Z,0.90
2023-04-01T10:09:28.662Z,0.60
2023-04-01T10:12:11.473Z,0.75
2023-04-01T10:14:44.727Z,0.93
2023-04-01T10:17:31.648Z,0.80
2023-04-01T10:20:08.419Z,0.30
2023-04-01T10:22:38.996Z,0.77
2023-04-01T10:25:08.896Z,0.40
2023-04-01T10:27:41.608Z,0.50
2023-04-01T10:30:40.340Z,0.60
2023-04-01T10:33:28.824Z,0.50
2023-04-01T10:36:11.178Z,0.23
2023-04-01T10:38:47.604Z,0.40
2023-04-01T10:41:34.515Z,0.10
2023-04-01T10:44:39.695Z,0.10
2023-04-01T10:47:17.553Z,0.10
2023-04-01T10:50:05.285Z,0.00
2023-04-01T10:52:54.147Z,0.30
2023-04-01T10:55:57.955Z,0.20
2023-04-01T10:59:03.410Z,0.20
2023-04-01T11:02:04.056Z,0.20
2023-04-01T11:04:53.420Z,0.10
2023-04-01T11:07:42.108Z,0.45
2023-04-01T11:10:12.196Z,1.07
2023-04-01T11:13:02.586Z,0.13
2023-04-01T11:15:45.062Z,0.37
2023-04-01T11:18:15.296Z,0.30
2023-04-01T11:20:45.435Z,0.30
2023-04-01T11:23:32.039Z,0.50
2023-04-01T11:26:04.957Z,0.60
2023-04-01T11:29:07.753Z,1.33
2023-04-01T11:31:43.843Z,2.07
2023-04-01T11:34:14.149Z,10.77
2023-04-01T11:36:44.224Z,5.40
2023-04-01T11:39:20.784Z,3.10
2023-04-01T11:45:09.459Z,2.10
2023-04-01T11:47:53.242Z,0.77
2023-04-01T11:50:23.654Z,0.60
2023-04-01T11:53:13.515Z,0.40
2023-04-01T11:55:43.529Z,0.43
2023-04-01T11:58:30.136Z,0.50
2023-04-01T12:01:16.942Z,0.40
2023-04-01T12:03:47.188Z,0.57
2023-04-01T12:06:20.168Z,0.20
2023-04-01T12:08:51.911Z,0.20
2023-04-01T12:11:27.564Z,0.40
2023-04-01T12:14:14.886Z,0.30
2023-04-01T12:16:45.079Z,0.40
2023-04-01T12:19:20.727Z,0.50
2023-04-01T12:21:53.538Z,0.80
2023-04-01T12:24:40.554Z,1.10
2023-04-01T12:27:28.845Z,0.30
2023-04-01T12:30:02.008Z,0.30
2023-04-01T12:32:34.774Z,0.33
2023-04-01T12:35:05.728Z,0.30
2023-04-01T12:37:47.623Z,0.28
2023-04-01T12:40:20.709Z,0.27
2023-04-01T12:43:03.262Z,0.20
2023-04-01T12:45:33.361Z,0.40
2023-04-01T12:48:20.199Z,0.50
2023-04-01T12:51:02.048Z,0.70
2023-04-01T12:53:39.763Z,0.30
2023-04-01T12:56:12.952Z,0.50
2023-04-01T12:58:46.112Z,0.40
2023-04-01T13:01:32.659Z,0.10
2023-04-01T13:04:02.826Z,0.10
2023-04-01T13:06:34.529Z,0.30
2023-04-01T13:11:34.802Z,0.30
2023-04-01T13:14:08.468Z,0.40
2023-04-01T13:16:47.669Z,0.30
2023-04-01T13:19:17.689Z,0.47
2023-04-01T13:21:47.776Z,0.30
2023-04-01T13:24:23.474Z,0.27
2023-04-01T13:27:05.508Z,0.47
2023-04-01T13:29:38.570Z,0.50
2023-04-01T13:32:14.734Z,0.70
2023-04-01T13:35:03.356Z,0.77
2023-04-01T13:37:36.492Z,0.80
2023-04-01T13:40:24.771Z,0.40
2023-04-01T13:42:57.678Z,0.30
2023-04-01T13:45:28.116Z,0.67
2023-04-01T13:47:57.951Z,0.53
2023-04-01T13:50:40.219Z,0.20
2023-04-01T13:53:27.441Z,0.10
2023-04-01T13:56:14.318Z,0.47
2023-04-01T13:59:01.270Z,0.30
2023-04-01T14:01:31.421Z,0.30
2023-04-01T14:04:07.704Z,0.27
2023-04-01T14:06:52.974Z,0.37
2023-04-01T14:09:22.777Z,0.40
2023-04-01T14:12:07.949Z,0.40
2023-04-01T14:14:46.992Z,0.70
2023-04-01T14:17:16.940Z,0.60
2023-04-01T14:19:52.798Z,0.60
2023-04-01T14:22:22.789Z,0.30
2023-04-01T14:25:09.180Z,0.60
2023-04-01T14:27:39.236Z,0.60
2023-04-01T14:30:21.356Z,0.60
2023-04-01T14:33:09.311Z,0.70
2023-04-01T14:35:42.586Z,0.50
2023-04-01T14:38:29.540Z,0.70
2023-04-01T14:40:59.882Z,0.73
2023-04-01T14:43:48.118Z,0.70
2023-04-01T14:46:18.003Z,0.70
2023-04-01T14:48:54.179Z,1.07
2023-04-01T14:51:24.258Z,1.07
2023-04-01T14:54:03.016Z,0.93
2023-04-01T14:56:38.622Z,0.67
2023-04-01T14:59:17.825Z,0.87
2023-04-01T15:01:49.181Z,1.72
2023-04-01T15:04:19.398Z,1.55
2023-04-01T15:07:01.688Z,1.07
2023-04-01T15:09:40.860Z,1.02
2023-04-01T15:12:10.805Z,1.17
2023-04-01T15:14:46.591Z,0.73
2023-04-01T15:17:32.972Z,0.50
2023-04-01T15:20:11.848Z,0.47
2023-04-01T15:22:45.167Z,0.30
2023-04-01T15:25:31.687Z,1.27
2023-04-01T15:28:02.261Z,0.88
2023-04-01T15:30:41.291Z,1.20
2023-04-01T15:33:14.887Z,1.48
2023-04-01T15:35:45.109Z,1.07
2023-04-01T15:38:14.827Z,1.07
2023-04-01T15:40:44.855Z,1.37
2023-04-01T15:43:14.687Z,0.90
2023-04-01T15:45:47.456Z,1.23
2023-04-01T15:48:17.585Z,1.33
2023-04-01T15:50:50.603Z,1.30
2023-04-01T15:53:20.750Z,0.57
2023-04-01T15:55:53.604Z,0.83
2023-04-01T15:58:42.180Z,1.20
2023-04-01T16:01:27.210Z,1.80
2023-04-01T16:04:02.922Z,0.93
2023-04-01T16:06:34.977Z,0.82
2023-04-01T16:09:23.086Z,1.57
2023-04-01T16:11:59.135Z,1.70
2023-04-01T16:14:29.191Z,2.03
2023-04-01T16:17:01.988Z,1.40
2023-04-01T16:19:32.306Z,1.50
2023-04-01T16:22:05.466Z,1.57
2023-04-01T16:24:39.224Z,1.80
2023-04-01T16:27:14.774Z,1.60
2023-04-01T16:29:51.160Z,1.20
2023-04-01T16:32:26.890Z,1.87
2023-04-01T16:34:59.874Z,1.90
2023-04-01T16:37:32.942Z,1.80
2023-04-01T16:40:03.036Z,1.47
2023-04-01T16:42:42.096Z,1.40
2023-04-01T16:45:12.133Z,1.27
2023-04-01T16:47:42.302Z,1.77
2023-04-01T16:50:17.919Z,1.80
2023-04-01T16:52:48.237Z,1.75
2023-04-01T16:55:21.106Z,2.05
2023-04-01T16:57:53.537Z,2.03
2023-04-01T17:00:42.085Z,2.10
2023-04-01T17:03:16.578Z,2.17
2023-04-01T17:06:01.494Z,1.70
2023-04-01T17:08:32.340Z,3.90
2023-04-01T17:11:08.604Z,7.97
2023-04-01T17:13:44.948Z,3.20
2023-04-01T17:16:31.661Z,2.37
2023-04-01T17:19:04.732Z,1.87
2023-04-01T17:21:47.370Z,1.67
2023-04-01T17:24:25.981Z,2.07
2023-04-01T17:26:56.378Z,2.17
2023-04-01T17:29:31.796Z,1.77
2023-04-01T17:32:16.950Z,3.20
2023-04-01T17:34:55.770Z,6.77
2023-04-01T17:37:40.881Z,2.77
2023-04-01T17:40:28.493Z,3.10
2023-04-01T17:43:07.897Z,1.87
2023-04-01T17:45:37.943Z,2.07
2023-04-01T17:48:20.508Z,2.70
2023-04-01T17:51:05.647Z,3.37
2023-04-01T17:53:36.001Z,4.08
2023-04-01T17:56:06.335Z,4.10
2023-04-01T17:58:45.015Z,3.90
2023-04-01T18:01:30.701Z,3.93
2023-04-01T18:04:17.437Z,4.30
2023-04-01T18:06:53.612Z,4.63
2023-04-01T18:09:26.579Z,4.47
2023-04-01T18:11:56.722Z,5.93
2023-04-01T18:14:26.525Z,5.43
2023-04-01T18:16:56.654Z,7.30
2023-04-01T18:19:36.264Z,8.43
2023-04-01T18:22:13.063Z,9.05
2023-04-01T18:24:49.452Z,8.83
2023-04-01T18:27:19.512Z,11.40
2023-04-01T18:29:55.719Z,9.80
2023-04-01T18:32:25.717Z,10.43
2023-04-01T18:34:55.953Z,11.53
2023-04-01T18:37:25.864Z,11.03
2023-04-01T18:39:56.458Z,10.60
2023-04-01T18:42:43.336Z,12.40
2023-04-01T18:45:14.772Z,10.53
2023-04-01T18:47:48.065Z,10.67
2023-04-01T18:50:18.434Z,11.23
2023-04-01T18:52:50.424Z,11.50
2023-04-01T18:55:32.811Z,9.73
2023-04-01T18:58:02.844Z,11.27
2023-04-01T19:00:36.264Z,10.50
2023-04-01T19:03:07.734Z,9.43
2023-04-01T19:05:39.000Z,10.60
2023-04-01T19:08:22.825Z,10.48
2023-04-01T19:11:02.118Z,11.03
2023-04-01T19:13:32.197Z,9.37
2023-04-01T19:16:02.037Z,7.70
2023-04-01T19:18:50.339Z,9.97
2023-04-01T19:21:20.567Z,9.93
2023-04-01T19:24:07.342Z,9.97
2023-04-01T19:26:43.383Z,8.83
2023-04-01T19:29:15.972Z,10.40
2023-04-01T19:32:01.325Z,10.97
2023-04-01T19:34:31.644Z,9.77
2023-04-01T19:37:18.312Z,9.40
2023-04-01T19:39:51.309Z,10.80
2023-04-01T19:42:39.214Z,10.80
2023-04-01T19:45:27.950Z,12.03
2023-04-01T19:48:00.857Z,9.87
2023-04-01T19:50:39.943Z,11.43
2023-04-01T19:53:22.070Z,12.37
2023-04-01T19:55:52.441Z,9.70
2023-04-01T19:58:22.517Z,10.83
2023-04-01T20:00:55.179Z,10.35
2023-04-01T20:03:41.672Z,10.23
2023-04-01T20:06:18.461Z,10.47
2023-04-01T20:08:54.220Z,9.77
2023-04-01T20:11:24.183Z,8.57
2023-04-01T20:13:56.729Z,8.73
2023-04-01T20:16:27.050Z,8.83
2023-04-01T20:19:01.815Z,8.80
2023-04-01T20:21:46.783Z,9.77
2023-04-01T20:24:16.799Z,8.97
2023-04-01T20:26:46.687Z,9.20
2023-04-01T20:29:22.446Z,10.20
2023-04-01T20:31:52.589Z,9.07
2023-04-01T20:34:23.796Z,9.23
2023-04-01T20:36:53.850Z,9.55
2023-04-01T20:39:23.905Z,9.00
2023-04-01T20:42:03.308Z,9.93
2023-04-01T20:44:42.682Z,9.47
2023-04-01T20:47:29.734Z,11.17
2023-04-01T20:50:01.317Z,11.00
2023-04-01T20:55:01.580Z,9.88
2023-04-01T20:57:47.284Z,9.57
2023-04-01T21:00:17.055Z,10.70
2023-04-01T21:03:02.607Z,11.00
2023-04-01T21:05:39.046Z,11.00
2023-04-01T21:08:21.660Z,10.87
2023-04-01T21:11:00.876Z,11.77
2023-04-01T21:13:34.188Z,10.60
2023-04-01T21:16:04.645Z,10.90
2023-04-01T21:18:43.350Z,9.23
2023-04-01T21:21:19.304Z,9.90
2023-04-01T21:23:53.922Z,10.27
2023-04-01T21:26:32.803Z,10.87
2023-04-01T21:29:03.271Z,10.88
2023-04-01T21:31:36.236Z,10.67
2023-04-01T21:34:07.205Z,11.38
2023-04-01T21:36:39.983Z,11.90
2023-04-01T21:39:26.998Z,12.43
2023-04-01T21:42:03.048Z,11.97
2023-04-01T21:44:42.400Z,11.93
2023-04-01T21:47:18.556Z,12.80
2023-04-01T21:49:48.644Z,13.43
2023-04-01T21:52:27.622Z,12.13
2023-04-01T21:55:03.727Z,11.33
2023-04-01T21:57:39.876Z,10.78
2023-04-01T22:00:13.804Z,12.10
2023-04-01T22:03:04.293Z,11.47
2023-04-01T22:05:34.032Z,12.23
2023-04-01T22:08:04.593Z,11.40
2023-04-01T22:10:42.769Z,9.50
2023-04-01T22:13:16.953Z,10.70
2023-04-01T22:15:56.685Z,10.63
2023-04-01T22:18:44.978Z,11.13
2023-04-01T22:21:22.254Z,11.67
2023-04-01T22:23:55.331Z,12.90
2023-04-01T22:26:28.237Z,9.93
2023-04-01T22:28:58.364Z,10.87
2023-04-01T22:31:28.485Z,12.17
2023-04-01T22:33:58.286Z,11.43
2023-04-01T22:36:28.404Z,10.53
2023-04-01T22:39:16.186Z,10.75
2023-04-01T22:42:03.801Z,10.93
2023-04-01T22:44:36.966Z,10.77
2023-04-01T22:47:07.882Z,10.70
2023-04-01T22:52:05.309Z,9.80
2023-04-01T22:54:35.408Z,10.73
2023-04-01T22:57:05.408Z,9.43
2023-04-01T22:59:41.225Z,10.37
2023-04-01T23:02:11.282Z,9.60
2023-04-01T23:04:41.719Z,10.40
2023-04-01T23:07:23.783Z,9.10
2023-04-01T23:09:53.427Z,10.67
2023-04-01T23:12:22.539Z,9.57
2023-04-01T23:14:58.447Z,9.37
2023-04-01T23:17:31.320Z,9.70
2023-04-01T23:20:17.876Z,9.37
2023-04-01T23:22:47.883Z,9.60
2023-04-01T23:25:21.034Z,9.97
2023-04-01T23:27:51.090Z,10.00
2023-04-01T23:30:37.390Z,9.47
2023-04-01T23:33:13.184Z,9.37
2023-04-01T23:35:54.780Z,8.73
2023-04-01T23:38:25.119Z,8.50
2023-04-01T23:40:55.013Z,10.23
2023-04-01T23:43:27.547Z,8.90
2023-04-01T23:45:57.330Z,8.38
2023-04-01T23:48:27.332Z,7.87
2023-04-01T23:50:56.322Z,8.97
2023-04-01T23:53:29.302Z,10.43
2023-04-01T23:55:57.844Z,9.87
2023-04-01T23:58:30.534Z,8.53
