createdAt,value
2018-08-11T00:01:15.842Z,2.80
2018-08-11T00:03:47.426Z,4.40
2018-08-11T00:06:20.765Z,4.20
2018-08-11T00:08:51.831Z,4.60
2018-08-11T00:11:25.200Z,4.20
2018-08-11T00:13:56.248Z,5.00
2018-08-11T00:16:27.693Z,3.60
2018-08-11T00:18:58.904Z,5.00
2018-08-11T00:21:32.405Z,4.60
2018-08-11T00:24:04.632Z,4.00
2018-08-11T00:26:36.692Z,4.60
2018-08-11T00:29:08.706Z,4.60
2018-08-11T00:31:40.121Z,6.20
2018-08-11T00:34:11.263Z,5.00
2018-08-11T00:36:44.688Z,7.00
2018-08-11T00:39:15.913Z,4.00
2018-08-11T00:41:48.517Z,7.00
2018-08-11T00:44:23.240Z,5.00
2018-08-11T00:46:54.767Z,5.00
2018-08-11T00:49:26.957Z,4.00
2018-08-11T00:51:58.669Z,5.00
2018-08-11T00:54:31.203Z,7.00
2018-08-11T00:57:02.257Z,2.80
2018-08-11T00:59:34.832Z,4.00
2018-08-11T01:02:06.204Z,4.00
2018-08-11T01:04:38.224Z,5.00
2018-08-11T01:07:10.539Z,4.00
2018-08-11T01:09:43.042Z,5.00
2018-08-11T01:12:14.286Z,4.60
2018-08-11T01:14:45.376Z,2.80
2018-08-11T01:17:18.313Z,4.40
2018-08-11T01:19:49.427Z,4.80
2018-08-11T01:22:20.007Z,5.00
2018-08-11T01:24:51.519Z,4.00
2018-08-11T01:27:22.554Z,4.00
2018-08-11T01:29:55.614Z,4.80
2018-08-11T01:32:27.593Z,4.00
2018-08-11T01:34:58.631Z,4.40
2018-08-11T01:37:30.007Z,4.00
2018-08-11T01:40:01.154Z,4.00
2018-08-11T01:42:32.196Z,4.00
2018-08-11T01:45:05.135Z,5.00
2018-08-11T01:47:36.804Z,4.60
2018-08-11T01:50:09.229Z,4.20
2018-08-11T01:52:41.457Z,4.60
2018-08-11T01:55:13.868Z,4.80
2018-08-11T01:57:44.956Z,5.00
2018-08-11T02:00:23.206Z,4.80
2018-08-11T02:02:54.562Z,4.00
2018-08-11T02:05:29.282Z,4.80
2018-08-11T02:08:00.336Z,6.20
2018-08-11T02:10:31.592Z,6.60
2018-08-11T02:13:02.630Z,5.00
2018-08-11T02:15:33.645Z,5.00
2018-08-11T02:18:04.861Z,6.20
2018-08-11T02:20:37.130Z,4.80
2018-08-11T02:23:08.148Z,5.00
2018-08-11T02:25:40.151Z,6.60
2018-08-11T02:28:11.242Z,5.00
2018-08-11T02:30:42.345Z,5.00
2018-08-11T02:33:14.025Z,5.00
2018-08-11T02:35:45.363Z,5.00
2018-08-11T02:38:16.414Z,5.00
2018-08-11T02:40:48.036Z,5.00
2018-08-11T02:43:19.151Z,5.80
2018-08-11T02:45:50.159Z,5.00
2018-08-11T02:48:24.479Z,5.00
2018-08-11T02:50:56.317Z,5.00
2018-08-11T02:53:27.542Z,4.00
2018-08-11T02:55:58.892Z,5.00
2018-08-11T02:58:29.863Z,4.00
2018-08-11T03:01:01.600Z,6.60
2018-08-11T03:03:34.142Z,4.80
2018-08-11T03:06:05.804Z,4.20
2018-08-11T03:08:36.881Z,4.80
2018-08-11T03:11:08.463Z,5.00
2018-08-11T03:13:39.622Z,4.60
2018-08-11T03:16:10.750Z,5.00
2018-08-11T03:18:41.843Z,5.40
2018-08-11T03:21:13.754Z,5.80
2018-08-11T03:23:44.767Z,5.20
2018-08-11T03:26:15.966Z,4.60
2018-08-11T03:28:47.819Z,5.00
2018-08-11T03:31:18.799Z,5.00
2018-08-11T03:33:49.904Z,4.40
2018-08-11T03:36:21.329Z,5.00
2018-08-11T03:38:52.303Z,4.20
2018-08-11T03:41:23.367Z,4.20
2018-08-11T03:43:56.654Z,4.60
2018-08-11T03:46:27.610Z,5.00
2018-08-11T03:48:59.338Z,4.80
2018-08-11T03:51:30.345Z,5.00
2018-08-11T03:54:01.372Z,4.40
2018-08-11T03:56:33.411Z,4.00
2018-08-11T03:59:04.446Z,6.00
2018-08-11T04:01:35.525Z,4.80
2018-08-11T04:04:06.637Z,4.60
2018-08-11T04:06:37.992Z,5.00
2018-08-11T04:09:10.685Z,5.00
2018-08-11T04:11:41.827Z,4.20
2018-08-11T04:14:14.357Z,4.20
2018-08-11T04:16:45.628Z,4.00
2018-08-11T04:19:16.661Z,4.00
2018-08-11T04:21:48.038Z,6.20
2018-08-11T04:24:19.132Z,4.00
2018-08-11T04:26:50.207Z,5.00
2018-08-11T04:29:21.903Z,4.00
2018-08-11T04:31:52.968Z,5.00
2018-08-11T04:34:24.300Z,5.00
2018-08-11T04:36:55.261Z,4.40
2018-08-11T04:39:26.901Z,4.20
2018-08-11T04:41:58.481Z,4.40
2018-08-11T04:44:31.754Z,4.40
2018-08-11T04:47:03.179Z,5.00
2018-08-11T04:49:34.243Z,6.00
2018-08-11T04:52:05.360Z,4.00
2018-08-11T04:54:36.879Z,4.00
2018-08-11T04:57:08.683Z,4.00
2018-08-11T04:59:40.134Z,5.00
2018-08-11T05:02:11.253Z,4.60
2018-08-11T05:04:42.396Z,6.00
2018-08-11T05:07:13.398Z,5.00
2018-08-11T05:09:45.124Z,4.80
2018-08-11T05:12:16.201Z,4.00
2018-08-11T05:14:47.372Z,4.00
2018-08-11T05:17:18.449Z,4.60
2018-08-11T05:19:49.774Z,3.80
2018-08-11T05:22:22.142Z,4.40
2018-08-11T05:24:53.307Z,4.00
2018-08-11T05:27:24.516Z,6.20
2018-08-11T05:29:56.220Z,4.00
2018-08-11T05:32:27.218Z,4.60
2018-08-11T05:34:59.636Z,6.80
2018-08-11T05:37:29.823Z,5.00
2018-08-11T05:40:02.411Z,5.00
2018-08-11T05:42:33.528Z,5.00
2018-08-11T05:45:06.849Z,4.40
2018-08-11T05:47:38.807Z,4.80
2018-08-11T05:50:09.930Z,4.40
2018-08-11T05:52:40.219Z,5.00
2018-08-11T05:55:11.569Z,4.00
2018-08-11T05:57:42.786Z,4.00
2018-08-11T06:00:17.712Z,4.60
2018-08-11T06:02:49.511Z,4.00
2018-08-11T06:05:20.577Z,5.00
2018-08-11T06:07:51.637Z,4.20
2018-08-11T06:10:23.325Z,4.80
2018-08-11T06:12:54.615Z,4.00
2018-08-11T06:15:26.393Z,4.00
2018-08-11T06:17:58.253Z,5.00
2018-08-11T06:20:29.391Z,4.40
2018-08-11T06:23:00.852Z,5.40
2018-08-11T06:25:31.942Z,5.40
2018-08-11T06:28:04.239Z,5.00
2018-08-11T06:30:35.954Z,5.00
2018-08-11T06:33:08.853Z,6.20
2018-08-11T06:35:40.083Z,5.60
2018-08-11T06:38:11.430Z,5.20
2018-08-11T06:40:43.900Z,5.40
2018-08-11T06:43:15.134Z,4.20
2018-08-11T06:45:46.542Z,4.60
2018-08-11T06:48:18.408Z,5.60
2018-08-11T06:50:49.435Z,5.00
2018-08-11T06:53:23.024Z,5.00
2018-08-11T06:55:54.038Z,5.80
2018-08-11T06:58:25.113Z,6.40
2018-08-11T07:00:56.321Z,5.80
2018-08-11T07:03:29.853Z,5.20
2018-08-11T07:06:00.132Z,5.00
2018-08-11T07:08:31.524Z,4.80
2018-08-11T07:11:03.286Z,7.20
2018-08-11T07:13:34.501Z,5.00
2018-08-11T07:16:07.511Z,6.00
2018-08-11T07:18:39.328Z,5.00
2018-08-11T07:21:13.734Z,5.80
2018-08-11T07:23:45.047Z,5.00
2018-08-11T07:26:16.750Z,6.00
2018-08-11T07:28:47.837Z,6.60
2018-08-11T07:31:18.905Z,5.00
2018-08-11T07:33:50.938Z,6.40
2018-08-11T07:36:22.440Z,6.40
2018-08-11T07:38:54.562Z,5.80
2018-08-11T07:41:30.139Z,5.80
2018-08-11T07:44:01.782Z,5.20
2018-08-11T07:46:32.856Z,3.00
2018-08-11T07:49:04.722Z,7.40
2018-08-11T07:51:36.802Z,5.00
2018-08-11T07:54:07.896Z,5.00
2018-08-11T07:56:40.452Z,4.20
2018-08-11T07:59:11.709Z,5.60
2018-08-11T08:01:42.952Z,5.60
2018-08-11T08:04:16.674Z,4.00
2018-08-11T08:06:51.123Z,4.00
2018-08-11T08:09:27.561Z,3.20
2018-08-11T08:11:59.008Z,4.40
2018-08-11T08:14:30.141Z,4.00
2018-08-11T08:17:01.253Z,3.60
2018-08-11T08:19:33.233Z,3.60
2018-08-11T08:22:04.434Z,3.40
2018-08-11T08:24:36.201Z,3.00
2018-08-11T08:27:07.280Z,2.80
2018-08-11T08:29:38.348Z,2.00
2018-08-11T08:32:11.756Z,2.00
2018-08-11T08:34:42.850Z,2.60
2018-08-11T08:37:17.210Z,2.00
2018-08-11T08:39:48.842Z,2.40
2018-08-11T08:42:20.932Z,2.20
2018-08-11T08:44:53.737Z,2.00
2018-08-11T08:47:25.471Z,2.00
2018-08-11T08:49:58.131Z,3.00
2018-08-11T08:52:31.317Z,2.00
2018-08-11T08:55:02.327Z,3.00
2018-08-11T08:57:36.086Z,2.00
2018-08-11T09:00:08.131Z,3.60
2018-08-11T09:02:41.094Z,3.00
2018-08-11T09:05:13.335Z,3.20
2018-08-11T09:07:44.995Z,2.00
2018-08-11T09:10:17.297Z,2.00
2018-08-11T09:12:49.439Z,2.20
2018-08-11T09:15:25.090Z,2.00
2018-08-11T09:20:28.173Z,2.00
2018-08-11T09:22:59.279Z,3.00
2018-08-11T09:25:30.689Z,2.00
2018-08-11T09:28:01.723Z,2.00
2018-08-11T09:30:32.813Z,2.00
2018-08-11T09:33:05.171Z,3.00
2018-08-11T09:35:37.581Z,2.00
2018-08-11T09:38:08.721Z,2.00
2018-08-11T09:40:39.748Z,2.00
2018-08-11T09:43:11.709Z,2.00
2018-08-11T09:45:44.324Z,1.60
2018-08-11T09:48:15.785Z,2.00
2018-08-11T09:50:47.599Z,2.00
2018-08-11T09:53:19.005Z,2.40
2018-08-11T09:55:50.106Z,2.00
2018-08-11T09:58:21.383Z,1.20
2018-08-11T10:00:56.688Z,2.00
2018-08-11T10:03:28.675Z,2.00
2018-08-11T10:05:59.702Z,2.00
2018-08-11T10:08:30.870Z,3.40
2018-08-11T10:11:02.372Z,3.00
2018-08-11T10:13:34.698Z,2.00
2018-08-11T10:16:06.751Z,2.00
2018-08-11T10:18:38.894Z,1.40
2018-08-11T10:21:10.357Z,2.60
2018-08-11T10:23:42.706Z,2.40
2018-08-11T10:26:17.543Z,2.00
2018-08-11T10:28:50.261Z,2.00
2018-08-11T10:31:22.376Z,2.40
2018-08-11T10:33:54.160Z,2.00
2018-08-11T10:36:25.422Z,2.40
2018-08-11T10:38:56.600Z,2.00
2018-08-11T10:41:27.698Z,2.20
2018-08-11T10:44:00.043Z,2.60
2018-08-11T10:46:31.412Z,2.00
2018-08-11T10:49:04.029Z,2.80
2018-08-11T10:51:35.273Z,2.00
2018-08-11T10:54:07.244Z,2.00
2018-08-11T10:56:40.137Z,2.00
2018-08-11T10:59:11.157Z,2.00
2018-08-11T11:01:42.546Z,2.00
2018-08-11T11:04:13.636Z,2.60
2018-08-11T11:06:44.753Z,2.60
2018-08-11T11:09:15.879Z,2.00
2018-08-11T11:11:48.166Z,2.00
2018-08-11T11:14:21.537Z,1.80
2018-08-11T11:16:53.588Z,3.00
2018-08-11T11:19:24.630Z,2.00
2018-08-11T11:21:56.749Z,3.20
2018-08-11T11:24:30.117Z,1.60
2018-08-11T11:27:01.172Z,2.00
2018-08-11T11:29:33.063Z,2.00
2018-08-11T11:32:06.749Z,2.00
2018-08-11T11:34:38.638Z,2.00
2018-08-11T11:37:09.715Z,2.80
2018-08-11T11:39:43.145Z,2.00
2018-08-11T11:42:14.558Z,2.00
2018-08-11T11:44:45.794Z,2.00
2018-08-11T11:47:17.813Z,2.00
2018-08-11T11:49:49.289Z,2.80
2018-08-11T11:52:23.271Z,2.60
2018-08-11T11:54:56.177Z,2.00
2018-08-11T11:57:27.451Z,3.00
2018-08-11T11:59:59.368Z,2.60
2018-08-11T12:02:30.647Z,2.00
2018-08-11T12:05:01.813Z,2.00
2018-08-11T12:07:33.301Z,2.80
2018-08-11T12:10:05.637Z,2.00
2018-08-11T12:12:37.404Z,2.00
2018-08-11T12:15:08.579Z,2.00
2018-08-11T12:17:40.588Z,2.00
2018-08-11T12:20:12.000Z,2.80
2018-08-11T12:22:43.107Z,2.80
2018-08-11T12:25:14.115Z,1.60
2018-08-11T12:27:45.465Z,2.00
2018-08-11T12:30:17.726Z,2.00
2018-08-11T12:32:50.171Z,2.60
2018-08-11T12:35:21.573Z,2.00
2018-08-11T12:37:55.100Z,3.00
2018-08-11T12:40:26.441Z,2.40
2018-08-11T12:42:57.701Z,2.00
2018-08-11T12:45:30.927Z,3.20
2018-08-11T12:48:02.861Z,2.00
2018-08-11T12:50:35.758Z,2.00
2018-08-11T12:53:09.558Z,3.00
2018-08-11T12:55:47.549Z,3.00
2018-08-11T12:58:18.651Z,2.40
2018-08-11T13:00:52.086Z,3.00
2018-08-11T13:03:23.439Z,2.00
2018-08-11T13:05:55.455Z,2.00
2018-08-11T13:08:27.966Z,1.60
2018-08-11T13:11:00.771Z,2.00
2018-08-11T13:13:32.939Z,2.00
2018-08-11T13:16:06.563Z,2.00
2018-08-11T13:18:39.445Z,2.00
2018-08-11T13:21:11.754Z,2.00
2018-08-11T13:23:44.342Z,2.20
2018-08-11T13:26:15.819Z,3.00
2018-08-11T13:28:47.733Z,2.00
2018-08-11T13:31:19.649Z,2.40
2018-08-11T13:33:52.254Z,3.00
2018-08-11T13:36:24.820Z,2.00
2018-08-11T13:38:56.219Z,3.00
2018-08-11T13:41:34.019Z,2.00
2018-08-11T13:44:05.804Z,2.80
2018-08-11T13:46:37.404Z,2.00
2018-08-11T13:49:10.296Z,3.00
2018-08-11T13:51:43.694Z,2.00
2018-08-11T13:54:15.489Z,2.00
2018-08-11T13:56:50.863Z,2.40
2018-08-11T13:59:26.224Z,2.00
2018-08-11T14:02:01.881Z,3.00
2018-08-11T14:04:33.213Z,2.00
2018-08-11T14:07:06.217Z,2.00
2018-08-11T14:09:37.409Z,2.20
2018-08-11T14:12:08.413Z,2.20
2018-08-11T14:14:39.753Z,3.20
2018-08-11T14:17:12.398Z,2.00
2018-08-11T14:19:44.501Z,2.20
2018-08-11T14:22:15.553Z,2.20
2018-08-11T14:24:48.169Z,2.00
2018-08-11T14:27:20.135Z,2.00
2018-08-11T14:29:54.548Z,3.40
2018-08-11T14:32:25.554Z,2.80
2018-08-11T14:34:59.723Z,2.00
2018-08-11T14:37:31.709Z,2.60
2018-08-11T14:40:03.640Z,2.00
2018-08-11T14:42:34.692Z,2.00
2018-08-11T14:45:09.456Z,2.00
2018-08-11T14:47:40.649Z,2.00
2018-08-11T14:50:12.556Z,1.60
2018-08-11T14:52:44.873Z,2.00
2018-08-11T14:55:15.985Z,2.00
2018-08-11T14:57:47.595Z,2.00
2018-08-11T15:00:23.031Z,2.00
2018-08-11T15:02:54.505Z,2.00
2018-08-11T15:05:25.615Z,3.00
2018-08-11T15:07:58.908Z,3.86
2018-08-11T15:10:30.375Z,2.00
2018-08-11T15:13:01.491Z,2.20
2018-08-11T15:15:33.476Z,2.00
2018-08-11T15:18:04.569Z,2.20
2018-08-11T15:20:36.517Z,2.00
2018-08-11T15:23:09.877Z,2.00
2018-08-11T15:25:41.094Z,2.80
2018-08-11T15:28:13.612Z,3.00
2018-08-11T15:30:45.541Z,2.20
2018-08-11T15:33:17.463Z,2.20
2018-08-11T15:35:48.715Z,3.20
2018-08-11T15:38:22.340Z,3.00
2018-08-11T15:40:55.217Z,2.71
2018-08-11T15:43:26.397Z,2.40
2018-08-11T15:46:01.189Z,2.29
2018-08-11T15:48:34.013Z,2.43
2018-08-11T15:51:11.961Z,3.40
2018-08-11T15:53:43.569Z,3.00
2018-08-11T15:56:16.690Z,2.40
2018-08-11T15:58:48.328Z,2.20
2018-08-11T16:01:19.440Z,2.60
2018-08-11T16:03:54.398Z,3.00
2018-08-11T16:06:26.001Z,2.00
2018-08-11T16:09:00.837Z,2.00
2018-08-11T16:11:32.604Z,2.40
2018-08-11T16:14:04.635Z,2.00
2018-08-11T16:16:37.450Z,2.00
2018-08-11T16:19:09.173Z,2.40
2018-08-11T16:21:41.283Z,3.00
2018-08-11T16:24:13.391Z,2.83
2018-08-11T16:26:46.444Z,2.00
2018-08-11T16:29:19.014Z,2.60
2018-08-11T16:31:50.069Z,2.00
2018-08-11T16:34:21.297Z,2.20
2018-08-11T16:36:53.481Z,3.00
2018-08-11T16:39:26.586Z,2.00
2018-08-11T16:41:58.807Z,3.00
2018-08-11T16:44:30.341Z,2.20
2018-08-11T16:47:01.519Z,3.00
2018-08-11T16:49:32.632Z,2.00
2018-08-11T16:52:05.832Z,2.14
2018-08-11T16:54:36.964Z,2.00
2018-08-11T16:57:09.654Z,3.00
2018-08-11T16:59:41.666Z,2.80
2018-08-11T17:02:13.773Z,2.20
2018-08-11T17:04:48.285Z,2.00
2018-08-11T17:07:20.019Z,3.80
2018-08-11T17:09:51.482Z,2.80
2018-08-11T17:12:24.114Z,2.00
2018-08-11T17:14:55.214Z,2.00
2018-08-11T17:20:06.416Z,2.00
2018-08-11T17:22:38.745Z,3.00
2018-08-11T17:25:09.858Z,3.00
2018-08-11T17:27:43.237Z,2.00
2018-08-11T17:32:57.100Z,2.80
2018-08-11T17:35:28.880Z,3.00
2018-08-11T17:38:00.456Z,3.00
2018-08-11T17:40:32.299Z,2.60
2018-08-11T17:43:05.879Z,3.00
2018-08-11T17:45:36.993Z,2.00
2018-08-11T17:48:09.325Z,3.00
2018-08-11T17:50:44.219Z,3.00
2018-08-11T17:53:31.163Z,3.00
2018-08-11T17:56:03.950Z,2.20
2018-08-11T17:58:40.565Z,2.00
2018-08-11T18:01:13.395Z,2.00
2018-08-11T18:03:45.331Z,2.20
2018-08-11T18:06:16.385Z,3.40
2018-08-11T18:08:47.411Z,2.60
2018-08-11T18:11:18.791Z,2.60
2018-08-11T18:13:50.516Z,3.00
2018-08-11T18:16:22.877Z,2.80
2018-08-11T18:18:55.457Z,3.40
2018-08-11T18:21:27.465Z,3.60
2018-08-11T18:24:01.773Z,2.00
2018-08-11T18:26:34.884Z,3.40
2018-08-11T18:29:05.969Z,3.20
2018-08-11T18:31:37.395Z,4.00
2018-08-11T18:34:09.313Z,4.00
2018-08-11T18:36:40.462Z,3.00
2018-08-11T18:39:14.650Z,3.00
2018-08-11T18:41:45.984Z,3.00
2018-08-11T18:44:17.107Z,3.00
2018-08-11T18:46:49.747Z,2.00
2018-08-11T18:49:20.778Z,3.00
2018-08-11T18:51:52.592Z,5.00
2018-08-11T18:54:23.627Z,3.80
2018-08-11T18:56:54.661Z,4.00
2018-08-11T18:59:28.594Z,4.00
2018-08-11T19:01:59.777Z,3.60
2018-08-11T19:04:31.228Z,4.80
2018-08-11T19:07:02.713Z,5.00
2018-08-11T19:09:33.927Z,3.00
2018-08-11T19:12:05.721Z,4.00
2018-08-11T19:14:37.761Z,3.00
2018-08-11T19:17:09.784Z,4.00
2018-08-11T19:19:41.218Z,3.80
2018-08-11T19:22:12.409Z,5.80
2018-08-11T19:24:46.516Z,5.40
2018-08-11T19:27:18.383Z,4.00
2018-08-11T19:29:51.421Z,3.80
2018-08-11T19:32:26.069Z,3.00
2018-08-11T19:34:58.613Z,4.00
2018-08-11T19:37:30.670Z,3.00
2018-08-11T19:40:01.769Z,4.00
2018-08-11T19:42:33.070Z,5.20
2018-08-11T19:45:06.935Z,3.00
2018-08-11T19:47:43.905Z,4.40
2018-08-11T19:50:16.538Z,4.60
2018-08-11T19:52:47.726Z,4.80
2018-08-11T19:55:18.785Z,5.80
2018-08-11T19:57:52.054Z,4.40
2018-08-11T20:00:32.982Z,5.00
2018-08-11T20:03:04.569Z,5.80
2018-08-11T20:05:37.472Z,5.60
2018-08-11T20:08:11.050Z,3.00
2018-08-11T20:10:42.564Z,5.00
2018-08-11T20:13:14.951Z,3.80
2018-08-11T20:15:46.899Z,5.00
2018-08-11T20:18:17.964Z,5.00
2018-08-11T20:20:49.322Z,5.60
2018-08-11T20:23:23.195Z,3.40
2018-08-11T20:25:54.360Z,5.00
2018-08-11T20:28:25.442Z,5.20
2018-08-11T20:31:00.615Z,6.40
2018-08-11T20:33:33.372Z,5.00
2018-08-11T20:36:07.064Z,5.60
2018-08-11T20:38:40.920Z,3.40
2018-08-11T20:41:15.420Z,3.80
2018-08-11T20:43:48.812Z,3.40
2018-08-11T20:46:20.252Z,4.40
2018-08-11T20:48:53.427Z,3.60
2018-08-11T20:51:27.283Z,3.60
2018-08-11T20:53:58.426Z,3.40
2018-08-11T20:56:30.315Z,3.40
2018-08-11T20:59:04.183Z,5.00
2018-08-11T21:01:37.401Z,3.40
2018-08-11T21:04:14.102Z,3.60
2018-08-11T21:06:45.929Z,3.80
2018-08-11T21:09:19.809Z,3.40
2018-08-11T21:11:51.257Z,3.60
2018-08-11T21:14:23.090Z,4.60
2018-08-11T21:16:55.317Z,4.80
2018-08-11T21:19:27.174Z,3.40
2018-08-11T21:21:59.813Z,3.40
2018-08-11T21:24:37.334Z,2.60
2018-08-11T21:27:08.977Z,5.00
2018-08-11T21:29:40.469Z,5.00
2018-08-11T21:32:11.569Z,3.60
2018-08-11T21:34:43.546Z,3.40
2018-08-11T21:37:15.518Z,5.00
2018-08-11T21:39:46.648Z,5.00
2018-08-11T21:42:19.019Z,5.40
2018-08-11T21:44:51.332Z,4.80
2018-08-11T21:47:24.375Z,5.00
2018-08-11T21:49:59.255Z,4.60
2018-08-11T21:52:33.355Z,5.00
2018-08-11T21:55:05.823Z,4.60
2018-08-11T21:57:38.178Z,4.60
2018-08-11T22:00:35.222Z,4.00
2018-08-11T22:03:10.043Z,4.80
2018-08-11T22:05:43.514Z,5.40
2018-08-11T22:08:16.192Z,4.00
2018-08-11T22:10:50.594Z,6.00
2018-08-11T22:13:22.142Z,5.00
2018-08-11T22:15:53.231Z,4.40
2018-08-11T22:18:24.418Z,4.60
2018-08-11T22:20:56.260Z,4.00
2018-08-11T22:23:27.829Z,5.00
2018-08-11T22:25:58.925Z,6.00
2018-08-11T22:28:30.379Z,4.40
2018-08-11T22:31:02.311Z,7.40
2018-08-11T22:33:35.043Z,4.80
2018-08-11T22:36:09.219Z,4.40
2018-08-11T22:38:42.145Z,5.40
2018-08-11T22:41:13.763Z,4.00
2018-08-11T22:43:45.219Z,4.80
2018-08-11T22:46:16.649Z,5.00
2018-08-11T22:48:51.255Z,5.00
2018-08-11T22:51:23.905Z,5.67
2018-08-11T22:53:54.999Z,4.80
2018-08-11T22:56:27.592Z,4.20
2018-08-11T22:58:59.378Z,4.40
2018-08-11T23:01:30.623Z,5.40
2018-08-11T23:04:01.814Z,4.40
2018-08-11T23:06:33.343Z,4.60
2018-08-11T23:09:06.339Z,4.80
2018-08-11T23:11:38.196Z,5.00
2018-08-11T23:14:09.996Z,5.80
2018-08-11T23:16:41.204Z,6.40
2018-08-11T23:19:13.396Z,7.00
2018-08-11T23:21:44.447Z,5.00
2018-08-11T23:24:20.013Z,5.00
2018-08-11T23:26:53.487Z,5.40
2018-08-11T23:29:25.603Z,5.00
2018-08-11T23:31:58.023Z,5.00
2018-08-11T23:34:29.385Z,5.40
2018-08-11T23:37:00.443Z,6.20
2018-08-11T23:39:34.509Z,5.60
2018-08-11T23:42:07.363Z,5.00
2018-08-11T23:44:38.440Z,4.00
2018-08-11T23:47:10.089Z,5.00
2018-08-11T23:49:41.237Z,6.20
2018-08-11T23:52:12.103Z,6.33
2018-08-11T23:54:43.210Z,7.00
2018-08-11T23:57:14.288Z,4.40
2018-08-11T23:59:45.678Z,4.60
