createdAt,value
2023-09-23T12:47:05.845Z,20.65
2023-09-23T12:49:33.470Z,20.61
2023-09-23T12:52:00.862Z,20.64
2023-09-23T12:54:28.249Z,20.71
2023-09-23T12:56:56.167Z,20.81
2023-09-23T12:59:23.522Z,20.88
2023-09-23T13:01:51.243Z,20.92
2023-09-23T13:04:19.443Z,20.99
2023-09-23T13:06:46.885Z,21.07
2023-09-23T13:09:14.347Z,21.14
2023-09-23T13:11:43.708Z,21.22
2023-09-23T13:14:12.443Z,21.27
2023-09-23T13:16:39.723Z,21.31
2023-09-23T13:19:07.162Z,21.39
2023-09-23T13:21:34.631Z,21.50
2023-09-23T13:24:02.119Z,21.59
2023-09-23T13:26:29.413Z,21.67
2023-09-23T13:28:56.686Z,21.77
2023-09-23T13:31:23.956Z,21.70
2023-09-23T13:33:51.670Z,21.90
2023-09-23T13:36:19.172Z,22.14
2023-09-23T13:38:48.023Z,22.38
2023-09-23T13:41:16.599Z,22.60
2023-09-23T13:43:44.149Z,22.79
2023-09-23T13:46:12.610Z,22.81
2023-09-23T13:48:40.159Z,22.98
2023-09-23T13:51:08.350Z,23.04
2023-09-23T13:53:35.859Z,23.15
2023-09-23T13:56:03.513Z,23.15
2023-09-23T13:58:31.351Z,23.23
2023-09-23T14:01:03.664Z,23.28
2023-09-23T14:03:33.822Z,23.13
2023-09-23T14:06:07.020Z,22.94
2023-09-23T14:08:34.702Z,22.80
2023-09-23T14:11:06.664Z,22.65
2023-09-23T14:13:35.318Z,22.51
2023-09-23T14:16:02.760Z,22.21
2023-09-23T14:18:30.268Z,22.07
2023-09-23T14:20:57.967Z,22.02
2023-09-23T14:23:25.346Z,21.94
2023-09-23T14:25:52.669Z,21.86
2023-09-23T14:28:20.013Z,21.79
2023-09-23T14:30:47.393Z,21.72
2023-09-23T14:33:14.779Z,21.53
2023-09-23T14:35:42.254Z,21.59
2023-09-23T14:38:09.668Z,21.52
2023-09-23T14:40:37.146Z,21.46
2023-09-23T14:43:04.553Z,21.46
2023-09-23T14:45:31.858Z,21.40
2023-09-23T14:47:59.980Z,21.41
2023-09-23T14:50:27.541Z,21.37
2023-09-23T14:52:54.985Z,21.26
2023-09-23T14:55:23.538Z,21.21
2023-09-23T14:57:51.120Z,21.09
2023-09-23T15:00:18.888Z,20.96
2023-09-23T15:02:47.298Z,20.86
2023-09-23T15:05:14.833Z,20.79
2023-09-23T15:07:42.370Z,20.76
2023-09-23T15:10:11.798Z,20.76
2023-09-23T15:12:40.781Z,20.76
2023-09-23T15:15:08.379Z,20.60
2023-09-23T15:17:39.713Z,20.65
2023-09-23T15:20:11.484Z,20.59
2023-09-23T15:22:42.526Z,20.55
2023-09-23T15:25:10.980Z,20.48
2023-09-23T15:27:39.246Z,20.41
2023-09-23T15:30:08.811Z,20.35
2023-09-23T15:32:37.796Z,20.25
2023-09-23T15:35:09.508Z,20.14
2023-09-23T15:37:37.111Z,20.07
2023-09-23T15:40:11.518Z,19.99
2023-09-23T15:42:39.116Z,19.90
2023-09-23T15:45:07.184Z,19.79
2023-09-23T15:47:34.581Z,19.72
2023-09-23T15:50:02.183Z,19.64
2023-09-23T15:52:29.515Z,19.57
2023-09-23T15:54:59.559Z,19.49
2023-09-23T15:57:27.785Z,19.34
2023-09-23T15:59:55.481Z,19.42
2023-09-23T16:02:22.959Z,19.38
2023-09-23T16:04:50.470Z,19.35
2023-09-23T16:07:17.822Z,19.38
2023-09-23T16:09:45.260Z,19.39
2023-09-23T16:12:12.619Z,19.44
2023-09-23T16:14:40.409Z,19.43
2023-09-23T16:17:08.102Z,19.43
2023-09-23T16:19:37.212Z,19.38
2023-09-23T16:22:04.480Z,19.34
2023-09-23T16:24:31.827Z,19.39
2023-09-23T16:26:59.489Z,19.46
2023-09-23T16:29:26.786Z,19.42
2023-09-23T16:31:54.952Z,19.42
2023-09-23T16:34:22.453Z,19.42
2023-09-23T16:36:50.258Z,19.41
2023-09-23T16:39:18.339Z,19.44
2023-09-23T16:41:46.544Z,19.45
2023-09-23T16:44:13.969Z,19.43
2023-09-23T16:46:41.370Z,19.39
2023-09-23T16:49:08.769Z,19.38
2023-09-23T16:51:36.179Z,19.39
2023-09-23T16:54:03.838Z,19.37
2023-09-23T16:56:31.341Z,19.36
2023-09-23T16:58:58.665Z,19.35
2023-09-23T17:01:26.022Z,19.35
2023-09-23T17:03:53.775Z,19.38
2023-09-23T17:06:22.933Z,19.40
2023-09-23T17:08:51.238Z,19.36
2023-09-23T17:11:18.979Z,19.43
2023-09-23T17:13:46.257Z,19.49
2023-09-23T17:16:13.610Z,19.53
2023-09-23T17:18:41.194Z,19.55
2023-09-23T17:21:08.383Z,19.56
2023-09-23T17:23:35.823Z,19.60
2023-09-23T17:26:05.497Z,19.60
2023-09-23T17:28:33.845Z,19.52
2023-09-23T17:31:01.242Z,19.54
2023-09-23T17:33:28.945Z,19.53
2023-09-23T17:36:10.491Z,19.51
2023-09-23T17:38:37.810Z,19.53
2023-09-23T17:41:06.674Z,19.55
2023-09-23T17:43:37.388Z,19.58
2023-09-23T17:46:08.244Z,19.62
2023-09-23T17:48:35.747Z,19.65
2023-09-23T17:51:03.189Z,19.75
2023-09-23T17:53:34.363Z,19.81
2023-09-23T17:56:02.322Z,19.85
2023-09-23T17:58:29.975Z,19.86
2023-09-23T18:00:57.534Z,19.86
2023-09-23T18:03:27.507Z,19.86
2023-09-23T18:05:55.715Z,19.74
2023-09-23T18:08:23.322Z,19.78
2023-09-23T18:10:53.332Z,19.72
2023-09-23T18:13:22.594Z,19.59
2023-09-23T18:15:50.256Z,19.52
2023-09-23T18:18:17.609Z,19.35
