createdAt,value
2019-06-07T00:01:33.738Z,72.46
2019-06-07T00:04:02.634Z,73.22
2019-06-07T00:06:31.491Z,73.53
2019-06-07T00:09:01.599Z,73.38
2019-06-07T00:11:30.463Z,72.94
2019-06-07T00:13:59.257Z,73.08
2019-06-07T00:16:28.059Z,73.79
2019-06-07T00:18:58.682Z,73.61
2019-06-07T00:22:12.689Z,74.67
2019-06-07T00:23:56.336Z,75.26
2019-06-07T00:26:25.729Z,75.32
2019-06-07T00:28:54.523Z,75.58
2019-06-07T00:31:24.737Z,76.24
2019-06-07T00:33:52.215Z,75.87
2019-06-07T00:36:23.229Z,76.31
2019-06-07T00:38:49.930Z,75.90
2019-06-07T00:41:20.762Z,76.10
2019-06-07T00:43:47.696Z,77.31
2019-06-07T00:46:18.758Z,77.75
2019-06-07T00:48:46.522Z,78.69
2019-06-07T00:51:17.656Z,78.05
2019-06-07T00:53:45.252Z,78.53
2019-06-07T00:56:14.107Z,77.97
2019-06-07T00:58:42.916Z,78.26
2019-06-07T01:01:13.726Z,77.86
2019-06-07T01:03:43.887Z,77.86
2019-06-07T01:06:12.770Z,78.27
2019-06-07T01:08:41.774Z,78.24
2019-06-07T01:11:10.651Z,78.51
2019-06-07T01:13:40.699Z,79.01
2019-06-07T01:16:10.489Z,78.86
2019-06-07T01:18:46.231Z,78.73
2019-06-07T01:21:08.396Z,78.96
2019-06-07T01:26:08.581Z,78.18
2019-06-07T01:28:37.412Z,78.28
2019-06-07T01:31:06.328Z,78.87
2019-06-07T01:33:50.350Z,78.94
2019-06-07T01:36:04.997Z,78.29
2019-06-07T01:38:33.812Z,78.22
2019-06-07T01:41:02.607Z,79.08
2019-06-07T01:43:31.424Z,79.95
2019-06-07T01:46:01.420Z,79.92
2019-06-07T01:48:48.590Z,80.11
2019-06-07T01:51:00.557Z,80.36
2019-06-07T01:53:31.580Z,80.29
2019-06-07T01:56:00.289Z,80.53
2019-06-07T01:58:29.442Z,80.96
2019-06-07T02:00:58.344Z,81.03
2019-06-07T02:03:32.161Z,81.92
2019-06-07T02:05:55.987Z,81.15
2019-06-07T02:08:27.247Z,81.62
2019-06-07T02:10:53.692Z,81.09
2019-06-07T02:13:23.763Z,81.45
2019-06-07T02:15:51.479Z,81.18
2019-06-07T02:18:21.768Z,80.96
2019-06-07T02:20:49.143Z,81.46
2019-06-07T02:23:17.939Z,81.98
2019-06-07T02:25:50.409Z,82.28
2019-06-07T02:28:44.253Z,80.95
2019-06-07T02:30:58.940Z,81.25
2019-06-07T02:33:15.050Z,81.33
2019-06-07T02:35:43.852Z,81.19
2019-06-07T02:38:12.730Z,81.01
2019-06-07T02:40:41.582Z,81.00
2019-06-07T02:43:13.827Z,81.68
2019-06-07T02:45:43.915Z,82.33
2019-06-07T02:48:12.144Z,81.70
2019-06-07T02:50:41.084Z,82.22
2019-06-07T02:53:09.998Z,82.58
2019-06-07T02:56:32.964Z,82.48
2019-06-07T02:58:07.725Z,82.74
2019-06-07T03:01:00.743Z,82.54
2019-06-07T03:03:12.020Z,83.06
2019-06-07T03:05:42.450Z,83.51
2019-06-07T03:08:11.702Z,83.78
2019-06-07T03:10:41.955Z,83.26
2019-06-07T03:13:09.919Z,83.70
2019-06-07T03:15:47.731Z,84.73
2019-06-07T03:18:15.140Z,83.98
2019-06-07T03:20:44.524Z,83.52
2019-06-07T03:23:13.675Z,83.62
2019-06-07T03:25:42.883Z,83.53
2019-06-07T03:28:12.503Z,82.96
2019-06-07T03:30:58.208Z,83.02
2019-06-07T03:33:10.106Z,83.36
2019-06-07T03:35:40.655Z,83.18
2019-06-07T03:38:07.915Z,82.52
2019-06-07T03:40:40.156Z,82.62
2019-06-07T03:43:08.511Z,82.31
2019-06-07T03:45:41.259Z,82.17
2019-06-07T03:48:07.764Z,82.64
2019-06-07T03:50:41.937Z,82.23
2019-06-07T03:53:05.724Z,82.20
2019-06-07T03:55:37.749Z,82.45
2019-06-07T03:58:31.367Z,82.47
2019-06-07T04:00:34.907Z,82.41
2019-06-07T04:03:01.203Z,81.98
2019-06-07T04:05:36.330Z,82.10
2019-06-07T04:07:58.941Z,82.34
2019-06-07T04:10:51.722Z,82.18
2019-06-07T04:12:58.247Z,81.92
2019-06-07T04:15:28.631Z,81.92
2019-06-07T04:18:01.888Z,81.68
2019-06-07T04:20:26.296Z,81.24
2019-06-07T04:22:55.353Z,80.92
2019-06-07T04:25:25.278Z,79.72
2019-06-07T04:27:54.195Z,77.95
2019-06-07T04:30:43.595Z,73.74
2019-06-07T04:33:12.436Z,69.83
2019-06-07T04:35:43.112Z,67.23
2019-06-07T04:38:13.409Z,63.34
2019-06-07T04:40:42.930Z,63.27
2019-06-07T04:43:11.187Z,61.71
2019-06-07T04:45:45.780Z,61.91
2019-06-07T04:48:10.413Z,60.37
2019-06-07T04:50:43.482Z,59.49
2019-06-07T04:53:08.897Z,57.58
2019-06-07T04:55:40.312Z,56.57
2019-06-07T04:58:07.171Z,56.76
2019-06-07T05:00:56.481Z,58.45
2019-06-07T05:03:05.659Z,59.01
2019-06-07T05:05:37.281Z,58.80
2019-06-07T05:08:07.880Z,55.61
2019-06-07T05:10:38.112Z,52.30
2019-06-07T05:13:03.902Z,50.45
2019-06-07T05:15:34.627Z,48.05
2019-06-07T05:18:03.151Z,50.13
2019-06-07T05:20:34.213Z,50.51
2019-06-07T05:23:02.851Z,48.08
2019-06-07T05:25:33.494Z,47.14
2019-06-07T05:28:02.741Z,44.80
2019-06-07T05:31:02.132Z,41.08
2019-06-07T05:33:02.731Z,39.02
2019-06-07T05:35:33.096Z,36.63
2019-06-07T05:38:00.677Z,36.57
2019-06-07T05:40:34.939Z,35.04
2019-06-07T05:43:02.743Z,35.68
2019-06-07T05:45:37.625Z,34.11
2019-06-07T05:48:02.946Z,34.74
2019-06-07T05:50:41.455Z,33.99
2019-06-07T05:53:01.844Z,31.54
2019-06-07T05:55:32.645Z,32.08
2019-06-07T05:58:00.797Z,32.35
2019-06-07T06:00:30.207Z,31.19
2019-06-07T06:03:06.059Z,30.33
2019-06-07T06:05:37.553Z,28.60
2019-06-07T06:08:01.739Z,29.43
2019-06-07T06:10:30.628Z,31.36
2019-06-07T06:12:59.438Z,31.57
2019-06-07T06:15:48.629Z,32.15
2019-06-07T06:18:03.739Z,29.76
2019-06-07T06:20:34.947Z,28.65
2019-06-07T06:23:01.467Z,27.80
2019-06-07T06:25:33.592Z,27.50
2019-06-07T06:28:10.913Z,26.98
2019-06-07T06:30:31.311Z,26.92
2019-06-07T06:33:01.289Z,28.94
2019-06-07T06:35:30.131Z,30.41
2019-06-07T06:37:59.523Z,31.98
2019-06-07T06:40:29.635Z,33.44
2019-06-07T06:42:59.013Z,34.88
2019-06-07T06:45:27.870Z,34.90
2019-06-07T06:47:56.774Z,35.00
2019-06-07T06:50:25.709Z,36.42
2019-06-07T06:52:55.522Z,36.00
2019-06-07T06:55:24.467Z,36.78
2019-06-07T06:57:53.363Z,38.29
2019-06-07T07:00:43.501Z,40.15
2019-06-07T07:03:47.632Z,40.69
2019-06-07T07:05:30.580Z,40.82
2019-06-07T07:08:00.083Z,41.86
2019-06-07T07:10:38.911Z,42.25
2019-06-07T07:13:07.771Z,44.72
2019-06-07T07:15:37.925Z,44.97
2019-06-07T07:18:08.770Z,45.17
2019-06-07T07:20:37.220Z,44.98
2019-06-07T07:23:07.106Z,44.53
2019-06-07T07:25:35.982Z,45.18
2019-06-07T07:28:05.026Z,45.85
2019-06-07T07:30:43.569Z,45.71
2019-06-07T07:33:12.111Z,45.03
2019-06-07T07:36:03.192Z,46.03
2019-06-07T07:38:10.837Z,46.25
2019-06-07T07:43:08.698Z,46.72
2019-06-07T07:45:37.649Z,46.48
2019-06-07T07:48:15.688Z,47.35
2019-06-07T07:50:35.626Z,47.03
2019-06-07T07:53:04.996Z,46.86
2019-06-07T07:55:33.899Z,47.58
2019-06-07T07:58:02.783Z,46.71
2019-06-07T08:03:04.294Z,45.81
2019-06-07T08:05:42.365Z,46.63
2019-06-07T08:08:01.619Z,45.83
2019-06-07T08:10:28.480Z,45.78
2019-06-07T08:13:22.108Z,46.22
2019-06-07T08:15:27.960Z,46.62
2019-06-07T08:18:03.292Z,47.36
2019-06-07T08:20:25.671Z,47.82
2019-06-07T08:22:59.725Z,47.79
2019-06-07T08:25:24.769Z,47.92
2019-06-07T08:27:56.490Z,47.71
2019-06-07T08:32:57.582Z,47.24
2019-06-07T08:36:03.267Z,46.67
2019-06-07T08:40:19.362Z,45.78
2019-06-07T08:43:11.361Z,45.84
2019-06-07T08:45:17.236Z,45.21
2019-06-07T08:47:47.626Z,44.10
2019-06-07T08:50:16.746Z,44.86
2019-06-07T08:52:45.610Z,44.86
2019-06-07T08:55:14.515Z,45.76
2019-06-07T08:57:43.436Z,44.89
2019-06-07T09:00:42.863Z,43.87
2019-06-07T09:02:41.874Z,43.86
2019-06-07T09:05:12.399Z,43.69
2019-06-07T09:07:40.905Z,42.39
2019-06-07T09:10:14.570Z,43.43
2019-06-07T09:12:39.577Z,44.10
2019-06-07T09:15:20.164Z,42.81
2019-06-07T09:18:29.506Z,41.94
2019-06-07T09:20:21.763Z,41.33
2019-06-07T09:22:36.131Z,42.56
2019-06-07T09:25:20.112Z,42.75
2019-06-07T09:27:37.488Z,42.10
2019-06-07T09:30:12.639Z,41.43
2019-06-07T09:35:12.409Z,41.52
2019-06-07T09:40:19.626Z,40.35
2019-06-07T09:42:33.044Z,40.64
2019-06-07T09:45:04.346Z,41.03
2019-06-07T09:47:32.783Z,40.89
2019-06-07T09:50:08.357Z,40.97
2019-06-07T09:52:28.989Z,41.62
2019-06-07T09:55:19.674Z,40.43
2019-06-07T09:57:26.867Z,40.33
2019-06-07T09:59:56.282Z,39.18
2019-06-07T10:02:24.614Z,40.08
2019-06-07T10:04:53.559Z,39.35
2019-06-07T10:07:31.219Z,39.76
2019-06-07T10:12:20.998Z,39.49
2019-06-07T10:14:49.911Z,39.47
2019-06-07T10:17:18.795Z,38.70
2019-06-07T10:19:47.651Z,39.09
2019-06-07T10:22:18.260Z,39.95
2019-06-07T10:24:47.091Z,39.12
2019-06-07T10:27:16.037Z,39.26
2019-06-07T10:29:45.595Z,40.00
2019-06-07T10:32:14.564Z,38.52
2019-06-07T10:34:43.452Z,38.64
2019-06-07T10:37:15.600Z,38.82
2019-06-07T10:39:48.604Z,38.46
2019-06-07T10:42:11.716Z,37.85
2019-06-07T10:44:40.348Z,37.53
2019-06-07T10:47:10.080Z,37.78
2019-06-07T10:49:39.588Z,39.20
2019-06-07T10:52:09.703Z,38.15
2019-06-07T10:54:37.419Z,38.38
2019-06-07T10:57:09.349Z,39.26
2019-06-07T10:59:35.201Z,39.03
2019-06-07T11:02:05.602Z,38.28
2019-06-07T11:04:34.084Z,36.95
2019-06-07T11:07:04.419Z,38.85
2019-06-07T11:09:31.937Z,37.41
2019-06-07T11:12:02.300Z,37.85
2019-06-07T11:14:31.806Z,37.68
2019-06-07T11:17:00.684Z,38.13
2019-06-07T11:19:30.340Z,38.30
2019-06-07T11:21:59.259Z,37.68
2019-06-07T11:24:28.164Z,37.43
2019-06-07T11:26:57.346Z,37.84
2019-06-07T11:29:26.336Z,37.26
2019-06-07T11:31:55.167Z,38.06
2019-06-07T11:34:24.020Z,38.90
2019-06-07T11:36:53.602Z,37.78
2019-06-07T11:39:22.504Z,38.32
2019-06-07T11:41:51.563Z,38.70
2019-06-07T11:44:20.438Z,36.64
2019-06-07T11:46:49.404Z,35.82
2019-06-07T11:49:20.413Z,36.51
2019-06-07T11:51:47.371Z,37.20
2019-06-07T11:54:16.356Z,34.78
2019-06-07T11:56:45.194Z,34.65
2019-06-07T11:59:15.227Z,36.83
2019-06-07T12:01:43.014Z,35.78
2019-06-07T12:04:11.915Z,35.79
2019-06-07T12:06:40.898Z,35.48
2019-06-07T12:09:10.724Z,35.50
2019-06-07T12:11:39.255Z,36.24
2019-06-07T12:14:08.743Z,36.72
2019-06-07T12:16:37.133Z,35.77
2019-06-07T12:19:06.034Z,35.55
2019-06-07T12:21:34.938Z,36.67
2019-06-07T12:24:03.854Z,36.15
2019-06-07T12:26:33.146Z,36.69
2019-06-07T12:29:02.045Z,37.00
2019-06-07T12:31:31.028Z,36.52
2019-06-07T12:34:00.887Z,35.93
2019-06-07T12:36:29.867Z,36.01
2019-06-07T12:38:58.938Z,35.87
2019-06-07T12:41:27.803Z,35.42
2019-06-07T12:43:59.263Z,35.13
2019-06-07T12:46:28.614Z,35.47
2019-06-07T12:48:55.075Z,35.65
2019-06-07T12:51:24.680Z,36.43
2019-06-07T12:53:54.545Z,34.96
2019-06-07T12:56:24.218Z,36.17
2019-06-07T12:58:52.347Z,36.48
2019-06-07T13:01:23.038Z,35.33
2019-06-07T13:03:50.837Z,35.83
2019-06-07T13:06:19.768Z,35.31
2019-06-07T13:08:49.370Z,35.32
2019-06-07T13:11:24.259Z,36.59
2019-06-07T13:13:48.228Z,35.14
2019-06-07T13:16:18.411Z,35.54
2019-06-07T13:18:46.979Z,33.83
2019-06-07T13:21:16.174Z,34.64
2019-06-07T13:23:44.717Z,34.61
2019-06-07T13:26:13.654Z,33.60
2019-06-07T13:28:42.619Z,34.04
2019-06-07T13:31:11.551Z,33.00
2019-06-07T13:33:41.018Z,33.54
2019-06-07T13:36:11.189Z,33.65
2019-06-07T13:38:40.691Z,34.31
2019-06-07T13:41:09.577Z,33.72
2019-06-07T13:43:38.514Z,34.69
2019-06-07T13:46:07.446Z,34.84
2019-06-07T13:48:36.296Z,35.41
2019-06-07T13:51:05.130Z,35.26
2019-06-07T13:53:35.449Z,33.75
2019-06-07T13:56:04.282Z,34.12
2019-06-07T13:58:33.236Z,35.56
2019-06-07T14:01:02.208Z,34.69
2019-06-07T14:03:33.971Z,35.12
2019-06-07T14:06:01.703Z,35.25
2019-06-07T14:08:30.811Z,34.82
2019-06-07T14:11:00.711Z,36.35
2019-06-07T14:13:30.417Z,36.16
2019-06-07T14:15:58.898Z,36.21
2019-06-07T14:18:28.711Z,36.62
2019-06-07T14:20:59.002Z,37.11
2019-06-07T14:23:43.742Z,37.13
2019-06-07T14:25:56.870Z,37.34
2019-06-07T14:28:30.051Z,36.81
2019-06-07T14:30:55.744Z,37.22
2019-06-07T14:33:26.887Z,37.92
2019-06-07T14:35:53.786Z,38.26
2019-06-07T14:38:23.148Z,38.32
2019-06-07T14:40:53.786Z,38.36
2019-06-07T14:43:23.173Z,38.50
2019-06-07T14:45:51.709Z,38.59
2019-06-07T14:48:20.690Z,38.67
2019-06-07T14:50:50.064Z,39.73
2019-06-07T14:53:19.056Z,39.23
2019-06-07T14:55:47.982Z,38.59
2019-06-07T14:58:17.056Z,39.08
2019-06-07T15:00:45.900Z,38.44
2019-06-07T15:03:14.935Z,38.92
2019-06-07T15:05:44.614Z,37.96
2019-06-07T15:08:13.581Z,37.96
2019-06-07T15:10:44.069Z,38.94
2019-06-07T15:13:14.028Z,39.16
2019-06-07T15:15:43.119Z,41.17
2019-06-07T15:18:12.089Z,40.78
2019-06-07T15:20:42.195Z,40.38
2019-06-07T15:23:11.360Z,40.18
2019-06-07T15:25:40.348Z,40.50
2019-06-07T15:28:09.374Z,40.70
2019-06-07T15:30:39.686Z,40.75
2019-06-07T15:33:08.651Z,40.88
2019-06-07T15:35:39.047Z,40.06
2019-06-07T15:38:08.552Z,40.26
2019-06-07T15:40:38.079Z,40.37
2019-06-07T15:43:06.727Z,39.79
2019-06-07T15:45:37.730Z,39.96
2019-06-07T15:48:05.477Z,39.96
2019-06-07T15:50:34.534Z,40.38
2019-06-07T15:53:04.054Z,40.12
2019-06-07T15:55:37.654Z,40.40
2019-06-07T15:58:02.129Z,40.22
2019-06-07T16:00:33.230Z,40.19
2019-06-07T16:03:01.689Z,40.49
2019-06-07T16:05:31.899Z,40.65
2019-06-07T16:08:00.737Z,41.70
2019-06-07T16:10:29.825Z,43.36
2019-06-07T16:13:00.806Z,44.19
2019-06-07T16:15:28.883Z,44.71
2019-06-07T16:17:58.988Z,44.79
2019-06-07T16:20:27.998Z,45.71
2019-06-07T16:22:56.932Z,46.49
2019-06-07T16:25:25.977Z,46.88
2019-06-07T16:27:54.927Z,47.24
2019-06-07T16:30:24.083Z,47.55
2019-06-07T16:32:53.152Z,48.23
2019-06-07T16:35:22.164Z,47.94
2019-06-07T16:37:52.428Z,48.37
2019-06-07T16:40:19.903Z,48.25
2019-06-07T16:42:49.931Z,47.82
2019-06-07T16:45:19.608Z,47.30
2019-06-07T16:47:49.779Z,47.44
2019-06-07T16:50:18.279Z,46.65
2019-06-07T16:52:48.738Z,45.07
2019-06-07T16:55:18.027Z,46.25
2019-06-07T16:57:49.191Z,46.02
2019-06-07T17:00:17.133Z,46.37
2019-06-07T17:02:47.441Z,46.17
2019-06-07T17:05:15.222Z,46.18
2019-06-07T17:07:44.835Z,45.64
2019-06-07T17:10:14.029Z,45.92
2019-06-07T17:12:43.035Z,46.90
2019-06-07T17:15:12.043Z,46.61
2019-06-07T17:17:42.866Z,48.07
2019-06-07T17:20:11.452Z,49.63
2019-06-07T17:22:41.979Z,50.25
2019-06-07T17:25:09.215Z,51.67
2019-06-07T17:27:39.598Z,51.20
2019-06-07T17:30:08.474Z,51.90
2019-06-07T17:32:48.600Z,52.28
2019-06-07T17:35:07.295Z,53.17
2019-06-07T17:37:36.419Z,53.21
2019-06-07T17:40:05.711Z,53.44
2019-06-07T17:42:34.896Z,53.88
2019-06-07T17:45:05.064Z,53.73
2019-06-07T17:47:35.423Z,53.15
2019-06-07T17:50:05.905Z,53.58
2019-06-07T17:52:34.949Z,53.10
2019-06-07T17:55:06.342Z,53.60
2019-06-07T17:57:35.315Z,54.02
2019-06-07T18:00:27.847Z,53.88
2019-06-07T18:02:35.147Z,54.26
2019-06-07T18:05:04.160Z,54.56
2019-06-07T18:07:33.081Z,54.70
2019-06-07T18:10:02.131Z,54.57
2019-06-07T18:12:30.985Z,55.13
2019-06-07T18:14:59.912Z,54.71
2019-06-07T18:17:34.658Z,54.77
2019-06-07T18:19:58.981Z,54.95
2019-06-07T18:22:27.816Z,55.35
2019-06-07T18:24:57.150Z,55.24
2019-06-07T18:27:28.013Z,54.56
2019-06-07T18:29:56.864Z,55.33
2019-06-07T18:32:26.744Z,54.65
2019-06-07T18:34:55.633Z,54.48
2019-06-07T18:37:24.638Z,55.37
2019-06-07T18:39:55.316Z,55.47
2019-06-07T18:42:24.788Z,54.65
2019-06-07T18:44:53.740Z,54.57
2019-06-07T18:47:25.972Z,55.26
2019-06-07T18:49:55.664Z,55.58
2019-06-07T18:52:29.646Z,55.94
2019-06-07T18:54:59.738Z,55.55
2019-06-07T18:57:29.990Z,55.71
2019-06-07T19:00:00.789Z,55.62
2019-06-07T19:02:30.429Z,55.75
2019-06-07T19:04:59.919Z,55.81
2019-06-07T19:07:28.936Z,55.60
2019-06-07T19:09:59.408Z,55.53
2019-06-07T19:12:27.123Z,54.55
2019-06-07T19:14:57.597Z,55.06
2019-06-07T19:17:27.501Z,54.68
2019-06-07T19:19:56.639Z,54.57
2019-06-07T19:22:26.011Z,54.51
2019-06-07T19:24:56.785Z,54.17
2019-06-07T19:27:23.915Z,53.90
2019-06-07T19:29:53.069Z,55.41
2019-06-07T19:32:23.266Z,54.64
2019-06-07T19:34:53.752Z,54.58
2019-06-07T19:37:25.923Z,54.08
2019-06-07T19:39:55.834Z,54.55
2019-06-07T19:42:25.056Z,55.20
2019-06-07T19:45:06.480Z,54.54
2019-06-07T19:47:23.909Z,54.87
2019-06-07T19:49:54.939Z,54.80
2019-06-07T19:52:22.924Z,54.80
2019-06-07T19:54:53.632Z,55.28
2019-06-07T19:57:22.208Z,54.90
2019-06-07T19:59:53.350Z,55.17
2019-06-07T20:02:21.867Z,55.74
2019-06-07T20:04:55.855Z,55.69
2019-06-07T20:07:22.051Z,55.92
2019-06-07T20:09:52.627Z,56.08
2019-06-07T20:12:22.268Z,56.10
2019-06-07T20:14:55.299Z,56.32
2019-06-07T20:17:21.406Z,56.09
2019-06-07T20:19:50.837Z,56.49
2019-06-07T20:22:19.776Z,56.32
2019-06-07T20:24:50.100Z,57.27
2019-06-07T20:27:19.284Z,57.13
2019-06-07T20:29:48.849Z,57.00
2019-06-07T20:32:20.071Z,57.24
2019-06-07T20:34:50.149Z,57.30
2019-06-07T20:37:19.076Z,57.04
2019-06-07T20:39:47.883Z,57.13
2019-06-07T20:42:17.443Z,57.00
2019-06-07T20:44:47.477Z,57.39
2019-06-07T20:47:16.612Z,57.82
2019-06-07T20:49:45.570Z,57.43
2019-06-07T20:52:15.930Z,57.66
2019-06-07T20:54:45.416Z,57.23
2019-06-07T20:57:14.994Z,57.74
2019-06-07T20:59:44.217Z,57.59
2019-06-07T21:02:15.132Z,58.01
2019-06-07T21:04:45.741Z,58.03
2019-06-07T21:07:15.457Z,57.86
2019-06-07T21:09:45.070Z,57.88
2019-06-07T21:12:14.611Z,58.59
2019-06-07T21:14:44.212Z,58.44
2019-06-07T21:17:13.039Z,58.83
2019-06-07T21:19:42.617Z,58.54
2019-06-07T21:22:11.456Z,58.46
2019-06-07T21:24:41.560Z,58.48
2019-06-07T21:27:12.402Z,58.72
2019-06-07T21:29:42.708Z,59.00
2019-06-07T21:32:11.956Z,58.50
2019-06-07T21:34:41.565Z,59.14
2019-06-07T21:37:12.045Z,59.85
2019-06-07T21:39:40.706Z,59.77
2019-06-07T21:42:10.750Z,59.75
2019-06-07T21:44:40.136Z,59.84
2019-06-07T21:47:09.031Z,59.80
2019-06-07T21:49:39.580Z,59.95
2019-06-07T21:52:10.782Z,60.31
2019-06-07T21:54:39.352Z,59.90
2019-06-07T21:57:09.607Z,60.72
2019-06-07T21:59:40.359Z,60.86
2019-06-07T22:02:09.541Z,60.51
2019-06-07T22:04:39.763Z,60.58
2019-06-07T22:07:09.528Z,60.74
2019-06-07T22:09:44.960Z,59.79
2019-06-07T22:12:14.262Z,60.47
2019-06-07T22:14:43.540Z,60.51
2019-06-07T22:17:13.103Z,60.35
2019-06-07T22:19:43.042Z,60.83
2019-06-07T22:22:14.886Z,60.00
2019-06-07T22:24:42.937Z,59.87
2019-06-07T22:27:13.482Z,59.97
2019-06-07T22:29:42.052Z,59.70
2019-06-07T22:32:12.856Z,59.79
2019-06-07T22:34:41.191Z,59.81
2019-06-07T22:37:11.199Z,59.70
2019-06-07T22:39:39.563Z,59.76
2019-06-07T22:42:09.098Z,59.40
2019-06-07T22:44:40.017Z,59.42
2019-06-07T22:47:08.054Z,59.72
2019-06-07T22:49:37.972Z,59.27
2019-06-07T22:52:12.003Z,59.23
2019-06-07T22:54:37.575Z,58.81
2019-06-07T22:57:11.898Z,59.42
2019-06-07T22:59:39.627Z,59.38
2019-06-07T23:02:10.355Z,58.87
2019-06-07T23:04:39.093Z,59.22
2019-06-07T23:07:08.855Z,58.91
2019-06-07T23:09:36.924Z,58.76
2019-06-07T23:12:07.346Z,59.29
2019-06-07T23:14:36.179Z,58.58
2019-06-07T23:17:07.212Z,58.50
2019-06-07T23:19:37.598Z,59.04
2019-06-07T23:22:06.489Z,58.33
2019-06-07T23:24:35.391Z,58.94
2019-06-07T23:27:04.488Z,58.72
2019-06-07T23:29:33.399Z,58.86
2019-06-07T23:32:02.384Z,58.94
2019-06-07T23:34:31.816Z,59.06
2019-06-07T23:37:00.748Z,59.19
2019-06-07T23:39:29.775Z,59.24
2019-06-07T23:41:58.653Z,59.66
2019-06-07T23:44:28.163Z,59.07
2019-06-07T23:47:10.353Z,59.59
2019-06-07T23:49:26.509Z,59.30
2019-06-07T23:51:55.344Z,59.57
2019-06-07T23:54:24.391Z,59.79
2019-06-07T23:56:53.331Z,59.60
2019-06-07T23:59:22.497Z,59.81
