createdAt,value
2019-03-19T00:09:18.604Z,43.57
2019-03-19T00:12:42.769Z,27.83
2019-03-19T00:16:11.219Z,28.57
2019-03-19T00:19:18.365Z,44.43
2019-03-19T00:32:44.547Z,26.20
2019-03-19T00:42:53.245Z,21.40
2019-03-19T00:46:33.932Z,32.20
2019-03-19T00:49:34.019Z,34.10
2019-03-19T00:52:46.111Z,29.63
2019-03-19T00:55:52.881Z,48.47
2019-03-19T00:58:46.555Z,37.37
2019-03-19T01:02:07.492Z,40.97
2019-03-19T01:11:59.748Z,30.73
2019-03-19T01:18:59.250Z,39.20
2019-03-19T01:28:45.713Z,30.73
2019-03-19T01:31:47.538Z,36.43
2019-03-19T01:38:36.265Z,52.53
2019-03-19T01:41:36.915Z,37.37
2019-03-19T01:47:45.256Z,34.87
2019-03-19T01:50:50.969Z,28.30
2019-03-19T01:57:57.645Z,28.40
2019-03-19T02:01:19.503Z,25.70
2019-03-19T02:04:35.694Z,33.83
2019-03-19T02:07:23.932Z,17.63
2019-03-19T02:17:29.691Z,32.30
2019-03-19T02:20:29.753Z,29.57
2019-03-19T02:26:45.159Z,29.23
2019-03-19T02:30:14.004Z,34.87
2019-03-19T02:33:06.352Z,31.90
2019-03-19T02:36:31.337Z,36.37
2019-03-19T02:39:53.374Z,23.57
2019-03-19T02:42:55.709Z,43.63
2019-03-19T02:52:44.451Z,35.83
2019-03-19T02:56:31.754Z,35.20
2019-03-19T02:59:20.501Z,29.23
2019-03-19T03:02:19.695Z,26.17
2019-03-19T03:05:41.925Z,39.63
2019-03-19T03:08:34.712Z,32.13
2019-03-19T03:11:27.467Z,33.27
2019-03-19T03:14:26.260Z,40.80
2019-03-19T03:17:32.017Z,30.53
2019-03-19T03:20:42.868Z,50.50
2019-03-19T03:24:18.767Z,38.70
2019-03-19T03:27:52.393Z,29.20
2019-03-19T03:34:28.729Z,39.67
2019-03-19T03:38:06.432Z,32.80
2019-03-19T03:41:27.002Z,35.40
2019-03-19T03:44:28.367Z,37.20
2019-03-19T03:47:30.988Z,41.40
2019-03-19T03:53:55.545Z,39.33
2019-03-19T04:07:28.850Z,31.30
2019-03-19T04:13:26.825Z,35.00
2019-03-19T04:16:18.685Z,35.80
2019-03-19T04:27:53.855Z,40.47
2019-03-19T04:30:16.895Z,36.83
2019-03-19T04:33:34.664Z,42.30
2019-03-19T04:36:41.932Z,35.47
2019-03-19T04:42:48.115Z,42.90
2019-03-19T04:49:44.707Z,49.07
2019-03-19T04:52:43.306Z,41.27
2019-03-19T04:59:15.099Z,34.63
2019-03-19T05:02:28.846Z,55.00
2019-03-19T05:05:19.904Z,44.37
2019-03-19T05:08:42.410Z,49.30
2019-03-19T05:14:55.200Z,31.23
2019-03-19T05:18:16.321Z,30.80
2019-03-19T05:21:23.376Z,34.50
2019-03-19T05:24:34.276Z,32.57
2019-03-19T05:31:27.661Z,43.63
2019-03-19T05:37:34.522Z,43.90
2019-03-19T05:40:49.561Z,40.77
2019-03-19T05:43:34.174Z,52.60
2019-03-19T05:47:09.923Z,45.17
2019-03-19T05:50:11.044Z,55.63
2019-03-19T05:53:11.320Z,41.50
2019-03-19T05:56:16.559Z,42.40
2019-03-19T05:58:57.665Z,47.83
2019-03-19T06:02:29.269Z,52.53
2019-03-19T06:05:35.251Z,50.83
2019-03-19T06:08:35.067Z,47.50
2019-03-19T06:12:04.261Z,63.63
2019-03-19T06:15:21.640Z,40.03
2019-03-19T06:24:53.492Z,43.43
2019-03-19T06:28:07.140Z,39.73
2019-03-19T06:31:27.608Z,39.97
2019-03-19T06:38:07.826Z,51.50
2019-03-19T06:41:06.090Z,47.70
2019-03-19T06:44:32.180Z,48.73
2019-03-19T06:47:18.331Z,41.43
2019-03-19T06:54:26.505Z,59.97
2019-03-19T07:01:20.820Z,42.27
2019-03-19T07:04:26.215Z,54.47
2019-03-19T07:07:48.760Z,44.97
2019-03-19T07:10:54.503Z,42.03
2019-03-19T07:14:09.292Z,39.53
2019-03-19T07:17:16.320Z,50.10
2019-03-19T07:24:00.116Z,43.93
2019-03-19T07:27:17.371Z,48.73
2019-03-19T07:30:46.469Z,47.43
2019-03-19T07:33:28.454Z,48.50
2019-03-19T07:40:09.680Z,33.47
2019-03-19T07:43:11.673Z,34.33
2019-03-19T07:46:45.793Z,35.67
2019-03-19T07:49:37.863Z,32.47
2019-03-19T07:52:51.801Z,34.93
2019-03-19T07:56:06.091Z,38.87
2019-03-19T07:59:24.341Z,29.03
2019-03-19T08:05:39.300Z,36.40
2019-03-19T08:08:47.325Z,31.53
2019-03-19T08:11:57.587Z,32.07
2019-03-19T08:15:06.370Z,32.87
2019-03-19T08:18:08.072Z,34.47
2019-03-19T08:24:28.398Z,33.40
2019-03-19T08:27:53.881Z,32.90
2019-03-19T08:30:47.522Z,27.43
2019-03-19T08:33:40.283Z,40.20
2019-03-19T08:40:23.762Z,31.80
2019-03-19T08:46:58.511Z,27.47
2019-03-19T08:50:22.565Z,24.67
2019-03-19T08:53:26.688Z,28.47
2019-03-19T09:00:47.306Z,26.33
2019-03-19T09:07:04.177Z,47.13
2019-03-19T09:10:06.967Z,30.43
2019-03-19T09:14:06.101Z,34.57
2019-03-19T09:16:54.975Z,27.17
2019-03-19T09:23:21.827Z,27.93
2019-03-19T09:26:24.393Z,32.93
2019-03-19T09:29:16.754Z,31.60
2019-03-19T09:43:03.158Z,17.37
2019-03-19T09:46:13.393Z,16.30
2019-03-19T09:53:31.177Z,13.50
2019-03-19T10:12:39.528Z,24.80
2019-03-19T10:20:17.562Z,16.30
2019-03-19T10:23:50.088Z,12.73
2019-03-19T10:26:32.529Z,18.20
2019-03-19T10:32:41.481Z,24.13
2019-03-19T10:39:55.617Z,28.20
2019-03-19T10:43:10.832Z,10.87
2019-03-19T10:46:55.569Z,9.77
2019-03-19T10:53:45.789Z,9.97
2019-03-19T10:56:33.789Z,13.10
2019-03-19T10:59:49.104Z,13.40
2019-03-19T11:02:47.113Z,19.77
2019-03-19T11:09:09.339Z,12.97
2019-03-19T11:12:15.912Z,15.83
2019-03-19T11:22:11.082Z,13.93
2019-03-19T11:25:15.039Z,11.23
2019-03-19T11:28:54.574Z,18.23
2019-03-19T11:31:42.563Z,14.00
2019-03-19T11:34:43.647Z,7.70
2019-03-19T11:41:31.831Z,3.37
2019-03-19T11:47:38.856Z,15.03
2019-03-19T11:54:12.319Z,10.23
2019-03-19T11:57:41.893Z,23.07
2019-03-19T12:05:10.626Z,7.93
2019-03-19T12:07:31.946Z,11.93
2019-03-19T12:17:32.043Z,11.90
2019-03-19T12:23:58.874Z,8.97
2019-03-19T12:30:04.623Z,11.37
2019-03-19T12:33:12.353Z,16.13
2019-03-19T12:36:20.559Z,10.90
2019-03-19T12:39:04.688Z,6.70
2019-03-19T12:42:27.123Z,12.40
2019-03-19T12:48:58.570Z,14.33
2019-03-19T12:56:04.276Z,8.53
2019-03-19T13:05:36.585Z,10.63
2019-03-19T13:08:31.883Z,11.03
2019-03-19T13:11:55.944Z,7.77
2019-03-19T13:14:42.199Z,11.93
2019-03-19T13:18:04.542Z,9.80
2019-03-19T13:21:19.841Z,15.93
2019-03-19T13:24:39.137Z,11.60
2019-03-19T13:27:32.269Z,9.97
2019-03-19T13:30:49.883Z,16.77
2019-03-19T13:34:14.016Z,12.33
2019-03-19T13:37:30.203Z,18.50
2019-03-19T13:40:37.457Z,9.30
2019-03-19T13:43:57.498Z,12.63
2019-03-19T13:47:34.400Z,21.63
2019-03-19T13:50:58.751Z,12.20
2019-03-19T13:53:54.789Z,11.53
2019-03-19T13:57:02.723Z,11.27
2019-03-19T13:59:50.733Z,20.33
2019-03-19T14:06:41.310Z,13.60
2019-03-19T14:09:42.282Z,15.00
2019-03-19T14:13:04.778Z,9.70
2019-03-19T14:19:45.318Z,13.33
2019-03-19T14:22:38.230Z,17.30
2019-03-19T14:32:16.922Z,19.60
2019-03-19T14:35:18.096Z,12.80
2019-03-19T14:38:46.707Z,11.73
2019-03-19T14:42:12.332Z,15.70
2019-03-19T14:44:58.520Z,11.47
2019-03-19T14:48:16.310Z,21.40
2019-03-19T14:55:19.845Z,6.20
2019-03-19T14:58:22.245Z,18.30
2019-03-19T15:01:18.922Z,12.30
2019-03-19T15:04:38.553Z,12.57
2019-03-19T15:11:41.844Z,14.33
2019-03-19T15:15:16.563Z,18.87
2019-03-19T15:29:53.965Z,5.73
2019-03-19T15:40:15.739Z,21.00
2019-03-19T15:43:35.702Z,14.13
2019-03-19T15:50:24.303Z,20.47
2019-03-19T15:53:34.579Z,11.23
2019-03-19T15:57:30.372Z,18.73
2019-03-19T16:06:46.805Z,13.33
2019-03-19T16:09:48.051Z,17.80
2019-03-19T16:16:19.964Z,19.03
2019-03-19T16:19:40.844Z,22.93
2019-03-19T16:26:07.054Z,16.97
2019-03-19T16:29:22.716Z,9.00
2019-03-19T16:32:39.238Z,9.83
2019-03-19T16:35:37.919Z,15.00
2019-03-19T16:38:17.469Z,11.47
2019-03-19T16:41:43.286Z,18.23
2019-03-19T16:48:47.546Z,20.87
2019-03-19T16:51:34.403Z,9.53
2019-03-19T16:58:12.883Z,17.90
2019-03-19T17:04:25.585Z,18.27
2019-03-19T17:07:55.735Z,21.33
2019-03-19T17:11:16.414Z,19.13
2019-03-19T17:18:00.343Z,16.90
2019-03-19T17:21:16.084Z,14.67
2019-03-19T17:24:15.240Z,18.63
2019-03-19T17:31:04.962Z,16.17
2019-03-19T17:34:00.523Z,14.93
2019-03-19T17:36:59.475Z,11.80
2019-03-19T17:40:50.047Z,20.50
2019-03-19T17:46:49.445Z,10.77
2019-03-19T17:49:52.883Z,12.53
2019-03-19T17:56:16.702Z,15.33
2019-03-19T17:59:33.844Z,14.77
2019-03-19T18:02:46.299Z,11.40
2019-03-19T18:06:06.676Z,16.63
2019-03-19T18:09:29.184Z,13.43
2019-03-19T18:12:20.903Z,8.13
2019-03-19T18:28:40.665Z,11.27
2019-03-19T18:32:09.773Z,7.93
2019-03-19T18:42:20.740Z,16.33
2019-03-19T18:45:45.569Z,11.10
2019-03-19T18:52:38.865Z,7.77
2019-03-19T19:02:05.666Z,16.53
2019-03-19T19:04:46.573Z,15.83
2019-03-19T19:07:50.451Z,11.67
2019-03-19T19:10:34.009Z,14.77
2019-03-19T19:13:34.981Z,15.63
2019-03-19T19:16:45.537Z,11.00
2019-03-19T19:20:02.820Z,7.77
2019-03-19T19:23:23.046Z,14.83
2019-03-19T19:26:50.682Z,18.97
2019-03-19T19:32:47.179Z,12.23
2019-03-19T19:35:30.923Z,10.03
2019-03-19T19:38:55.643Z,25.97
2019-03-19T19:42:17.854Z,18.63
2019-03-19T19:48:37.498Z,22.40
2019-03-19T19:58:11.790Z,13.43
2019-03-19T20:04:17.121Z,14.37
2019-03-19T20:07:47.464Z,16.67
2019-03-19T20:11:26.417Z,16.00
2019-03-19T20:14:56.420Z,17.47
2019-03-19T20:18:26.578Z,26.87
2019-03-19T20:29:14.691Z,26.13
2019-03-19T20:32:25.165Z,22.90
2019-03-19T20:35:24.877Z,28.53
2019-03-19T20:38:56.086Z,31.20
2019-03-19T20:42:03.427Z,16.93
2019-03-19T20:51:30.988Z,12.60
2019-03-19T20:54:39.885Z,21.43
2019-03-19T21:01:42.829Z,20.87
2019-03-19T21:04:56.832Z,16.47
2019-03-19T21:14:18.039Z,30.93
2019-03-19T21:17:30.536Z,21.40
2019-03-19T21:24:10.992Z,18.10
2019-03-19T21:26:36.186Z,19.60
2019-03-19T21:29:24.811Z,23.87
2019-03-19T21:35:58.030Z,29.37
2019-03-19T21:39:15.737Z,13.07
2019-03-19T21:42:32.763Z,14.40
2019-03-19T21:45:37.768Z,17.70
2019-03-19T21:48:24.169Z,23.20
2019-03-19T21:51:17.506Z,23.47
2019-03-19T21:54:05.227Z,15.47
2019-03-19T21:57:34.975Z,19.97
2019-03-19T22:00:41.806Z,21.87
2019-03-19T22:04:03.621Z,16.33
2019-03-19T22:07:22.958Z,14.50
2019-03-19T22:10:13.208Z,15.40
2019-03-19T22:23:26.983Z,20.47
2019-03-19T22:26:18.677Z,23.97
2019-03-19T22:33:18.396Z,24.70
2019-03-19T22:36:51.062Z,21.53
2019-03-19T22:40:10.426Z,24.73
2019-03-19T22:46:21.856Z,25.83
2019-03-19T22:49:42.351Z,23.20
2019-03-19T22:52:36.405Z,19.73
2019-03-19T22:55:34.236Z,18.47
2019-03-19T22:58:50.627Z,29.40
2019-03-19T23:01:53.316Z,29.37
2019-03-19T23:05:00.327Z,25.47
2019-03-19T23:15:38.706Z,32.50
2019-03-19T23:22:04.682Z,28.30
2019-03-19T23:24:47.081Z,24.50
2019-03-19T23:27:54.656Z,31.73
2019-03-19T23:31:10.987Z,26.53
2019-03-19T23:34:26.857Z,18.73
2019-03-19T23:40:57.558Z,28.83
2019-03-19T23:46:54.721Z,27.50
2019-03-19T23:49:43.482Z,21.87
2019-03-19T23:52:38.804Z,23.53
2019-03-19T23:56:18.367Z,29.43
2019-03-19T23:59:09.152Z,20.73
