createdAt,value
2023-04-12T00:01:59.587Z,8.34
2023-04-12T00:04:29.034Z,8.33
2023-04-12T00:06:57.940Z,8.31
2023-04-12T00:09:30.754Z,8.29
2023-04-12T00:11:59.703Z,8.26
2023-04-12T00:14:27.769Z,8.23
2023-04-12T00:16:55.673Z,8.18
2023-04-12T00:19:27.584Z,8.14
2023-04-12T00:21:55.368Z,8.09
2023-04-12T00:24:23.341Z,8.03
2023-04-12T00:26:51.199Z,7.99
2023-04-12T00:29:19.131Z,7.94
2023-04-12T00:34:15.999Z,7.85
2023-04-12T00:36:46.102Z,7.81
2023-04-12T00:39:13.893Z,7.78
2023-04-12T00:41:41.636Z,7.74
2023-04-12T00:44:10.154Z,7.69
2023-04-12T00:46:38.319Z,7.66
2023-04-12T00:49:07.275Z,7.62
2023-04-12T00:51:35.018Z,7.58
2023-04-12T00:54:02.744Z,7.55
2023-04-12T00:56:31.927Z,7.51
2023-04-12T00:59:00.480Z,7.49
2023-04-12T01:01:28.412Z,7.45
2023-04-12T01:04:01.326Z,7.43
2023-04-12T01:06:46.683Z,7.42
2023-04-12T01:09:53.111Z,7.41
2023-04-12T01:12:29.894Z,7.40
2023-04-12T01:15:06.681Z,7.39
2023-04-12T01:17:43.177Z,7.38
2023-04-12T01:20:21.723Z,7.37
2023-04-12T01:23:19.295Z,7.36
2023-04-12T01:26:00.431Z,7.36
2023-04-12T01:28:34.666Z,7.35
2023-04-12T01:31:03.893Z,7.35
2023-04-12T01:33:34.131Z,7.35
2023-04-12T01:36:07.787Z,7.34
2023-04-12T01:38:35.979Z,7.32
2023-04-12T01:41:04.526Z,7.31
2023-04-12T01:43:32.207Z,7.31
2023-04-12T01:46:01.132Z,7.30
2023-04-12T01:48:28.950Z,7.29
2023-04-12T01:51:18.551Z,7.28
2023-04-12T01:53:54.939Z,7.26
2023-04-12T01:56:24.687Z,7.25
2023-04-12T01:58:55.106Z,7.23
2023-04-12T02:01:23.968Z,7.23
2023-04-12T02:03:52.583Z,7.22
2023-04-12T02:06:21.029Z,7.22
2023-04-12T02:08:49.322Z,7.22
2023-04-12T02:11:17.743Z,7.22
2023-04-12T02:13:46.317Z,7.23
2023-04-12T02:16:14.398Z,7.23
2023-04-12T02:18:42.474Z,7.24
2023-04-12T02:21:11.143Z,7.24
2023-04-12T02:23:38.859Z,7.24
2023-04-12T02:26:07.646Z,7.25
2023-04-12T02:28:37.312Z,7.25
2023-04-12T02:31:08.557Z,7.26
2023-04-12T02:33:36.788Z,7.26
2023-04-12T02:36:10.250Z,7.26
2023-04-12T02:38:38.199Z,7.28
2023-04-12T02:41:07.011Z,7.28
2023-04-12T02:43:35.100Z,7.28
2023-04-12T02:46:05.821Z,7.29
2023-04-12T02:48:40.124Z,7.29
2023-04-12T02:51:08.437Z,7.29
2023-04-12T02:53:36.422Z,7.30
2023-04-12T02:56:13.000Z,7.29
2023-04-12T02:58:41.095Z,7.29
2023-04-12T03:01:13.209Z,7.31
2023-04-12T03:03:55.566Z,7.32
2023-04-12T03:06:35.996Z,7.34
2023-04-12T03:09:04.490Z,7.35
2023-04-12T03:11:32.333Z,7.35
2023-04-12T03:14:00.150Z,7.36
2023-04-12T03:16:29.845Z,7.36
2023-04-12T03:19:06.758Z,7.36
2023-04-12T03:21:35.708Z,7.36
2023-04-12T03:24:04.548Z,7.36
2023-04-12T03:26:34.435Z,7.37
2023-04-12T03:29:12.708Z,7.37
2023-04-12T03:31:41.666Z,7.38
2023-04-12T03:34:10.541Z,7.39
2023-04-12T03:36:42.066Z,7.38
2023-04-12T03:39:17.524Z,7.39
2023-04-12T03:41:46.583Z,7.40
2023-04-12T03:44:14.482Z,7.40
2023-04-12T03:46:42.800Z,7.40
2023-04-12T03:49:12.290Z,7.40
2023-04-12T03:51:43.667Z,7.40
2023-04-12T03:54:13.198Z,7.41
2023-04-12T03:56:57.741Z,7.41
2023-04-12T03:59:30.008Z,7.42
2023-04-12T04:01:58.970Z,7.42
2023-04-12T04:04:27.987Z,7.42
2023-04-12T04:06:57.709Z,7.44
2023-04-12T04:09:26.173Z,7.44
2023-04-12T04:11:53.888Z,7.45
2023-04-12T04:14:22.252Z,7.45
2023-04-12T04:16:50.564Z,7.44
2023-04-12T04:19:18.966Z,7.45
2023-04-12T04:21:47.955Z,7.45
2023-04-12T04:24:19.032Z,7.45
2023-04-12T04:26:50.301Z,7.47
2023-04-12T04:29:25.692Z,7.48
2023-04-12T04:31:54.933Z,7.50
2023-04-12T04:34:23.631Z,7.51
2023-04-12T04:36:55.104Z,7.52
2023-04-12T04:39:27.242Z,7.53
2023-04-12T04:41:57.480Z,7.54
2023-04-12T04:44:35.816Z,7.55
2023-04-12T04:47:05.204Z,7.55
2023-04-12T04:49:33.938Z,7.57
2023-04-12T04:52:28.111Z,7.58
2023-04-12T04:55:01.047Z,7.60
2023-04-12T04:57:34.231Z,7.63
2023-04-12T05:00:02.536Z,7.66
2023-04-12T05:02:31.787Z,7.68
2023-04-12T05:05:00.160Z,7.71
2023-04-12T05:07:29.384Z,7.73
2023-04-12T05:09:57.117Z,7.76
2023-04-12T05:12:24.897Z,7.79
2023-04-12T05:15:08.553Z,7.83
2023-04-12T05:17:39.476Z,7.86
2023-04-12T05:20:08.748Z,7.88
2023-04-12T05:22:36.657Z,7.89
2023-04-12T05:25:05.319Z,7.92
2023-04-12T05:27:35.651Z,7.95
2023-04-12T05:30:05.287Z,7.96
2023-04-12T05:32:33.058Z,7.97
2023-04-12T05:35:00.979Z,7.99
2023-04-12T05:37:29.591Z,8.01
2023-04-12T05:39:57.645Z,8.04
2023-04-12T05:42:25.487Z,8.07
2023-04-12T05:44:55.060Z,8.10
2023-04-12T05:47:22.980Z,8.13
2023-04-12T05:49:51.017Z,8.14
2023-04-12T05:52:19.106Z,8.18
2023-04-12T05:54:47.164Z,8.19
2023-04-12T05:57:17.690Z,8.22
2023-04-12T05:59:48.005Z,8.27
2023-04-12T06:02:15.945Z,8.30
2023-04-12T06:04:50.719Z,8.34
2023-04-12T06:07:21.261Z,8.39
2023-04-12T06:09:49.901Z,8.44
2023-04-12T06:12:18.126Z,8.48
2023-04-12T06:14:45.909Z,8.54
2023-04-12T06:17:13.778Z,8.55
2023-04-12T06:19:41.757Z,8.56
2023-04-12T06:22:10.868Z,8.58
2023-04-12T06:24:40.601Z,8.61
2023-04-12T06:27:09.211Z,8.64
2023-04-12T06:29:36.991Z,8.66
2023-04-12T06:32:05.045Z,8.68
2023-04-12T06:34:34.751Z,8.72
2023-04-12T06:37:05.766Z,8.74
2023-04-12T06:39:33.541Z,8.75
2023-04-12T06:42:01.801Z,8.75
2023-04-12T06:44:30.229Z,8.76
2023-04-12T06:46:58.038Z,8.79
2023-04-12T06:49:25.944Z,8.83
2023-04-12T06:51:53.707Z,8.87
2023-04-12T06:54:21.601Z,8.89
2023-04-12T06:56:49.558Z,8.90
2023-04-12T06:59:17.736Z,8.92
2023-04-12T07:01:45.764Z,8.94
2023-04-12T07:04:13.769Z,9.00
2023-04-12T07:06:42.623Z,9.05
2023-04-12T07:09:10.512Z,9.09
2023-04-12T07:11:38.542Z,9.10
2023-04-12T07:14:06.379Z,9.11
2023-04-12T07:16:34.280Z,9.10
2023-04-12T07:19:02.060Z,9.10
2023-04-12T07:21:30.010Z,9.10
2023-04-12T07:23:57.711Z,9.10
2023-04-12T07:26:26.107Z,9.11
2023-04-12T07:28:54.958Z,9.15
2023-04-12T07:31:23.999Z,9.17
2023-04-12T07:33:51.959Z,9.20
2023-04-12T07:36:21.439Z,9.23
2023-04-12T07:38:54.942Z,9.27
2023-04-12T07:41:23.034Z,9.27
2023-04-12T07:43:51.270Z,9.29
2023-04-12T07:46:19.099Z,9.31
2023-04-12T07:48:46.936Z,9.32
2023-04-12T07:51:14.796Z,9.33
2023-04-12T07:53:42.615Z,9.33
2023-04-12T07:56:10.503Z,9.33
2023-04-12T07:58:38.563Z,9.33
2023-04-12T08:01:07.330Z,9.33
2023-04-12T08:03:35.326Z,9.32
2023-04-12T08:06:03.504Z,9.30
2023-04-12T08:08:31.542Z,9.31
2023-04-12T08:11:02.713Z,9.34
2023-04-12T08:13:30.735Z,9.39
2023-04-12T08:15:58.542Z,9.43
2023-04-12T08:18:26.659Z,9.48
2023-04-12T08:20:55.320Z,9.52
2023-04-12T08:23:23.407Z,9.55
2023-04-12T08:25:51.596Z,9.56
2023-04-12T08:28:20.558Z,9.57
2023-04-12T08:30:48.415Z,9.58
2023-04-12T08:33:17.266Z,9.59
2023-04-12T08:35:45.001Z,9.61
2023-04-12T08:38:12.728Z,9.64
2023-04-12T08:40:43.222Z,9.68
2023-04-12T08:43:12.275Z,9.73
2023-04-12T08:45:40.919Z,9.75
2023-04-12T08:48:09.255Z,9.78
2023-04-12T08:50:37.051Z,9.79
2023-04-12T08:53:04.856Z,9.82
2023-04-12T08:55:33.464Z,9.86
2023-04-12T08:58:07.216Z,9.88
2023-04-12T09:00:37.252Z,9.89
2023-04-12T09:03:05.665Z,9.90
2023-04-12T09:05:33.611Z,9.94
2023-04-12T09:08:02.708Z,9.99
2023-04-12T09:10:32.637Z,10.04
2023-04-12T09:13:01.286Z,10.15
2023-04-12T09:15:30.378Z,10.36
2023-04-12T09:18:09.269Z,10.69
2023-04-12T09:20:38.248Z,11.09
2023-04-12T09:23:24.719Z,11.40
2023-04-12T09:25:53.637Z,11.65
2023-04-12T09:28:29.953Z,11.80
2023-04-12T09:30:59.539Z,11.91
2023-04-12T09:33:38.304Z,12.00
2023-04-12T09:36:09.384Z,12.07
2023-04-12T09:38:39.507Z,12.19
2023-04-12T09:41:30.892Z,12.31
2023-04-12T09:44:00.090Z,12.46
2023-04-12T09:46:28.533Z,12.52
2023-04-12T09:49:03.204Z,12.52
2023-04-12T09:51:33.515Z,12.50
2023-04-12T09:54:04.007Z,12.45
2023-04-12T09:56:36.711Z,12.39
2023-04-12T09:59:07.549Z,12.37
2023-04-12T10:01:41.230Z,12.31
2023-04-12T10:04:09.929Z,12.26
2023-04-12T10:06:39.190Z,12.24
2023-04-12T10:09:08.967Z,12.22
2023-04-12T10:11:38.181Z,12.19
2023-04-12T10:14:06.987Z,12.19
2023-04-12T10:16:35.075Z,12.19
2023-04-12T10:19:04.129Z,12.11
2023-04-12T10:21:32.348Z,12.02
2023-04-12T10:24:00.961Z,11.98
2023-04-12T10:26:28.983Z,12.00
2023-04-12T10:29:25.287Z,12.04
2023-04-12T10:31:57.487Z,12.13
2023-04-12T10:34:31.740Z,12.19
2023-04-12T10:37:01.529Z,12.20
2023-04-12T10:39:47.670Z,12.24
2023-04-12T10:42:28.606Z,12.30
2023-04-12T10:45:35.312Z,12.40
2023-04-12T10:48:04.650Z,12.54
2023-04-12T10:50:34.072Z,12.63
2023-04-12T10:53:10.045Z,12.68
2023-04-12T10:55:38.569Z,12.69
2023-04-12T10:58:06.595Z,12.65
2023-04-12T11:00:56.521Z,12.62
2023-04-12T11:03:27.027Z,12.61
2023-04-12T11:06:16.190Z,12.60
2023-04-12T11:09:34.130Z,12.62
2023-04-12T11:12:04.874Z,12.70
2023-04-12T11:14:49.485Z,12.90
2023-04-12T11:17:18.277Z,13.18
2023-04-12T11:19:46.278Z,13.43
2023-04-12T11:22:17.155Z,13.54
2023-04-12T11:24:49.958Z,13.55
2023-04-12T11:27:23.819Z,13.55
2023-04-12T11:29:59.965Z,13.54
2023-04-12T11:32:29.997Z,13.50
2023-04-12T11:34:58.762Z,13.49
2023-04-12T11:37:31.384Z,13.49
2023-04-12T11:40:00.114Z,13.37
2023-04-12T11:42:29.501Z,13.26
2023-04-12T11:45:02.479Z,13.19
2023-04-12T11:47:36.085Z,13.14
2023-04-12T11:50:04.217Z,13.15
2023-04-12T11:52:33.523Z,13.16
2023-04-12T11:55:06.649Z,13.20
2023-04-12T11:57:35.473Z,13.33
2023-04-12T12:00:06.747Z,13.55
2023-04-12T12:02:49.366Z,13.74
2023-04-12T12:05:29.974Z,13.97
2023-04-12T12:10:41.641Z,14.61
2023-04-12T12:13:14.406Z,15.08
2023-04-12T12:15:47.781Z,15.63
2023-04-12T12:18:15.739Z,16.17
2023-04-12T12:20:51.408Z,16.66
2023-04-12T12:23:32.838Z,17.16
2023-04-12T12:26:18.310Z,17.59
2023-04-12T12:28:55.347Z,17.70
2023-04-12T12:31:26.274Z,17.67
2023-04-12T12:33:56.917Z,17.55
2023-04-12T12:36:32.799Z,17.48
2023-04-12T12:39:07.395Z,17.48
2023-04-12T12:41:36.436Z,17.50
2023-04-12T12:44:05.207Z,17.68
2023-04-12T12:46:50.697Z,17.73
2023-04-12T12:49:21.106Z,17.64
2023-04-12T12:51:51.181Z,17.46
2023-04-12T12:54:32.133Z,17.39
2023-04-12T12:57:06.786Z,17.42
2023-04-12T12:59:35.031Z,17.48
2023-04-12T13:02:03.092Z,17.45
2023-04-12T13:04:31.383Z,17.35
2023-04-12T13:06:59.408Z,17.37
2023-04-12T13:09:27.125Z,17.38
2023-04-12T13:11:54.855Z,17.42
2023-04-12T13:14:22.647Z,17.42
2023-04-12T13:16:50.411Z,17.48
2023-04-12T13:19:18.478Z,17.62
2023-04-12T13:21:47.451Z,17.82
2023-04-12T13:24:15.454Z,18.01
2023-04-12T13:26:43.381Z,18.16
2023-04-12T13:29:11.154Z,18.19
2023-04-12T13:31:39.204Z,18.12
2023-04-12T13:34:07.127Z,18.01
2023-04-12T13:36:35.255Z,17.94
2023-04-12T13:39:03.102Z,17.98
2023-04-12T13:41:32.908Z,18.05
2023-04-12T13:44:01.415Z,18.15
2023-04-12T13:46:29.378Z,18.25
2023-04-12T13:48:57.972Z,18.35
2023-04-12T13:51:28.827Z,18.43
2023-04-12T13:53:56.588Z,18.31
2023-04-12T13:56:24.807Z,18.18
2023-04-12T13:58:52.535Z,17.90
2023-04-12T14:01:23.711Z,17.64
2023-04-12T14:03:53.692Z,17.54
2023-04-12T14:06:23.076Z,17.53
2023-04-12T14:08:51.385Z,17.59
2023-04-12T14:11:19.098Z,17.74
2023-04-12T14:13:46.785Z,17.93
2023-04-12T14:16:15.082Z,18.04
2023-04-12T14:18:44.771Z,18.02
2023-04-12T14:21:12.805Z,17.85
2023-04-12T14:23:41.475Z,17.61
2023-04-12T14:26:15.809Z,17.35
2023-04-12T14:28:43.565Z,16.99
2023-04-12T14:31:11.887Z,16.65
2023-04-12T14:33:39.681Z,16.41
2023-04-12T14:36:08.471Z,16.27
2023-04-12T14:38:36.640Z,16.12
2023-04-12T14:41:12.490Z,15.96
2023-04-12T14:43:40.523Z,15.79
2023-04-12T14:46:08.803Z,15.64
2023-04-12T14:48:36.786Z,15.51
2023-04-12T14:51:04.754Z,15.39
2023-04-12T14:53:32.941Z,15.24
2023-04-12T14:56:02.489Z,15.16
2023-04-12T14:58:30.737Z,15.17
2023-04-12T15:01:00.316Z,15.15
2023-04-12T15:03:32.165Z,15.10
2023-04-12T15:06:00.047Z,15.05
2023-04-12T15:08:29.061Z,14.99
2023-04-12T15:10:57.002Z,14.92
2023-04-12T15:13:29.851Z,14.88
2023-04-12T15:15:59.774Z,14.82
2023-04-12T15:18:27.511Z,14.75
2023-04-12T15:20:59.881Z,14.71
2023-04-12T15:23:27.643Z,14.66
2023-04-12T15:26:02.628Z,14.63
2023-04-12T15:28:32.810Z,14.61
2023-04-12T15:31:01.332Z,14.63
2023-04-12T15:33:30.304Z,14.67
2023-04-12T15:36:01.097Z,14.66
2023-04-12T15:38:30.052Z,14.65
2023-04-12T15:41:00.865Z,14.62
2023-04-12T15:43:29.249Z,14.57
2023-04-12T15:45:57.341Z,14.51
2023-04-12T15:48:25.709Z,14.44
2023-04-12T15:50:55.935Z,14.35
2023-04-12T15:53:27.188Z,14.25
2023-04-12T15:55:55.567Z,14.13
2023-04-12T15:58:24.602Z,14.05
2023-04-12T16:00:54.514Z,13.94
2023-04-12T16:03:26.516Z,13.79
2023-04-12T16:05:55.003Z,13.66
2023-04-12T16:08:23.349Z,13.54
2023-04-12T16:10:51.148Z,13.40
2023-04-12T16:13:19.512Z,13.30
2023-04-12T16:15:47.639Z,13.21
2023-04-12T16:18:17.131Z,13.12
2023-04-12T16:20:45.412Z,13.02
2023-04-12T16:23:13.481Z,12.91
2023-04-12T16:25:41.249Z,12.81
2023-04-12T16:28:09.080Z,12.72
2023-04-12T16:30:37.802Z,12.64
2023-04-12T16:33:05.955Z,12.57
2023-04-12T16:35:34.395Z,12.51
2023-04-12T16:38:02.234Z,12.46
2023-04-12T16:40:30.181Z,12.43
2023-04-12T16:42:58.278Z,12.39
2023-04-12T16:45:26.197Z,12.35
2023-04-12T16:47:54.942Z,12.30
2023-04-12T16:50:24.309Z,12.25
2023-04-12T16:52:53.191Z,12.22
2023-04-12T16:55:21.537Z,12.16
2023-04-12T16:57:53.189Z,12.11
2023-04-12T17:00:22.679Z,12.06
2023-04-12T17:02:52.482Z,11.99
2023-04-12T17:05:22.560Z,11.90
2023-04-12T17:07:52.729Z,11.81
2023-04-12T17:10:22.108Z,11.73
2023-04-12T17:12:54.639Z,11.69
2023-04-12T17:15:23.463Z,11.65
2023-04-12T17:17:53.554Z,11.58
2023-04-12T17:20:23.035Z,11.51
2023-04-12T17:22:53.234Z,11.44
2023-04-12T17:25:22.372Z,11.35
2023-04-12T17:27:52.678Z,11.27
2023-04-12T17:30:20.677Z,11.18
2023-04-12T17:32:48.838Z,11.10
2023-04-12T17:35:18.523Z,11.02
2023-04-12T17:37:47.166Z,10.92
2023-04-12T17:40:15.531Z,10.84
2023-04-12T17:42:44.621Z,10.75
2023-04-12T17:45:14.369Z,10.66
2023-04-12T17:47:42.840Z,10.57
2023-04-12T17:50:12.210Z,10.49
2023-04-12T17:52:40.492Z,10.42
2023-04-12T17:55:09.344Z,10.35
2023-04-12T17:57:37.684Z,10.27
2023-04-12T18:00:09.819Z,10.21
2023-04-12T18:02:41.426Z,10.16
2023-04-12T18:05:09.764Z,10.09
2023-04-12T18:07:39.853Z,10.02
2023-04-12T18:10:08.899Z,9.94
2023-04-12T18:12:38.666Z,9.86
2023-04-12T18:15:08.465Z,9.76
2023-04-12T18:17:37.020Z,9.65
2023-04-12T18:20:10.153Z,9.56
2023-04-12T18:22:38.699Z,9.48
2023-04-12T18:25:12.364Z,9.41
2023-04-12T18:27:40.335Z,9.35
2023-04-12T18:30:09.399Z,9.30
2023-04-12T18:32:37.540Z,9.25
2023-04-12T18:35:06.562Z,9.20
2023-04-12T18:37:34.584Z,9.13
2023-04-12T18:40:05.962Z,9.05
2023-04-12T18:42:34.851Z,8.98
2023-04-12T18:45:03.382Z,8.90
2023-04-12T18:52:51.790Z,8.65
2023-04-12T18:55:20.628Z,8.57
2023-04-12T18:57:49.352Z,8.48
2023-04-12T19:00:18.504Z,8.39
2023-04-12T19:02:46.700Z,8.31
2023-04-12T19:05:15.460Z,8.22
2023-04-12T19:07:43.457Z,8.12
2023-04-12T19:10:12.629Z,8.05
2023-04-12T19:12:40.977Z,7.99
2023-04-12T19:15:10.567Z,7.92
2023-04-12T19:17:39.571Z,7.86
2023-04-12T19:20:08.921Z,7.78
2023-04-12T19:22:37.315Z,7.71
2023-04-12T19:25:07.224Z,7.64
2023-04-12T19:27:36.931Z,7.58
2023-04-12T19:30:05.471Z,7.50
2023-04-12T19:32:33.228Z,7.41
2023-04-12T19:35:01.197Z,7.29
2023-04-12T19:37:33.795Z,7.19
2023-04-12T19:40:01.935Z,7.11
2023-04-12T19:42:29.679Z,7.05
2023-04-12T19:44:57.475Z,7.00
2023-04-12T19:47:26.088Z,6.92
2023-04-12T19:49:54.216Z,6.84
2023-04-12T19:52:23.234Z,6.79
2023-04-12T19:54:52.632Z,6.73
2023-04-12T19:57:21.497Z,6.67
2023-04-12T19:59:51.072Z,6.62
2023-04-12T20:02:20.304Z,6.56
2023-04-12T20:04:48.246Z,6.52
2023-04-12T20:07:16.046Z,6.47
2023-04-12T20:09:45.382Z,6.43
2023-04-12T20:12:13.612Z,6.39
2023-04-12T20:14:41.403Z,6.35
2023-04-12T20:17:10.323Z,6.32
2023-04-12T20:19:38.140Z,6.28
2023-04-12T20:22:07.286Z,6.24
2023-04-12T20:24:37.582Z,6.20
2023-04-12T20:27:05.430Z,6.16
2023-04-12T20:29:34.785Z,6.12
2023-04-12T20:32:04.542Z,6.08
2023-04-12T20:34:32.252Z,6.05
2023-04-12T20:37:00.058Z,6.01
2023-04-12T20:39:29.580Z,5.97
2023-04-12T20:42:01.132Z,5.92
2023-04-12T20:44:29.565Z,5.86
2023-04-12T20:47:00.492Z,5.82
2023-04-12T20:49:31.113Z,5.78
2023-04-12T20:52:00.148Z,5.72
2023-04-12T20:54:33.848Z,5.67
2023-04-12T20:57:04.242Z,5.59
2023-04-12T20:59:33.403Z,5.51
2023-04-12T21:02:01.156Z,5.47
2023-04-12T21:04:29.352Z,5.45
2023-04-12T21:06:57.493Z,5.43
2023-04-12T21:09:25.186Z,5.37
2023-04-12T21:11:53.409Z,5.33
2023-04-12T21:14:21.141Z,5.31
2023-04-12T21:16:48.873Z,5.30
2023-04-12T21:19:18.187Z,5.28
2023-04-12T21:21:46.297Z,5.26
2023-04-12T21:24:13.978Z,5.24
2023-04-12T21:26:42.652Z,5.23
2023-04-12T21:29:11.573Z,5.20
2023-04-12T21:31:41.695Z,5.17
2023-04-12T21:34:10.275Z,5.14
2023-04-12T21:36:38.755Z,5.11
2023-04-12T21:39:06.516Z,5.08
2023-04-12T21:41:34.552Z,5.05
2023-04-12T21:44:02.216Z,5.02
2023-04-12T21:46:29.932Z,5.00
2023-04-12T21:48:57.729Z,4.97
2023-04-12T21:51:26.449Z,4.95
2023-04-12T21:53:54.157Z,4.92
2023-04-12T21:56:21.926Z,4.88
2023-04-12T21:58:50.075Z,4.84
2023-04-12T22:01:17.875Z,4.81
2023-04-12T22:03:45.653Z,4.77
2023-04-12T22:06:13.467Z,4.74
2023-04-12T22:08:44.253Z,4.71
2023-04-12T22:11:12.203Z,4.67
2023-04-12T22:13:41.846Z,4.64
2023-04-12T22:16:13.928Z,4.60
2023-04-12T22:18:45.746Z,4.56
2023-04-12T22:21:13.419Z,4.52
2023-04-12T22:23:41.492Z,4.48
2023-04-12T22:26:11.611Z,4.44
2023-04-12T22:28:39.512Z,4.40
2023-04-12T22:31:08.608Z,4.36
2023-04-12T22:33:40.201Z,4.33
2023-04-12T22:36:08.546Z,4.26
2023-04-12T22:38:38.283Z,4.18
2023-04-12T22:41:06.536Z,4.11
2023-04-12T22:43:42.635Z,4.07
2023-04-12T22:46:17.036Z,4.04
2023-04-12T22:48:47.696Z,3.98
2023-04-12T22:51:15.769Z,3.94
2023-04-12T22:53:43.697Z,3.89
2023-04-12T22:56:11.933Z,3.85
2023-04-12T22:58:40.702Z,3.82
2023-04-12T23:01:10.935Z,3.80
2023-04-12T23:03:41.730Z,3.78
2023-04-12T23:06:12.835Z,3.76
2023-04-12T23:08:40.786Z,3.73
2023-04-12T23:11:08.623Z,3.71
2023-04-12T23:13:37.003Z,3.68
2023-04-12T23:16:07.847Z,3.66
2023-04-12T23:18:35.967Z,3.63
2023-04-12T23:21:03.751Z,3.60
2023-04-12T23:23:31.767Z,3.58
2023-04-12T23:25:59.480Z,3.56
2023-04-12T23:28:28.459Z,3.54
2023-04-12T23:30:59.077Z,3.51
2023-04-12T23:33:26.899Z,3.49
2023-04-12T23:36:02.730Z,3.45
2023-04-12T23:38:38.625Z,3.42
2023-04-12T23:41:08.963Z,3.40
2023-04-12T23:43:37.397Z,3.39
2023-04-12T23:46:05.731Z,3.37
2023-04-12T23:48:33.838Z,3.36
2023-04-12T23:51:01.786Z,3.35
2023-04-12T23:53:29.468Z,3.35
2023-04-12T23:55:57.212Z,3.34
2023-04-12T23:58:27.491Z,3.34
