createdAt,value
2023-04-07T00:01:28.872Z,18.77
2023-04-07T00:03:56.865Z,19.13
2023-04-07T00:06:24.574Z,16.87
2023-04-07T00:08:52.151Z,17.40
2023-04-07T00:11:19.667Z,18.87
2023-04-07T00:13:47.280Z,19.73
2023-04-07T00:16:14.877Z,19.03
2023-04-07T00:18:42.478Z,20.47
2023-04-07T00:21:10.105Z,19.33
2023-04-07T00:23:37.661Z,18.73
2023-04-07T00:26:05.205Z,20.50
2023-04-07T00:28:32.756Z,21.83
2023-04-07T00:31:00.328Z,20.03
2023-04-07T00:33:27.928Z,24.03
2023-04-07T00:35:55.439Z,20.00
2023-04-07T00:38:23.080Z,19.60
2023-04-07T00:40:50.645Z,21.83
2023-04-07T00:43:18.237Z,24.93
2023-04-07T00:45:45.821Z,25.00
2023-04-07T00:48:13.356Z,24.50
2023-04-07T00:50:40.875Z,28.10
2023-04-07T00:53:09.188Z,26.27
2023-04-07T00:55:36.904Z,27.00
2023-04-07T00:58:04.483Z,33.00
2023-04-07T01:00:33.628Z,35.03
2023-04-07T01:03:10.815Z,41.60
2023-04-07T01:05:47.595Z,41.03
2023-04-07T01:08:15.115Z,41.67
2023-04-07T01:10:47.766Z,40.03
2023-04-07T01:13:31.350Z,40.00
2023-04-07T01:16:01.316Z,37.40
2023-04-07T01:18:32.073Z,47.67
2023-04-07T01:21:08.348Z,39.73
2023-04-07T01:23:54.769Z,45.43
2023-04-07T01:26:23.880Z,42.47
2023-04-07T01:29:03.429Z,39.70
2023-04-07T01:31:31.136Z,37.83
2023-04-07T01:33:59.972Z,37.90
2023-04-07T01:36:27.867Z,41.23
2023-04-07T01:38:55.712Z,36.53
2023-04-07T01:41:23.984Z,40.33
2023-04-07T01:43:52.695Z,37.27
2023-04-07T01:46:21.116Z,44.33
2023-04-07T01:48:49.381Z,46.20
2023-04-07T01:51:17.647Z,39.37
2023-04-07T01:53:46.707Z,44.73
2023-04-07T01:56:14.283Z,41.83
2023-04-07T01:58:41.811Z,40.53
2023-04-07T02:01:09.474Z,41.30
2023-04-07T02:03:41.385Z,39.97
2023-04-07T02:06:09.246Z,38.97
2023-04-07T02:08:37.366Z,40.30
2023-04-07T02:11:06.084Z,38.07
2023-04-07T02:13:34.765Z,40.27
2023-04-07T02:16:02.645Z,33.40
2023-04-07T02:18:31.847Z,33.00
2023-04-07T02:21:00.110Z,35.90
2023-04-07T02:23:27.975Z,39.50
2023-04-07T02:25:58.770Z,39.60
2023-04-07T02:28:26.428Z,33.37
2023-04-07T02:30:53.958Z,33.23
2023-04-07T02:33:21.626Z,30.80
2023-04-07T02:35:49.153Z,30.00
2023-04-07T02:38:16.725Z,25.87
2023-04-07T02:40:44.240Z,28.17
2023-04-07T02:43:11.795Z,24.70
2023-04-07T02:45:39.313Z,24.20
2023-04-07T02:48:07.139Z,24.40
2023-04-07T02:50:34.682Z,23.83
2023-04-07T02:53:02.248Z,25.13
2023-04-07T02:55:29.815Z,23.87
2023-04-07T02:57:57.393Z,24.67
2023-04-07T03:00:24.974Z,24.27
2023-04-07T03:02:52.631Z,25.77
2023-04-07T03:05:20.403Z,21.47
2023-04-07T03:07:48.002Z,23.27
2023-04-07T03:10:15.475Z,26.87
2023-04-07T03:12:43.831Z,29.23
2023-04-07T03:15:11.560Z,26.20
2023-04-07T03:17:39.342Z,28.80
2023-04-07T03:20:07.469Z,24.53
2023-04-07T03:22:35.054Z,23.20
2023-04-07T03:25:02.568Z,23.53
2023-04-07T03:27:30.145Z,26.20
2023-04-07T03:29:58.070Z,23.87
2023-04-07T03:32:25.691Z,23.80
2023-04-07T03:34:53.255Z,25.10
2023-04-07T03:37:20.851Z,23.57
2023-04-07T03:39:48.991Z,20.33
2023-04-07T03:42:17.842Z,17.97
2023-04-07T03:44:45.399Z,19.37
2023-04-07T03:47:12.934Z,17.57
2023-04-07T03:49:40.427Z,18.70
2023-04-07T03:52:08.033Z,20.47
2023-04-07T03:54:35.544Z,15.57
2023-04-07T03:57:03.269Z,17.83
2023-04-07T03:59:30.816Z,17.53
2023-04-07T04:01:58.461Z,17.30
2023-04-07T04:04:26.030Z,12.67
2023-04-07T04:06:53.708Z,16.53
2023-04-07T04:09:21.280Z,15.37
2023-04-07T04:11:48.840Z,13.90
2023-04-07T04:14:16.362Z,13.00
2023-04-07T04:16:43.999Z,15.83
2023-04-07T04:19:11.545Z,13.77
2023-04-07T04:21:39.208Z,14.73
2023-04-07T04:24:06.832Z,14.03
2023-04-07T04:26:34.435Z,10.27
2023-04-07T04:29:01.993Z,14.43
2023-04-07T04:31:29.659Z,9.53
2023-04-07T04:33:57.239Z,12.70
2023-04-07T04:36:24.951Z,11.83
2023-04-07T04:38:52.484Z,10.57
2023-04-07T04:41:20.055Z,12.83
2023-04-07T04:43:48.070Z,13.73
2023-04-07T04:46:15.757Z,11.10
2023-04-07T04:48:43.330Z,12.70
2023-04-07T04:51:10.941Z,10.30
2023-04-07T04:53:38.463Z,11.37
2023-04-07T04:56:06.342Z,15.33
2023-04-07T04:58:33.846Z,12.93
2023-04-07T05:01:01.654Z,13.23
2023-04-07T05:03:29.718Z,13.83
2023-04-07T05:05:57.630Z,14.20
2023-04-07T05:08:25.121Z,13.27
2023-04-07T05:10:52.728Z,17.87
2023-04-07T05:13:20.255Z,15.53
2023-04-07T05:15:48.074Z,15.43
2023-04-07T05:18:15.700Z,12.63
2023-04-07T05:20:43.855Z,16.07
2023-04-07T05:23:11.384Z,14.20
2023-04-07T05:25:38.913Z,13.77
2023-04-07T05:28:06.947Z,15.30
2023-04-07T05:30:34.626Z,15.07
2023-04-07T05:33:06.453Z,14.33
2023-04-07T05:35:34.276Z,15.80
2023-04-07T05:38:01.834Z,15.53
2023-04-07T05:40:29.806Z,15.13
2023-04-07T05:42:57.312Z,14.87
2023-04-07T05:45:24.866Z,13.50
2023-04-07T05:47:52.517Z,17.03
2023-04-07T05:50:20.210Z,12.47
2023-04-07T05:52:47.741Z,13.93
2023-04-07T05:55:15.322Z,16.20
2023-04-07T05:57:42.815Z,12.67
2023-04-07T06:00:10.718Z,13.83
2023-04-07T06:02:38.425Z,11.37
2023-04-07T06:05:06.526Z,13.10
2023-04-07T06:07:34.064Z,13.30
2023-04-07T06:10:01.796Z,13.07
2023-04-07T06:12:29.348Z,11.30
2023-04-07T06:14:57.308Z,12.47
2023-04-07T06:17:24.854Z,9.87
2023-04-07T06:19:52.423Z,11.33
2023-04-07T06:22:19.903Z,14.63
2023-04-07T06:24:47.425Z,12.73
2023-04-07T06:27:14.961Z,17.10
2023-04-07T06:29:42.530Z,12.20
2023-04-07T06:32:10.046Z,16.07
2023-04-07T06:34:37.605Z,12.37
2023-04-07T06:37:05.201Z,13.57
2023-04-07T06:39:32.937Z,12.93
2023-04-07T06:42:00.470Z,14.43
2023-04-07T06:44:28.118Z,10.87
2023-04-07T06:46:55.697Z,12.37
2023-04-07T06:49:23.285Z,15.50
2023-04-07T06:51:50.788Z,13.43
2023-04-07T06:54:18.348Z,12.03
2023-04-07T06:56:45.864Z,15.13
2023-04-07T06:59:13.418Z,13.57
2023-04-07T07:01:41.069Z,14.20
2023-04-07T07:04:08.765Z,16.07
2023-04-07T07:06:36.323Z,14.00
2023-04-07T07:09:04.050Z,14.90
2023-04-07T07:11:31.533Z,14.23
2023-04-07T07:13:59.921Z,15.60
2023-04-07T07:16:27.731Z,21.33
2023-04-07T07:18:55.600Z,19.03
2023-04-07T07:21:23.136Z,18.23
2023-04-07T07:23:50.727Z,14.57
2023-04-07T07:26:18.238Z,18.23
2023-04-07T07:28:45.808Z,15.27
2023-04-07T07:31:13.616Z,17.43
2023-04-07T07:33:41.578Z,17.47
2023-04-07T07:36:09.258Z,18.80
2023-04-07T07:38:37.764Z,18.37
2023-04-07T07:41:06.716Z,20.20
2023-04-07T07:43:34.325Z,21.50
2023-04-07T07:46:02.008Z,16.07
2023-04-07T07:48:29.669Z,20.20
2023-04-07T07:50:57.233Z,16.27
2023-04-07T07:53:25.036Z,19.23
2023-04-07T07:55:52.580Z,16.10
2023-04-07T07:58:20.185Z,20.97
2023-04-07T08:00:47.810Z,18.77
2023-04-07T08:03:15.405Z,19.67
2023-04-07T08:05:42.978Z,17.37
2023-04-07T08:08:10.546Z,19.60
2023-04-07T08:10:38.071Z,22.53
2023-04-07T08:13:05.643Z,16.07
2023-04-07T08:15:33.141Z,17.63
2023-04-07T08:18:00.777Z,21.97
2023-04-07T08:20:28.349Z,18.73
2023-04-07T08:22:55.979Z,20.77
2023-04-07T08:25:23.561Z,18.40
2023-04-07T08:27:51.108Z,17.20
2023-04-07T08:30:18.652Z,24.03
2023-04-07T08:32:46.382Z,17.90
2023-04-07T08:35:13.938Z,20.93
2023-04-07T08:37:41.750Z,20.57
2023-04-07T08:40:09.429Z,22.53
2023-04-07T08:42:40.992Z,23.73
2023-04-07T08:45:08.770Z,17.20
2023-04-07T08:47:37.296Z,20.63
2023-04-07T08:50:06.431Z,20.13
2023-04-07T08:52:49.153Z,18.87
2023-04-07T08:55:16.804Z,21.27
2023-04-07T08:57:44.474Z,19.20
2023-04-07T09:00:12.580Z,24.47
2023-04-07T09:02:41.061Z,18.67
2023-04-07T09:05:09.482Z,21.90
2023-04-07T09:07:37.486Z,20.33
2023-04-07T09:10:05.455Z,20.60
2023-04-07T09:12:33.346Z,20.57
2023-04-07T09:15:01.096Z,18.97
2023-04-07T09:17:29.334Z,19.23
2023-04-07T09:19:57.601Z,19.93
2023-04-07T09:22:40.483Z,17.07
2023-04-07T09:25:14.431Z,20.47
2023-04-07T09:27:42.202Z,19.67
2023-04-07T09:30:13.650Z,20.80
2023-04-07T09:32:41.305Z,18.53
2023-04-07T09:35:09.230Z,19.87
2023-04-07T09:37:36.923Z,16.00
2023-04-07T09:40:04.725Z,20.27
2023-04-07T09:42:33.284Z,16.23
2023-04-07T09:45:01.371Z,13.23
2023-04-07T09:47:35.101Z,19.87
2023-04-07T09:50:02.694Z,12.50
2023-04-07T09:52:49.065Z,18.17
2023-04-07T09:55:16.976Z,24.20
2023-04-07T09:57:44.914Z,14.13
2023-04-07T10:00:12.891Z,17.47
2023-04-07T10:02:40.813Z,19.70
2023-04-07T10:05:08.678Z,18.17
2023-04-07T10:07:36.768Z,14.10
2023-04-07T10:10:05.160Z,15.33
2023-04-07T10:12:34.877Z,18.10
2023-04-07T10:15:02.574Z,14.87
2023-04-07T10:17:30.398Z,12.67
2023-04-07T10:20:02.141Z,12.90
2023-04-07T10:22:30.454Z,15.30
2023-04-07T10:25:03.376Z,11.90
2023-04-07T10:27:42.709Z,15.50
2023-04-07T10:30:14.466Z,20.70
2023-04-07T10:32:51.932Z,15.37
2023-04-07T10:35:19.733Z,13.17
2023-04-07T10:38:06.009Z,13.10
2023-04-07T10:40:33.963Z,12.33
2023-04-07T10:43:01.589Z,16.27
2023-04-07T10:45:47.786Z,18.60
2023-04-07T10:48:16.160Z,18.30
2023-04-07T10:50:43.714Z,14.50
2023-04-07T10:53:11.400Z,14.33
2023-04-07T10:55:39.095Z,18.17
2023-04-07T10:58:20.073Z,20.10
2023-04-07T11:01:06.499Z,18.97
2023-04-07T11:03:35.906Z,18.70
2023-04-07T11:06:10.203Z,19.60
2023-04-07T11:08:46.831Z,13.83
2023-04-07T11:11:17.189Z,15.87
2023-04-07T11:13:51.749Z,18.50
2023-04-07T11:16:20.066Z,14.30
2023-04-07T11:18:48.418Z,18.10
2023-04-07T11:21:19.604Z,18.70
2023-04-07T11:23:48.845Z,15.67
2023-04-07T11:26:16.924Z,15.07
2023-04-07T11:28:51.376Z,17.07
2023-04-07T11:31:29.269Z,14.67
2023-04-07T11:33:57.761Z,13.10
2023-04-07T11:36:28.377Z,15.07
2023-04-07T11:38:55.923Z,16.70
2023-04-07T11:41:23.578Z,13.87
2023-04-07T11:44:04.255Z,13.70
2023-04-07T11:46:31.910Z,14.80
2023-04-07T11:49:09.531Z,14.63
2023-04-07T11:51:37.102Z,14.80
2023-04-07T11:54:04.652Z,12.03
2023-04-07T11:56:41.871Z,13.03
2023-04-07T11:59:29.750Z,11.60
2023-04-07T12:02:05.423Z,10.50
2023-04-07T12:04:40.331Z,13.00
2023-04-07T12:07:15.465Z,12.83
2023-04-07T12:09:43.073Z,11.20
2023-04-07T12:12:10.566Z,11.93
2023-04-07T12:14:38.285Z,10.80
2023-04-07T12:17:05.850Z,11.10
2023-04-07T12:19:33.786Z,12.00
2023-04-07T12:22:01.255Z,10.87
2023-04-07T12:24:28.881Z,15.53
2023-04-07T12:26:56.639Z,11.17
2023-04-07T12:29:24.291Z,14.27
2023-04-07T12:31:51.817Z,13.40
2023-04-07T12:34:19.658Z,14.00
2023-04-07T12:36:47.268Z,13.00
2023-04-07T12:39:15.817Z,13.73
2023-04-07T12:41:43.343Z,13.00
2023-04-07T12:44:10.902Z,13.87
2023-04-07T12:46:38.436Z,15.10
2023-04-07T12:49:06.069Z,16.07
2023-04-07T12:51:33.850Z,13.10
2023-04-07T12:54:01.557Z,12.90
2023-04-07T12:56:29.131Z,14.90
2023-04-07T12:58:56.964Z,17.10
2023-04-07T13:01:24.576Z,11.90
2023-04-07T13:03:52.540Z,11.80
2023-04-07T13:06:20.490Z,12.13
2023-04-07T13:08:48.061Z,12.63
2023-04-07T13:11:15.547Z,15.90
2023-04-07T13:13:43.202Z,13.60
2023-04-07T13:16:10.869Z,17.13
2023-04-07T13:18:38.485Z,14.50
2023-04-07T13:21:40.443Z,12.00
2023-04-07T13:23:53.647Z,16.30
2023-04-07T13:26:21.244Z,15.63
2023-04-07T13:28:49.013Z,15.47
2023-04-07T13:31:16.704Z,14.90
2023-04-07T13:33:44.420Z,14.93
2023-04-07T13:36:11.993Z,13.33
2023-04-07T13:38:39.618Z,18.60
2023-04-07T13:41:07.302Z,16.13
2023-04-07T13:43:34.986Z,19.33
2023-04-07T13:46:02.601Z,14.63
2023-04-07T13:48:30.343Z,14.83
2023-04-07T13:50:57.947Z,15.70
2023-04-07T13:53:25.611Z,15.83
2023-04-07T13:55:53.315Z,15.47
2023-04-07T13:58:20.956Z,16.47
2023-04-07T14:00:48.497Z,20.17
2023-04-07T14:03:16.231Z,18.93
2023-04-07T14:05:43.864Z,19.17
2023-04-07T14:08:11.533Z,14.97
2023-04-07T14:10:39.966Z,16.93
2023-04-07T14:13:07.599Z,12.23
2023-04-07T14:15:35.226Z,17.10
2023-04-07T14:18:02.913Z,14.77
2023-04-07T14:20:30.610Z,18.50
2023-04-07T14:22:58.297Z,18.17
2023-04-07T14:25:25.826Z,14.67
2023-04-07T14:27:55.097Z,18.13
2023-04-07T14:30:22.759Z,16.07
2023-04-07T14:32:50.430Z,16.57
2023-04-07T14:35:18.136Z,16.13
2023-04-07T14:37:45.723Z,15.90
2023-04-07T14:40:13.534Z,14.67
2023-04-07T14:42:41.167Z,12.30
2023-04-07T14:45:11.981Z,14.80
2023-04-07T14:47:39.595Z,14.97
2023-04-07T14:50:07.370Z,13.67
2023-04-07T14:52:34.986Z,11.77
2023-04-07T14:55:02.509Z,14.80
2023-04-07T14:57:30.167Z,13.93
2023-04-07T14:59:57.700Z,10.27
2023-04-07T15:02:25.443Z,15.83
2023-04-07T15:04:53.273Z,14.93
2023-04-07T15:07:20.975Z,13.80
2023-04-07T15:09:48.573Z,16.80
2023-04-07T15:12:16.297Z,14.03
2023-04-07T15:14:44.813Z,12.20
2023-04-07T15:17:12.625Z,16.93
2023-04-07T15:19:40.176Z,12.50
2023-04-07T15:22:08.095Z,16.43
2023-04-07T15:24:38.331Z,15.20
2023-04-07T15:27:06.665Z,14.10
2023-04-07T15:29:34.389Z,14.13
2023-04-07T15:32:02.160Z,13.37
2023-04-07T15:34:29.796Z,12.97
2023-04-07T15:36:57.446Z,17.33
2023-04-07T15:39:25.059Z,12.87
2023-04-07T15:41:52.766Z,13.00
2023-04-07T15:44:20.404Z,17.90
2023-04-07T15:46:48.419Z,17.00
2023-04-07T15:49:15.958Z,12.10
2023-04-07T15:51:43.581Z,14.50
2023-04-07T15:54:11.110Z,15.37
2023-04-07T15:56:38.789Z,13.37
2023-04-07T15:59:06.333Z,17.87
2023-04-07T16:01:34.008Z,14.13
2023-04-07T16:04:01.861Z,14.47
2023-04-07T16:06:29.634Z,14.83
2023-04-07T16:08:57.417Z,12.30
2023-04-07T16:11:25.117Z,15.13
2023-04-07T16:13:52.662Z,17.27
2023-04-07T16:16:20.371Z,13.77
2023-04-07T16:18:48.149Z,14.20
2023-04-07T16:21:15.803Z,19.60
2023-04-07T16:23:43.408Z,20.00
2023-04-07T16:26:12.290Z,17.63
2023-04-07T16:28:39.927Z,13.73
2023-04-07T16:31:07.550Z,13.73
2023-04-07T16:33:35.438Z,14.90
2023-04-07T16:38:30.593Z,16.17
2023-04-07T16:41:04.389Z,14.30
2023-04-07T16:43:32.620Z,14.07
2023-04-07T16:46:00.478Z,12.47
2023-04-07T16:48:28.286Z,18.23
2023-04-07T16:50:55.794Z,16.77
2023-04-07T16:53:23.370Z,15.70
2023-04-07T16:55:50.927Z,12.60
2023-04-07T16:58:18.490Z,15.13
2023-04-07T17:00:46.299Z,14.03
2023-04-07T17:03:14.981Z,14.53
2023-04-07T17:05:42.864Z,17.10
2023-04-07T17:08:10.504Z,14.33
2023-04-07T17:10:38.104Z,14.57
2023-04-07T17:13:05.816Z,16.60
2023-04-07T17:15:36.251Z,18.23
2023-04-07T17:18:03.938Z,15.23
2023-04-07T17:20:31.598Z,19.27
2023-04-07T17:22:59.331Z,17.80
2023-04-07T17:25:27.105Z,13.73
2023-04-07T17:27:54.702Z,22.10
2023-04-07T17:30:22.330Z,24.03
2023-04-07T17:32:50.241Z,17.30
2023-04-07T17:35:17.873Z,20.60
2023-04-07T17:37:45.632Z,19.67
2023-04-07T17:40:13.331Z,22.37
2023-04-07T17:42:40.969Z,17.37
2023-04-07T17:45:08.976Z,16.67
2023-04-07T17:47:36.689Z,18.57
2023-04-07T17:50:04.425Z,15.77
2023-04-07T17:52:32.152Z,20.00
2023-04-07T17:54:59.658Z,16.70
2023-04-07T17:57:27.265Z,20.07
2023-04-07T17:59:54.874Z,18.73
2023-04-07T18:02:22.611Z,25.67
2023-04-07T18:04:50.523Z,19.90
2023-04-07T18:07:18.203Z,23.37
2023-04-07T18:09:45.757Z,15.50
2023-04-07T18:12:13.405Z,19.40
2023-04-07T18:14:40.940Z,22.93
2023-04-07T18:17:08.798Z,17.73
2023-04-07T18:19:36.332Z,17.17
2023-04-07T18:22:04.069Z,14.20
2023-04-07T18:24:31.737Z,21.70
2023-04-07T18:26:59.316Z,22.90
2023-04-07T18:29:26.946Z,17.97
2023-04-07T18:31:54.600Z,22.10
2023-04-07T18:34:22.398Z,25.67
2023-04-07T18:36:49.918Z,18.20
2023-04-07T18:39:17.536Z,24.60
2023-04-07T18:41:45.128Z,20.17
2023-04-07T18:44:12.946Z,18.67
2023-04-07T18:46:40.981Z,19.20
2023-04-07T18:49:08.747Z,22.47
2023-04-07T18:51:36.412Z,21.87
2023-04-07T18:54:04.102Z,21.83
2023-04-07T18:56:32.098Z,16.77
2023-04-07T18:58:59.689Z,16.87
2023-04-07T19:01:27.345Z,17.77
2023-04-07T19:03:55.029Z,20.20
2023-04-07T19:06:22.569Z,18.77
2023-04-07T19:08:50.185Z,20.60
2023-04-07T19:11:18.369Z,21.60
2023-04-07T19:13:45.939Z,17.17
2023-04-07T19:16:13.508Z,22.23
2023-04-07T19:18:41.112Z,20.83
2023-04-07T19:21:08.655Z,20.03
2023-04-07T19:23:36.303Z,19.43
2023-04-07T19:26:04.349Z,19.10
2023-04-07T19:28:31.926Z,21.47
2023-04-07T19:30:59.496Z,21.07
2023-04-07T19:33:27.048Z,21.47
2023-04-07T19:35:54.605Z,20.23
2023-04-07T19:38:22.240Z,18.53
2023-04-07T19:40:49.807Z,22.87
2023-04-07T19:43:17.415Z,22.67
2023-04-07T19:45:46.309Z,22.10
2023-04-07T19:48:14.146Z,19.90
2023-04-07T19:50:41.729Z,20.37
2023-04-07T19:53:09.252Z,17.30
2023-04-07T19:55:36.790Z,17.70
2023-04-07T19:58:04.424Z,26.10
2023-04-07T20:00:33.103Z,19.70
2023-04-07T20:03:01.349Z,18.13
2023-04-07T20:05:28.982Z,30.00
2023-04-07T20:07:56.579Z,21.87
2023-04-07T20:10:24.089Z,26.73
2023-04-07T20:12:51.649Z,22.23
2023-04-07T20:15:19.341Z,18.63
2023-04-07T20:17:46.954Z,21.30
2023-04-07T20:20:14.880Z,21.07
2023-04-07T20:22:42.498Z,24.47
2023-04-07T20:25:10.502Z,23.30
2023-04-07T20:27:38.169Z,17.57
2023-04-07T20:30:06.039Z,21.03
2023-04-07T20:32:33.708Z,24.30
2023-04-07T20:35:01.274Z,29.53
2023-04-07T20:37:28.909Z,25.17
2023-04-07T20:39:56.398Z,25.50
2023-04-07T20:42:23.983Z,31.40
2023-04-07T20:44:51.546Z,23.13
2023-04-07T20:47:19.306Z,24.97
2023-04-07T20:49:46.844Z,27.53
2023-04-07T20:52:14.490Z,23.23
2023-04-07T20:54:42.039Z,25.70
2023-04-07T20:57:09.612Z,25.80
2023-04-07T20:59:37.091Z,25.63
2023-04-07T21:02:04.816Z,25.37
2023-04-07T21:04:32.381Z,23.10
2023-04-07T21:06:59.965Z,30.70
2023-04-07T21:09:27.506Z,24.90
2023-04-07T21:11:55.080Z,26.77
2023-04-07T21:14:22.614Z,36.43
2023-04-07T21:16:50.160Z,25.00
2023-04-07T21:19:17.737Z,27.17
2023-04-07T21:21:45.331Z,29.17
2023-04-07T21:24:12.861Z,30.90
2023-04-07T21:26:40.417Z,27.73
2023-04-07T21:29:07.967Z,31.60
2023-04-07T21:31:35.553Z,30.53
2023-04-07T21:34:03.106Z,23.00
2023-04-07T21:36:30.780Z,37.00
2023-04-07T21:38:58.277Z,26.67
2023-04-07T21:41:25.884Z,29.47
2023-04-07T21:43:53.435Z,31.47
2023-04-07T21:46:21.137Z,29.47
2023-04-07T21:48:48.911Z,31.23
2023-04-07T21:51:16.722Z,29.90
2023-04-07T21:53:44.218Z,34.97
2023-04-07T21:56:11.961Z,35.10
2023-04-07T21:58:39.554Z,32.43
2023-04-07T22:01:07.161Z,35.07
2023-04-07T22:03:34.806Z,34.33
2023-04-07T22:06:02.822Z,25.93
2023-04-07T22:08:30.378Z,33.13
2023-04-07T22:10:57.979Z,29.53
2023-04-07T22:13:25.561Z,36.97
2023-04-07T22:15:53.378Z,29.40
2023-04-07T22:18:22.157Z,29.80
2023-04-07T22:20:49.850Z,30.03
2023-04-07T22:23:17.360Z,33.20
2023-04-07T22:25:44.981Z,30.67
2023-04-07T22:28:12.743Z,30.57
2023-04-07T22:30:40.408Z,34.53
2023-04-07T22:33:09.798Z,32.67
2023-04-07T22:35:38.471Z,29.87
2023-04-07T22:38:06.048Z,30.00
2023-04-07T22:40:33.756Z,33.57
2023-04-07T22:43:01.344Z,34.37
2023-04-07T22:45:28.959Z,38.53
2023-04-07T22:47:56.590Z,34.23
2023-04-07T22:50:24.257Z,34.43
2023-04-07T22:52:51.783Z,32.60
2023-04-07T22:55:19.386Z,31.67
2023-04-07T22:57:46.937Z,38.40
2023-04-07T23:00:14.771Z,33.60
2023-04-07T23:02:42.478Z,34.03
2023-04-07T23:05:10.384Z,36.43
2023-04-07T23:07:38.287Z,36.37
2023-04-07T23:10:06.158Z,40.80
2023-04-07T23:12:33.746Z,39.53
2023-04-07T23:15:01.371Z,36.47
2023-04-07T23:17:28.925Z,32.53
2023-04-07T23:19:56.527Z,37.07
2023-04-07T23:22:24.041Z,36.37
2023-04-07T23:24:51.663Z,35.70
2023-04-07T23:27:19.204Z,38.90
2023-04-07T23:29:46.809Z,35.60
2023-04-07T23:32:14.469Z,42.03
2023-04-07T23:34:41.990Z,40.50
2023-04-07T23:37:09.499Z,41.50
2023-04-07T23:39:37.023Z,38.33
2023-04-07T23:42:04.513Z,41.30
2023-04-07T23:44:32.467Z,42.30
2023-04-07T23:46:59.980Z,39.47
2023-04-07T23:49:27.544Z,42.53
2023-04-07T23:51:55.082Z,43.60
2023-04-07T23:54:22.636Z,42.50
2023-04-07T23:56:50.170Z,40.97
2023-04-07T23:59:17.738Z,37.97
