createdAt,value
2019-05-03T00:01:32.502Z,99.90
2019-05-03T00:04:02.620Z,99.90
2019-05-03T00:06:32.297Z,99.90
2019-05-03T00:09:02.613Z,99.90
2019-05-03T00:11:32.713Z,99.90
2019-05-03T00:14:02.646Z,99.90
2019-05-03T00:16:41.667Z,99.90
2019-05-03T00:19:12.694Z,99.90
2019-05-03T00:21:42.341Z,99.90
2019-05-03T00:24:11.976Z,99.90
2019-05-03T00:26:42.339Z,99.90
2019-05-03T00:29:12.748Z,99.90
2019-05-03T00:31:42.906Z,99.90
2019-05-03T00:34:16.579Z,99.90
2019-05-03T00:36:47.720Z,99.90
2019-05-03T00:39:19.014Z,99.90
2019-05-03T00:41:49.751Z,99.90
2019-05-03T00:44:19.408Z,99.90
2019-05-03T00:46:49.308Z,99.90
2019-05-03T00:49:18.884Z,99.90
2019-05-03T00:51:49.065Z,99.90
2019-05-03T00:54:18.533Z,99.90
2019-05-03T00:56:48.032Z,99.90
2019-05-03T00:59:17.535Z,99.90
2019-05-03T01:01:47.084Z,99.90
2019-05-03T01:04:16.688Z,99.90
2019-05-03T01:06:46.501Z,99.90
2019-05-03T01:09:17.820Z,99.90
2019-05-03T01:11:47.558Z,99.90
2019-05-03T01:14:16.996Z,99.90
2019-05-03T01:16:46.877Z,99.90
2019-05-03T01:19:16.457Z,99.90
2019-05-03T01:21:45.892Z,99.90
2019-05-03T01:24:18.122Z,99.90
2019-05-03T01:26:46.504Z,99.90
2019-05-03T01:29:16.341Z,99.90
2019-05-03T01:31:46.618Z,99.90
2019-05-03T01:34:16.128Z,99.90
2019-05-03T01:36:45.567Z,99.90
2019-05-03T01:39:15.051Z,99.90
2019-05-03T01:41:44.888Z,99.90
2019-05-03T01:44:14.333Z,99.90
2019-05-03T01:46:43.797Z,99.90
2019-05-03T01:49:27.124Z,99.90
2019-05-03T01:52:02.260Z,99.90
2019-05-03T01:54:32.212Z,99.90
2019-05-03T01:57:02.461Z,99.90
2019-05-03T01:59:32.207Z,99.90
2019-05-03T02:02:15.224Z,99.90
2019-05-03T02:04:53.390Z,99.90
2019-05-03T02:07:23.117Z,99.90
2019-05-03T02:09:52.789Z,99.90
2019-05-03T02:12:22.516Z,99.90
2019-05-03T02:14:52.028Z,99.90
2019-05-03T02:17:22.620Z,99.90
2019-05-03T02:19:52.707Z,99.90
2019-05-03T02:22:22.623Z,99.90
2019-05-03T02:24:52.593Z,99.90
2019-05-03T02:27:22.235Z,99.90
2019-05-03T02:29:52.443Z,99.90
2019-05-03T02:32:23.301Z,99.90
2019-05-03T02:34:53.645Z,99.90
2019-05-03T02:37:23.355Z,99.90
2019-05-03T02:39:56.056Z,99.90
2019-05-03T02:42:26.507Z,99.90
2019-05-03T02:44:57.002Z,99.90
2019-05-03T02:47:35.695Z,99.90
2019-05-03T02:50:08.280Z,99.90
2019-05-03T02:52:37.978Z,99.90
2019-05-03T02:55:09.996Z,99.90
2019-05-03T02:57:39.557Z,99.90
2019-05-03T03:00:11.549Z,99.90
2019-05-03T03:02:41.754Z,99.90
2019-05-03T03:05:11.532Z,99.90
2019-05-03T03:07:42.026Z,99.90
2019-05-03T03:10:12.809Z,99.90
2019-05-03T03:12:46.469Z,99.90
2019-05-03T03:15:16.461Z,99.90
2019-05-03T03:17:47.849Z,99.90
2019-05-03T03:20:17.807Z,99.90
2019-05-03T03:22:49.829Z,99.90
2019-05-03T03:25:25.748Z,99.90
2019-05-03T03:28:16.486Z,99.90
2019-05-03T03:30:58.197Z,99.90
2019-05-03T03:33:28.495Z,99.90
2019-05-03T03:36:28.528Z,99.90
2019-05-03T03:38:29.586Z,99.90
2019-05-03T03:41:00.006Z,99.90
2019-05-03T03:43:35.314Z,99.90
2019-05-03T03:46:05.388Z,99.90
2019-05-03T03:48:36.642Z,99.90
2019-05-03T03:51:09.270Z,99.90
2019-05-03T03:53:41.950Z,99.90
2019-05-03T03:56:16.015Z,99.90
2019-05-03T03:58:46.438Z,99.90
2019-05-03T04:01:16.422Z,99.90
2019-05-03T04:03:46.177Z,99.90
2019-05-03T04:06:16.902Z,99.90
2019-05-03T04:08:46.586Z,99.90
2019-05-03T04:11:16.436Z,99.90
2019-05-03T04:13:47.541Z,99.90
2019-05-03T04:16:25.715Z,99.90
2019-05-03T04:19:05.773Z,99.90
2019-05-03T04:21:36.013Z,99.90
2019-05-03T04:24:06.152Z,99.90
2019-05-03T04:26:36.657Z,99.90
2019-05-03T04:29:06.255Z,99.90
2019-05-03T04:31:36.836Z,99.90
2019-05-03T04:34:06.566Z,99.90
2019-05-03T04:36:36.248Z,99.90
2019-05-03T04:39:07.205Z,99.90
2019-05-03T04:41:36.723Z,99.90
2019-05-03T04:44:06.623Z,99.90
2019-05-03T04:46:36.284Z,99.90
2019-05-03T04:49:05.904Z,99.90
2019-05-03T04:51:35.554Z,99.90
2019-05-03T04:54:18.546Z,99.90
2019-05-03T04:56:48.228Z,99.90
2019-05-03T04:59:17.743Z,99.90
2019-05-03T05:01:47.261Z,99.90
2019-05-03T05:04:16.807Z,99.90
2019-05-03T05:06:46.332Z,99.90
2019-05-03T05:09:15.850Z,99.90
2019-05-03T05:11:46.145Z,99.90
2019-05-03T05:14:15.977Z,99.90
2019-05-03T05:16:46.645Z,99.90
2019-05-03T05:19:18.464Z,99.90
2019-05-03T05:21:50.013Z,99.90
2019-05-03T05:24:19.928Z,99.90
2019-05-03T05:26:56.984Z,99.60
2019-05-03T05:29:28.157Z,99.00
2019-05-03T05:31:58.170Z,98.40
2019-05-03T05:34:27.680Z,98.20
2019-05-03T05:36:57.189Z,97.60
2019-05-03T05:39:26.725Z,97.60
2019-05-03T05:41:56.365Z,97.20
2019-05-03T05:44:26.204Z,98.00
2019-05-03T05:47:09.469Z,98.20
2019-05-03T05:49:41.034Z,97.80
2019-05-03T05:52:10.981Z,97.30
2019-05-03T05:54:42.401Z,97.80
2019-05-03T05:57:25.705Z,97.30
2019-05-03T06:00:15.349Z,97.60
2019-05-03T06:02:44.941Z,95.90
2019-05-03T06:05:14.857Z,93.30
2019-05-03T06:07:48.784Z,93.20
2019-05-03T06:10:19.934Z,93.40
2019-05-03T06:13:04.815Z,93.20
2019-05-03T06:15:47.861Z,92.40
2019-05-03T06:18:19.260Z,92.20
2019-05-03T06:20:50.491Z,92.40
2019-05-03T06:23:24.790Z,91.00
2019-05-03T06:25:54.730Z,91.00
2019-05-03T06:28:25.809Z,90.70
2019-05-03T06:30:57.058Z,90.30
2019-05-03T06:33:26.567Z,90.80
2019-05-03T06:35:56.277Z,90.60
2019-05-03T06:38:25.812Z,90.20
2019-05-03T06:40:55.248Z,90.00
2019-05-03T06:43:24.798Z,90.20
2019-05-03T06:45:54.842Z,90.20
2019-05-03T06:48:28.062Z,89.60
2019-05-03T06:50:55.847Z,90.20
2019-05-03T06:53:27.120Z,89.80
2019-05-03T06:55:56.565Z,90.20
2019-05-03T06:58:33.224Z,90.30
2019-05-03T07:00:59.002Z,89.90
2019-05-03T07:03:46.413Z,90.20
2019-05-03T07:06:37.433Z,88.80
2019-05-03T07:09:02.693Z,84.10
2019-05-03T07:11:32.135Z,80.70
2019-05-03T07:14:01.746Z,80.00
2019-05-03T07:16:31.612Z,78.70
2019-05-03T07:19:01.400Z,77.40
2019-05-03T07:21:31.237Z,78.50
2019-05-03T07:24:00.950Z,77.00
2019-05-03T07:26:30.622Z,77.20
2019-05-03T07:29:00.687Z,77.50
2019-05-03T07:31:30.195Z,79.30
2019-05-03T07:34:01.532Z,79.50
2019-05-03T07:36:31.217Z,80.00
2019-05-03T07:39:00.730Z,81.30
2019-05-03T07:41:30.266Z,81.40
2019-05-03T07:43:59.874Z,79.30
2019-05-03T07:46:31.709Z,75.80
2019-05-03T07:49:00.521Z,75.60
2019-05-03T07:51:30.308Z,75.10
2019-05-03T07:53:59.747Z,73.00
2019-05-03T07:56:44.566Z,70.90
2019-05-03T07:59:14.985Z,70.00
2019-05-03T08:01:46.657Z,65.30
2019-05-03T08:04:16.141Z,67.30
2019-05-03T08:06:45.657Z,63.50
2019-05-03T08:09:15.390Z,61.50
2019-05-03T08:11:45.495Z,62.30
2019-05-03T08:14:17.734Z,63.90
2019-05-03T08:16:46.234Z,63.80
2019-05-03T08:19:15.785Z,63.60
2019-05-03T08:21:45.669Z,64.00
2019-05-03T08:24:15.187Z,64.50
2019-05-03T08:26:45.346Z,63.20
2019-05-03T08:29:19.284Z,63.10
2019-05-03T08:31:48.157Z,62.50
2019-05-03T08:34:19.315Z,62.80
2019-05-03T08:36:54.822Z,63.30
2019-05-03T08:39:25.606Z,64.60
2019-05-03T08:41:59.926Z,65.00
2019-05-03T08:44:29.709Z,65.80
2019-05-03T08:46:59.759Z,65.40
2019-05-03T08:49:29.268Z,64.00
2019-05-03T08:51:58.783Z,63.90
2019-05-03T08:54:28.440Z,64.00
2019-05-03T08:56:58.031Z,61.60
2019-05-03T08:59:32.267Z,60.10
2019-05-03T09:02:03.709Z,60.70
2019-05-03T09:04:37.806Z,60.20
2019-05-03T09:07:05.465Z,60.20
2019-05-03T09:09:48.907Z,60.40
2019-05-03T09:12:18.345Z,59.00
2019-05-03T09:14:48.506Z,58.20
2019-05-03T09:17:18.501Z,58.40
2019-05-03T09:19:49.548Z,57.80
2019-05-03T09:22:18.989Z,56.70
2019-05-03T09:24:48.943Z,56.70
2019-05-03T09:27:18.456Z,56.10
2019-05-03T09:29:47.903Z,55.50
2019-05-03T09:32:17.530Z,54.30
2019-05-03T09:34:47.049Z,54.90
2019-05-03T09:37:16.503Z,55.90
2019-05-03T09:39:46.052Z,56.50
2019-05-03T09:42:15.657Z,56.70
2019-05-03T09:44:45.262Z,57.50
2019-05-03T09:47:14.864Z,57.50
2019-05-03T09:49:45.368Z,57.60
2019-05-03T09:52:16.062Z,58.00
2019-05-03T09:54:47.656Z,56.30
2019-05-03T09:57:17.161Z,56.60
2019-05-03T09:59:56.475Z,56.90
2019-05-03T10:02:18.264Z,56.80
2019-05-03T10:04:47.792Z,57.60
2019-05-03T10:07:17.381Z,56.80
2019-05-03T10:09:46.936Z,56.40
2019-05-03T10:12:18.088Z,54.60
2019-05-03T10:14:47.661Z,55.70
2019-05-03T10:17:22.052Z,56.30
2019-05-03T10:19:51.964Z,57.20
2019-05-03T10:22:25.262Z,56.90
2019-05-03T10:24:55.581Z,57.40
2019-05-03T10:27:25.462Z,57.50
2019-05-03T10:30:09.084Z,57.10
2019-05-03T10:32:40.373Z,56.40
2019-05-03T10:35:15.139Z,55.00
2019-05-03T10:37:45.350Z,55.80
2019-05-03T10:40:18.157Z,56.80
2019-05-03T10:42:47.665Z,54.80
2019-05-03T10:45:17.168Z,54.10
2019-05-03T10:47:46.693Z,53.20
2019-05-03T10:50:16.272Z,54.10
2019-05-03T10:52:55.456Z,52.10
2019-05-03T10:55:25.097Z,53.40
2019-05-03T10:58:16.150Z,53.70
2019-05-03T11:00:52.836Z,54.30
2019-05-03T11:03:19.486Z,54.00
2019-05-03T11:05:49.131Z,52.10
2019-05-03T11:08:18.725Z,51.80
2019-05-03T11:10:48.315Z,52.90
2019-05-03T11:13:18.227Z,53.80
2019-05-03T11:15:47.821Z,54.00
2019-05-03T11:18:17.351Z,53.50
2019-05-03T11:20:46.990Z,53.40
2019-05-03T11:23:16.518Z,53.80
2019-05-03T11:25:46.125Z,54.10
2019-05-03T11:28:17.330Z,52.60
2019-05-03T11:30:56.429Z,51.80
2019-05-03T11:33:19.624Z,51.00
2019-05-03T11:36:07.084Z,50.00
2019-05-03T11:38:38.556Z,50.60
2019-05-03T11:41:08.215Z,49.80
2019-05-03T11:44:00.813Z,50.70
2019-05-03T11:46:30.342Z,50.80
2019-05-03T11:48:59.943Z,50.80
2019-05-03T11:51:29.509Z,51.40
2019-05-03T11:53:59.037Z,50.60
2019-05-03T11:56:28.862Z,50.10
2019-05-03T11:58:58.879Z,50.20
2019-05-03T12:01:30.038Z,51.10
2019-05-03T12:03:59.693Z,51.40
2019-05-03T12:06:29.635Z,52.00
2019-05-03T12:08:59.234Z,51.90
2019-05-03T12:11:30.384Z,52.10
2019-05-03T12:14:13.421Z,52.10
2019-05-03T12:17:17.257Z,51.80
2019-05-03T12:19:20.178Z,52.30
2019-05-03T12:21:48.652Z,52.70
2019-05-03T12:24:19.161Z,52.40
2019-05-03T12:26:49.251Z,53.00
2019-05-03T12:29:18.878Z,53.10
2019-05-03T12:31:48.737Z,52.90
2019-05-03T12:34:18.267Z,53.00
2019-05-03T12:36:47.805Z,53.40
2019-05-03T12:39:26.640Z,53.40
2019-05-03T12:41:48.470Z,53.60
2019-05-03T12:44:18.097Z,54.10
2019-05-03T12:46:47.609Z,54.40
2019-05-03T12:49:17.114Z,54.60
2019-05-03T12:51:46.679Z,54.50
2019-05-03T12:54:35.974Z,54.50
2019-05-03T12:57:06.460Z,54.30
2019-05-03T12:59:37.968Z,54.60
2019-05-03T13:02:09.725Z,54.10
2019-05-03T13:04:44.703Z,53.70
2019-05-03T13:07:25.412Z,50.10
2019-05-03T13:09:54.952Z,41.80
2019-05-03T13:12:26.043Z,37.40
2019-05-03T13:14:55.554Z,39.50
2019-05-03T13:17:37.927Z,43.60
2019-05-03T13:20:15.287Z,44.80
2019-05-03T13:22:45.848Z,46.90
2019-05-03T13:25:15.806Z,47.90
2019-05-03T13:27:46.334Z,48.60
2019-05-03T13:30:16.399Z,49.40
2019-05-03T13:32:49.001Z,50.10
2019-05-03T13:35:18.948Z,50.70
2019-05-03T13:37:48.861Z,51.30
2019-05-03T13:40:18.668Z,51.50
2019-05-03T13:42:57.693Z,51.10
2019-05-03T13:45:19.525Z,50.70
2019-05-03T13:47:49.066Z,50.50
2019-05-03T13:50:21.681Z,46.60
2019-05-03T13:52:51.516Z,43.50
2019-05-03T13:55:21.178Z,42.40
2019-05-03T13:57:50.697Z,44.90
2019-05-03T14:00:21.889Z,43.40
2019-05-03T14:02:51.408Z,40.30
2019-05-03T14:05:20.954Z,38.50
2019-05-03T14:07:50.557Z,39.90
2019-05-03T14:10:20.816Z,39.70
2019-05-03T14:12:50.727Z,36.50
2019-05-03T14:15:20.518Z,37.80
2019-05-03T14:17:50.186Z,40.30
2019-05-03T14:20:23.055Z,41.00
2019-05-03T14:22:53.003Z,40.00
2019-05-03T14:25:24.551Z,39.90
2019-05-03T14:27:55.013Z,33.30
2019-05-03T14:30:25.291Z,32.90
2019-05-03T14:32:55.730Z,33.90
2019-05-03T14:35:25.696Z,35.10
2019-05-03T14:37:55.271Z,38.30
2019-05-03T14:40:25.214Z,40.10
2019-05-03T14:43:15.428Z,40.80
2019-05-03T14:45:45.269Z,40.60
2019-05-03T14:48:15.344Z,40.40
2019-05-03T14:50:45.576Z,39.80
2019-05-03T14:53:15.227Z,34.10
2019-05-03T14:55:46.422Z,32.20
2019-05-03T14:58:35.309Z,31.50
2019-05-03T15:01:06.773Z,34.10
2019-05-03T15:03:36.414Z,35.50
2019-05-03T15:06:06.243Z,37.10
2019-05-03T15:08:35.771Z,37.20
2019-05-03T15:11:05.419Z,36.30
2019-05-03T15:13:35.086Z,35.00
2019-05-03T15:16:25.066Z,31.90
2019-05-03T15:18:54.937Z,30.90
2019-05-03T15:21:25.189Z,31.00
2019-05-03T15:23:54.948Z,32.80
2019-05-03T15:26:24.933Z,35.00
2019-05-03T15:28:55.444Z,36.80
2019-05-03T15:31:25.113Z,37.00
2019-05-03T15:33:55.525Z,37.80
2019-05-03T15:36:25.237Z,37.40
2019-05-03T15:38:55.218Z,38.50
2019-05-03T15:41:25.228Z,38.90
2019-05-03T15:43:56.752Z,38.80
2019-05-03T15:46:46.256Z,38.80
2019-05-03T15:49:15.840Z,39.00
2019-05-03T15:51:45.382Z,38.90
2019-05-03T15:54:15.374Z,38.90
2019-05-03T15:56:44.985Z,38.30
2019-05-03T15:59:15.036Z,35.20
2019-05-03T16:01:44.863Z,34.00
2019-05-03T16:04:14.477Z,34.90
2019-05-03T16:06:44.797Z,36.30
2019-05-03T16:09:15.223Z,37.90
2019-05-03T16:11:45.207Z,37.60
2019-05-03T16:14:15.362Z,38.10
2019-05-03T16:16:45.160Z,37.60
2019-05-03T16:19:14.800Z,36.50
2019-05-03T16:21:45.307Z,31.90
2019-05-03T16:24:15.590Z,30.90
2019-05-03T16:27:05.031Z,32.90
2019-05-03T16:29:35.076Z,34.00
2019-05-03T16:32:05.188Z,33.50
2019-05-03T16:34:35.112Z,34.20
2019-05-03T16:37:04.973Z,33.90
2019-05-03T16:39:35.374Z,35.00
2019-05-03T16:42:06.947Z,35.10
2019-05-03T16:44:36.620Z,35.70
2019-05-03T16:47:07.274Z,36.20
2019-05-03T16:49:37.289Z,36.10
2019-05-03T16:52:07.069Z,33.20
2019-05-03T16:54:36.549Z,32.40
2019-05-03T16:57:06.108Z,32.80
2019-05-03T16:59:35.782Z,32.20
2019-05-03T17:02:05.917Z,33.40
2019-05-03T17:04:45.089Z,33.50
2019-05-03T17:07:19.413Z,32.90
2019-05-03T17:09:50.527Z,32.60
2019-05-03T17:12:25.740Z,33.30
2019-05-03T17:14:57.060Z,33.60
2019-05-03T17:17:26.884Z,33.60
2019-05-03T17:19:56.588Z,32.40
2019-05-03T17:22:26.174Z,33.70
2019-05-03T17:24:55.776Z,34.50
2019-05-03T17:27:25.297Z,35.20
2019-05-03T17:29:55.239Z,36.10
2019-05-03T17:32:25.084Z,35.70
2019-05-03T17:34:55.033Z,36.20
2019-05-03T17:37:25.718Z,36.00
2019-05-03T17:40:06.921Z,36.90
2019-05-03T17:42:54.781Z,37.50
2019-05-03T17:45:26.828Z,38.20
2019-05-03T17:47:56.351Z,38.80
2019-05-03T17:50:26.145Z,39.10
2019-05-03T17:53:05.150Z,39.20
2019-05-03T17:55:42.376Z,39.60
2019-05-03T17:58:28.991Z,40.20
2019-05-03T18:01:12.508Z,40.50
2019-05-03T18:04:03.937Z,40.60
2019-05-03T18:06:28.583Z,40.90
2019-05-03T18:09:08.936Z,41.00
2019-05-03T18:11:40.040Z,41.20
2019-05-03T18:14:09.571Z,41.50
2019-05-03T18:16:39.178Z,41.70
2019-05-03T18:19:08.696Z,41.80
2019-05-03T18:21:38.300Z,41.90
2019-05-03T18:24:08.252Z,41.90
2019-05-03T18:26:37.791Z,41.80
2019-05-03T18:29:07.460Z,41.90
2019-05-03T18:31:37.491Z,42.20
2019-05-03T18:34:18.565Z,42.40
2019-05-03T18:36:38.266Z,42.60
2019-05-03T18:39:19.717Z,42.80
2019-05-03T18:41:49.528Z,42.70
2019-05-03T18:44:20.760Z,43.00
2019-05-03T18:47:00.586Z,43.30
2019-05-03T18:49:30.166Z,43.60
2019-05-03T18:51:59.841Z,43.40
2019-05-03T18:54:29.442Z,43.40
2019-05-03T18:56:59.041Z,43.70
2019-05-03T18:59:28.494Z,44.30
2019-05-03T19:01:58.047Z,43.90
2019-05-03T19:04:45.582Z,43.80
2019-05-03T19:07:16.954Z,44.50
2019-05-03T19:09:48.581Z,44.10
2019-05-03T19:12:19.734Z,44.30
2019-05-03T19:14:49.944Z,44.10
2019-05-03T19:17:24.879Z,44.30
2019-05-03T19:19:56.234Z,44.40
2019-05-03T19:22:25.827Z,44.80
2019-05-03T19:24:55.498Z,44.60
2019-05-03T19:27:25.265Z,44.90
2019-05-03T19:29:55.569Z,45.60
2019-05-03T19:32:28.246Z,46.00
2019-05-03T19:34:56.803Z,46.20
2019-05-03T19:37:26.906Z,45.90
2019-05-03T19:39:56.430Z,46.70
2019-05-03T19:42:27.306Z,47.00
2019-05-03T19:44:56.983Z,47.10
2019-05-03T19:47:26.915Z,48.00
2019-05-03T19:49:56.521Z,48.40
2019-05-03T19:52:30.835Z,48.50
2019-05-03T19:55:00.648Z,49.30
2019-05-03T19:57:35.394Z,49.50
2019-05-03T20:00:08.062Z,49.30
2019-05-03T20:02:48.296Z,49.60
2019-05-03T20:05:19.502Z,49.50
2019-05-03T20:08:06.095Z,49.90
2019-05-03T20:10:35.830Z,50.00
2019-05-03T20:13:05.371Z,50.40
2019-05-03T20:15:35.038Z,50.20
2019-05-03T20:18:04.962Z,50.50
2019-05-03T20:20:34.680Z,50.50
2019-05-03T20:23:05.272Z,50.80
2019-05-03T20:25:35.234Z,50.40
2019-05-03T20:28:05.245Z,50.50
2019-05-03T20:30:35.032Z,50.60
2019-05-03T20:33:04.647Z,51.70
2019-05-03T20:35:35.682Z,51.40
2019-05-03T20:38:05.951Z,52.00
2019-05-03T20:40:35.473Z,51.40
2019-05-03T20:43:09.821Z,51.30
2019-05-03T20:45:44.566Z,51.10
2019-05-03T20:48:15.845Z,50.90
2019-05-03T20:50:45.361Z,50.60
2019-05-03T20:53:14.965Z,50.70
2019-05-03T20:55:45.155Z,51.00
2019-05-03T20:58:15.013Z,51.10
2019-05-03T21:00:45.122Z,51.60
2019-05-03T21:03:15.301Z,51.10
2019-05-03T21:05:49.313Z,51.40
2019-05-03T21:08:19.287Z,51.20
2019-05-03T21:10:48.805Z,51.10
2019-05-03T21:13:18.828Z,51.10
2019-05-03T21:16:08.753Z,51.30
2019-05-03T21:18:42.623Z,51.30
2019-05-03T21:21:30.873Z,51.30
2019-05-03T21:24:02.033Z,51.30
2019-05-03T21:26:31.824Z,51.80
2019-05-03T21:29:01.861Z,53.30
2019-05-03T21:31:31.387Z,53.40
2019-05-03T21:34:00.987Z,53.90
2019-05-03T21:36:30.460Z,54.90
2019-05-03T21:38:59.972Z,55.20
2019-05-03T21:41:29.423Z,55.60
2019-05-03T21:44:00.137Z,55.50
2019-05-03T21:46:34.064Z,55.80
2019-05-03T21:49:17.626Z,55.50
2019-05-03T21:51:47.139Z,55.60
2019-05-03T21:54:16.582Z,55.10
2019-05-03T21:56:46.140Z,55.20
2019-05-03T21:59:15.648Z,55.10
2019-05-03T22:01:46.438Z,54.90
2019-05-03T22:04:15.994Z,54.90
2019-05-03T22:06:45.763Z,54.70
2019-05-03T22:09:15.329Z,54.70
2019-05-03T22:11:44.919Z,54.60
2019-05-03T22:14:16.001Z,54.60
2019-05-03T22:16:56.496Z,54.70
2019-05-03T22:19:25.948Z,54.50
2019-05-03T22:22:14.879Z,54.30
2019-05-03T22:24:46.582Z,54.60
2019-05-03T22:27:16.265Z,55.30
2019-05-03T22:29:46.101Z,55.00
2019-05-03T22:32:15.730Z,55.80
2019-05-03T22:34:45.254Z,56.70
2019-05-03T22:37:16.649Z,57.20
2019-05-03T22:39:47.729Z,57.20
2019-05-03T22:42:17.421Z,58.20
2019-05-03T22:44:47.542Z,58.20
2019-05-03T22:47:17.056Z,57.70
2019-05-03T22:49:46.851Z,57.90
2019-05-03T22:52:16.472Z,57.80
2019-05-03T22:54:46.293Z,57.70
2019-05-03T22:57:15.992Z,58.40
2019-05-03T22:59:45.540Z,58.30
2019-05-03T23:02:17.038Z,58.20
2019-05-03T23:04:46.206Z,58.30
2019-05-03T23:07:15.827Z,58.20
2019-05-03T23:09:45.268Z,57.90
2019-05-03T23:12:14.708Z,57.40
2019-05-03T23:14:44.694Z,57.30
2019-05-03T23:17:14.922Z,57.30
2019-05-03T23:19:46.545Z,57.00
2019-05-03T23:22:21.383Z,56.80
2019-05-03T23:24:50.896Z,56.70
2019-05-03T23:27:20.349Z,56.30
2019-05-03T23:29:49.834Z,56.50
2019-05-03T23:32:19.356Z,56.30
2019-05-03T23:34:48.801Z,56.30
2019-05-03T23:37:18.376Z,56.80
2019-05-03T23:39:47.822Z,56.50
2019-05-03T23:42:17.301Z,56.30
2019-05-03T23:44:46.844Z,56.10
2019-05-03T23:47:25.213Z,55.70
2019-05-03T23:49:55.468Z,55.90
2019-05-03T23:52:26.655Z,55.80
2019-05-03T23:55:07.512Z,55.40
2019-05-03T23:57:36.954Z,55.50
