createdAt,value
2022-10-18T00:03:04.497Z,9.90
2022-10-18T00:07:18.263Z,13.57
2022-10-18T00:11:33.720Z,12.13
2022-10-18T00:15:51.779Z,12.63
2022-10-18T00:20:07.312Z,12.05
2022-10-18T00:24:21.015Z,12.53
2022-10-18T00:28:38.970Z,12.95
2022-10-18T00:32:52.647Z,13.82
2022-10-18T00:37:06.512Z,12.63
2022-10-18T00:41:22.301Z,9.63
2022-10-18T00:45:44.478Z,11.32
2022-10-18T00:50:03.223Z,11.40
2022-10-18T00:54:18.774Z,11.10
2022-10-18T00:58:33.463Z,10.55
2022-10-18T01:02:48.812Z,11.38
2022-10-18T01:07:09.763Z,11.83
2022-10-18T01:11:40.467Z,12.40
2022-10-18T01:16:01.471Z,11.20
2022-10-18T01:20:34.888Z,11.20
2022-10-18T01:25:04.663Z,12.35
2022-10-18T01:29:28.647Z,14.95
2022-10-18T01:33:51.116Z,12.75
2022-10-18T01:38:11.491Z,13.37
2022-10-18T01:42:26.454Z,11.68
2022-10-18T01:46:41.493Z,13.60
2022-10-18T01:50:56.513Z,12.37
2022-10-18T01:55:10.732Z,10.10
2022-10-18T01:59:41.996Z,13.95
2022-10-18T02:04:02.217Z,11.77
2022-10-18T02:08:27.361Z,11.13
2022-10-18T02:12:44.278Z,14.43
2022-10-18T02:17:00.963Z,13.43
2022-10-18T02:21:19.166Z,13.30
2022-10-18T02:25:36.462Z,11.07
2022-10-18T02:29:50.778Z,12.32
2022-10-18T02:34:11.237Z,13.40
2022-10-18T02:38:26.408Z,9.23
2022-10-18T02:42:47.688Z,10.82
2022-10-18T02:47:02.069Z,10.60
2022-10-18T02:51:15.875Z,11.57
2022-10-18T02:59:49.647Z,10.80
2022-10-18T03:04:03.607Z,11.17
2022-10-18T03:08:17.300Z,14.48
2022-10-18T03:12:31.178Z,11.85
2022-10-18T03:16:46.246Z,13.17
2022-10-18T03:21:00.091Z,14.80
2022-10-18T03:25:13.897Z,14.18
2022-10-18T03:29:27.550Z,11.90
2022-10-18T03:33:42.587Z,11.77
2022-10-18T03:37:56.382Z,13.85
2022-10-18T03:42:10.152Z,14.25
2022-10-18T03:46:23.827Z,12.07
2022-10-18T03:50:38.932Z,13.75
2022-10-18T03:54:52.668Z,12.05
2022-10-18T03:59:06.367Z,16.43
2022-10-18T04:03:20.462Z,12.27
2022-10-18T04:11:51.842Z,11.87
2022-10-18T04:16:05.743Z,15.00
2022-10-18T04:20:19.723Z,12.30
2022-10-18T04:24:34.902Z,12.30
2022-10-18T04:28:48.665Z,13.00
2022-10-18T04:33:02.486Z,14.50
2022-10-18T04:37:17.291Z,12.80
2022-10-18T04:41:32.392Z,14.90
2022-10-18T04:45:46.459Z,13.25
2022-10-18T04:50:00.199Z,16.20
2022-10-18T04:54:14.010Z,13.53
2022-10-18T04:58:29.123Z,15.90
2022-10-18T05:02:42.860Z,14.32
2022-10-18T05:06:56.532Z,14.10
2022-10-18T05:15:30.347Z,15.07
2022-10-18T05:19:44.010Z,11.80
2022-10-18T05:23:57.895Z,13.47
2022-10-18T05:28:34.515Z,12.45
2022-10-18T05:32:47.130Z,12.35
2022-10-18T05:37:01.481Z,13.47
2022-10-18T05:41:15.782Z,14.48
2022-10-18T05:45:29.503Z,12.63
2022-10-18T05:49:44.736Z,16.52
2022-10-18T05:53:58.840Z,15.90
2022-10-18T05:58:12.638Z,20.15
2022-10-18T06:02:26.365Z,16.40
2022-10-18T06:06:41.428Z,16.83
2022-10-18T06:10:55.380Z,16.65
2022-10-18T06:15:09.909Z,18.23
2022-10-18T06:19:24.055Z,18.37
2022-10-18T06:23:39.081Z,20.48
2022-10-18T06:27:52.912Z,19.10
2022-10-18T06:32:08.630Z,22.73
2022-10-18T06:36:23.217Z,21.33
2022-10-18T06:40:38.777Z,21.92
2022-10-18T06:44:52.475Z,19.83
2022-10-18T06:49:06.139Z,21.13
2022-10-18T06:53:19.790Z,19.48
2022-10-18T06:57:34.843Z,23.27
2022-10-18T07:01:49.522Z,18.90
2022-10-18T07:06:03.612Z,19.35
2022-10-18T07:10:17.388Z,19.08
2022-10-18T07:14:32.468Z,21.35
2022-10-18T07:18:48.318Z,22.87
2022-10-18T07:23:02.067Z,21.88
2022-10-18T07:27:15.730Z,25.20
2022-10-18T07:31:31.303Z,23.37
2022-10-18T07:35:45.121Z,22.67
2022-10-18T07:39:58.869Z,24.08
2022-10-18T07:44:12.761Z,26.30
2022-10-18T07:48:28.288Z,24.90
2022-10-18T07:52:41.976Z,24.95
2022-10-18T07:56:55.641Z,23.00
2022-10-18T08:01:10.034Z,25.40
2022-10-18T08:05:25.915Z,31.90
2022-10-18T08:09:40.341Z,26.45
2022-10-18T08:13:54.938Z,28.60
2022-10-18T08:18:08.614Z,22.45
2022-10-18T08:22:23.960Z,15.88
2022-10-18T08:26:37.648Z,19.10
2022-10-18T08:30:51.303Z,13.32
2022-10-18T08:35:08.467Z,14.45
2022-10-18T08:39:24.715Z,14.07
2022-10-18T08:43:44.595Z,10.37
2022-10-18T08:47:58.449Z,11.90
2022-10-18T08:52:19.036Z,11.20
2022-10-18T08:56:35.973Z,10.27
2022-10-18T09:00:57.808Z,10.00
2022-10-18T09:05:22.518Z,11.60
2022-10-18T09:09:43.022Z,9.60
2022-10-18T09:14:25.918Z,10.00
2022-10-18T09:18:57.362Z,8.75
2022-10-18T09:23:19.629Z,9.05
2022-10-18T09:27:40.718Z,9.37
2022-10-18T09:32:04.715Z,11.10
2022-10-18T09:36:21.922Z,10.45
2022-10-18T09:40:42.847Z,9.33
2022-10-18T09:45:01.515Z,10.10
2022-10-18T09:49:20.001Z,7.85
2022-10-18T09:53:42.149Z,8.70
2022-10-18T09:58:00.805Z,10.13
2022-10-18T10:02:16.488Z,8.27
2022-10-18T10:06:34.555Z,8.40
2022-10-18T10:10:49.078Z,9.60
2022-10-18T10:15:20.008Z,10.50
2022-10-18T10:19:36.537Z,8.30
2022-10-18T10:23:55.833Z,9.50
2022-10-18T10:28:15.411Z,8.85
2022-10-18T10:32:33.365Z,8.75
2022-10-18T10:36:49.648Z,9.13
2022-10-18T10:41:05.216Z,10.93
2022-10-18T10:45:20.952Z,8.88
2022-10-18T10:49:45.895Z,10.40
2022-10-18T10:54:03.239Z,11.27
2022-10-18T10:58:19.587Z,8.55
2022-10-18T11:02:37.229Z,9.70
2022-10-18T11:06:59.838Z,9.10
2022-10-18T11:11:23.077Z,9.85
2022-10-18T11:15:44.773Z,10.25
2022-10-18T11:20:14.445Z,8.80
2022-10-18T11:24:28.509Z,9.07
2022-10-18T11:29:02.563Z,7.75
2022-10-18T11:33:50.024Z,7.85
2022-10-18T11:38:09.668Z,9.10
2022-10-18T11:42:30.963Z,8.52
2022-10-18T11:46:56.872Z,7.88
2022-10-18T11:51:26.289Z,8.47
2022-10-18T11:55:58.143Z,10.15
2022-10-18T12:00:33.065Z,11.48
2022-10-18T12:05:18.925Z,10.77
2022-10-18T12:09:35.737Z,10.20
2022-10-18T12:13:52.294Z,10.70
2022-10-18T12:18:11.579Z,8.88
2022-10-18T12:22:30.052Z,9.53
2022-10-18T12:26:48.638Z,9.50
2022-10-18T12:31:09.359Z,10.43
2022-10-18T12:35:24.961Z,10.17
2022-10-18T12:39:58.469Z,10.32
2022-10-18T12:44:25.705Z,14.68
2022-10-18T12:48:42.633Z,11.93
2022-10-18T12:53:05.147Z,9.80
2022-10-18T12:57:24.986Z,11.57
2022-10-18T13:02:20.630Z,12.88
2022-10-18T13:07:13.653Z,10.67
2022-10-18T13:11:36.829Z,12.43
2022-10-18T13:15:58.969Z,11.27
2022-10-18T13:20:26.478Z,10.37
2022-10-18T13:24:46.087Z,9.43
2022-10-18T13:29:06.676Z,11.10
2022-10-18T13:33:33.242Z,10.33
2022-10-18T13:37:59.404Z,10.23
2022-10-18T13:42:32.617Z,9.13
2022-10-18T13:47:36.399Z,9.85
2022-10-18T13:52:02.634Z,9.40
2022-10-18T13:56:47.200Z,16.02
2022-10-18T14:01:14.355Z,10.07
2022-10-18T14:05:52.044Z,9.30
2022-10-18T14:10:12.330Z,10.02
2022-10-18T14:14:36.464Z,9.85
2022-10-18T14:18:53.826Z,11.40
2022-10-18T14:23:14.006Z,11.15
2022-10-18T14:27:29.212Z,14.20
2022-10-18T14:31:53.746Z,10.75
2022-10-18T14:36:13.073Z,10.67
2022-10-18T14:40:32.964Z,10.75
2022-10-18T14:44:53.029Z,13.35
2022-10-18T14:49:13.575Z,13.00
2022-10-18T14:53:32.574Z,14.40
2022-10-18T14:57:47.231Z,13.43
2022-10-18T15:02:02.633Z,12.97
2022-10-18T15:06:20.025Z,13.63
2022-10-18T15:10:36.299Z,11.43
2022-10-18T15:14:50.975Z,13.20
2022-10-18T15:19:07.426Z,12.67
2022-10-18T15:23:26.523Z,12.80
2022-10-18T15:31:56.415Z,12.23
2022-10-18T15:36:11.924Z,11.80
2022-10-18T15:40:39.331Z,12.30
2022-10-18T15:44:53.135Z,13.17
2022-10-18T15:49:48.524Z,19.02
2022-10-18T15:54:02.812Z,13.90
2022-10-18T15:58:22.949Z,14.60
2022-10-18T16:02:36.747Z,14.37
2022-10-18T16:06:50.809Z,15.15
2022-10-18T16:11:04.507Z,15.65
2022-10-18T16:15:20.361Z,19.10
2022-10-18T16:19:35.893Z,16.90
2022-10-18T16:23:51.864Z,19.70
2022-10-18T16:28:05.727Z,19.73
2022-10-18T16:32:20.870Z,19.15
2022-10-18T16:36:35.335Z,24.48
2022-10-18T16:40:49.353Z,19.88
2022-10-18T16:45:03.154Z,20.57
2022-10-18T16:49:23.736Z,26.15
2022-10-18T16:53:38.236Z,24.33
2022-10-18T16:57:52.624Z,25.73
2022-10-18T17:02:09.216Z,25.33
2022-10-18T17:06:26.105Z,24.77
2022-10-18T17:10:40.020Z,25.00
2022-10-18T17:14:53.767Z,25.50
2022-10-18T17:19:09.252Z,26.95
2022-10-18T17:23:24.506Z,27.02
2022-10-18T17:27:38.458Z,28.77
2022-10-18T17:31:52.280Z,25.65
2022-10-18T17:36:06.526Z,30.15
2022-10-18T17:40:23.924Z,36.90
2022-10-18T17:44:37.672Z,28.02
2022-10-18T17:48:51.563Z,31.08
2022-10-18T17:53:05.405Z,26.77
2022-10-18T17:57:20.547Z,26.88
2022-10-18T18:01:34.348Z,26.70
2022-10-18T18:05:48.438Z,27.15
2022-10-18T18:10:02.282Z,27.63
2022-10-18T18:14:18.736Z,26.80
2022-10-18T18:18:32.494Z,30.85
2022-10-18T18:22:46.704Z,29.53
2022-10-18T18:27:00.661Z,31.13
2022-10-18T18:31:17.910Z,32.25
2022-10-18T18:35:31.860Z,34.83
2022-10-18T18:39:45.774Z,31.25
2022-10-18T18:44:01.212Z,33.17
2022-10-18T18:48:19.075Z,35.15
2022-10-18T18:52:33.939Z,31.97
2022-10-18T18:56:48.000Z,36.63
2022-10-18T19:01:07.822Z,41.88
2022-10-18T19:05:25.514Z,37.80
2022-10-18T19:09:42.435Z,35.92
2022-10-18T19:13:56.356Z,43.10
2022-10-18T19:18:10.947Z,45.03
2022-10-18T19:22:26.408Z,41.70
2022-10-18T19:26:44.584Z,49.25
2022-10-18T19:30:59.317Z,53.03
2022-10-18T19:35:13.249Z,51.37
2022-10-18T19:39:31.045Z,49.45
2022-10-18T19:43:45.346Z,61.10
2022-10-18T19:47:59.560Z,60.57
2022-10-18T19:52:13.926Z,61.78
2022-10-18T19:56:29.962Z,58.20
2022-10-18T20:00:52.814Z,64.53
2022-10-18T20:05:07.710Z,68.28
2022-10-18T20:09:22.745Z,58.03
2022-10-18T20:13:38.356Z,55.47
2022-10-18T20:17:52.032Z,56.77
2022-10-18T20:22:05.804Z,62.92
2022-10-18T20:26:21.466Z,54.53
2022-10-18T20:30:36.663Z,64.07
2022-10-18T20:34:50.945Z,60.95
2022-10-18T20:39:05.605Z,60.47
2022-10-18T20:43:19.341Z,55.53
2022-10-18T20:47:34.866Z,60.13
2022-10-18T20:51:48.872Z,61.58
2022-10-18T20:56:07.938Z,63.00
2022-10-18T21:00:21.799Z,77.03
2022-10-18T21:04:38.846Z,76.97
2022-10-18T21:08:57.418Z,66.25
2022-10-18T21:13:11.951Z,65.83
2022-10-18T21:17:26.076Z,60.13
2022-10-18T21:21:43.850Z,57.10
2022-10-18T21:25:57.547Z,63.07
2022-10-18T21:30:16.216Z,74.35
2022-10-18T21:34:30.505Z,65.18
2022-10-18T21:38:47.235Z,49.00
2022-10-18T21:43:01.114Z,51.40
2022-10-18T21:47:15.340Z,45.00
2022-10-18T21:51:29.747Z,50.85
2022-10-18T21:55:45.060Z,46.43
2022-10-18T21:59:59.199Z,51.10
2022-10-18T22:04:21.265Z,56.28
2022-10-18T22:08:35.552Z,45.13
2022-10-18T22:12:50.832Z,48.70
2022-10-18T22:17:04.484Z,41.72
2022-10-18T22:21:20.130Z,43.63
2022-10-18T22:25:36.913Z,40.97
2022-10-18T22:29:52.434Z,37.78
2022-10-18T22:34:08.321Z,43.05
2022-10-18T22:38:22.022Z,36.83
2022-10-18T22:42:35.821Z,36.42
2022-10-18T22:46:51.530Z,46.03
2022-10-18T22:51:06.544Z,45.47
2022-10-18T22:55:20.351Z,39.50
2022-10-18T22:59:34.099Z,46.58
2022-10-18T23:03:53.917Z,41.38
2022-10-18T23:08:07.971Z,40.33
2022-10-18T23:12:21.647Z,41.20
2022-10-18T23:16:36.600Z,43.22
2022-10-18T23:20:51.626Z,44.40
2022-10-18T23:25:05.900Z,39.38
2022-10-18T23:29:19.728Z,40.53
2022-10-18T23:33:33.404Z,40.20
2022-10-18T23:37:48.499Z,46.50
2022-10-18T23:42:02.139Z,40.63
2022-10-18T23:46:17.397Z,45.17
2022-10-18T23:50:31.083Z,40.43
2022-10-18T23:54:46.152Z,34.85
2022-10-18T23:58:59.849Z,40.00
