createdAt,value
2022-09-16T00:03:08.135Z,99527.98
2022-09-16T00:05:57.093Z,99527.77
2022-09-16T00:08:45.857Z,99522.95
2022-09-16T00:11:36.039Z,99525.42
2022-09-16T00:14:24.794Z,99513.58
2022-09-16T00:17:13.751Z,99521.45
2022-09-16T00:20:03.121Z,99523.92
2022-09-16T00:22:52.288Z,99520.71
2022-09-16T00:25:41.861Z,99521.30
2022-09-16T00:28:30.828Z,99512.98
2022-09-16T00:31:20.303Z,99518.15
2022-09-16T00:34:09.256Z,99525.23
2022-09-16T00:36:58.111Z,99531.52
2022-09-16T00:39:49.375Z,99525.09
2022-09-16T00:42:41.971Z,99520.02
2022-09-16T00:45:32.364Z,99530.62
2022-09-16T00:48:24.436Z,99529.86
2022-09-16T00:51:16.199Z,99518.30
2022-09-16T00:54:09.288Z,99538.36
2022-09-16T00:57:00.259Z,99524.70
2022-09-16T00:59:52.918Z,99520.14
2022-09-16T01:02:44.096Z,99512.09
2022-09-16T01:05:34.358Z,99505.66
2022-09-16T01:08:23.091Z,99508.39
2022-09-16T01:11:12.672Z,99496.03
2022-09-16T01:14:18.835Z,99493.69
2022-09-16T01:17:20.079Z,99491.83
2022-09-16T01:20:47.540Z,99481.09
2022-09-16T01:24:07.424Z,99487.36
2022-09-16T01:27:21.577Z,99493.37
2022-09-16T01:30:57.096Z,99505.30
2022-09-16T01:33:59.534Z,99506.13
2022-09-16T01:36:56.862Z,99514.00
2022-09-16T01:39:55.692Z,99506.75
2022-09-16T01:42:55.466Z,99507.05
2022-09-16T01:45:53.959Z,99506.78
2022-09-16T01:48:45.043Z,99504.95
2022-09-16T01:51:42.211Z,99512.00
2022-09-16T01:54:36.049Z,99512.56
2022-09-16T01:57:35.901Z,99515.52
2022-09-16T02:00:25.273Z,99498.55
2022-09-16T02:03:18.871Z,99504.73
2022-09-16T02:06:10.969Z,99504.73
2022-09-16T02:09:00.524Z,99499.08
2022-09-16T02:11:54.627Z,99498.25
2022-09-16T02:14:45.846Z,99510.66
2022-09-16T02:17:41.763Z,99507.69
2022-09-16T02:20:33.340Z,99508.48
2022-09-16T02:23:25.835Z,99503.61
2022-09-16T02:26:19.907Z,99499.56
2022-09-16T02:29:14.601Z,99497.38
2022-09-16T02:32:09.022Z,99510.05
2022-09-16T02:34:59.278Z,99507.65
2022-09-16T02:37:52.292Z,99511.44
2022-09-16T02:40:47.440Z,99516.83
2022-09-16T02:43:36.610Z,99516.53
2022-09-16T02:46:38.059Z,99531.36
2022-09-16T02:49:30.930Z,99525.97
2022-09-16T02:52:30.317Z,99515.17
2022-09-16T02:55:30.536Z,99527.84
2022-09-16T02:58:20.524Z,99532.15
2022-09-16T03:01:11.908Z,99532.15
2022-09-16T03:04:01.525Z,99532.15
2022-09-16T03:06:49.521Z,99534.06
2022-09-16T03:09:41.643Z,99534.84
2022-09-16T03:12:50.514Z,99526.75
2022-09-16T03:15:55.920Z,99521.36
2022-09-16T03:18:57.773Z,99509.78
2022-09-16T03:21:55.690Z,99512.18
2022-09-16T03:24:57.144Z,99504.39
2022-09-16T03:27:51.387Z,99507.09
2022-09-16T03:30:46.132Z,99520.57
2022-09-16T03:33:39.568Z,99495.47
2022-09-16T03:36:33.310Z,99500.34
2022-09-16T03:39:23.449Z,99501.44
2022-09-16T03:42:13.637Z,99502.52
2022-09-16T03:45:02.594Z,99513.31
2022-09-16T03:47:52.906Z,99507.39
2022-09-16T03:50:41.750Z,99518.18
2022-09-16T03:53:30.705Z,99515.78
2022-09-16T03:56:19.869Z,99508.78
2022-09-16T03:59:08.421Z,99506.34
2022-09-16T04:01:58.130Z,99504.73
2022-09-16T04:04:47.898Z,99511.22
2022-09-16T04:07:36.529Z,99505.30
2022-09-16T04:10:24.876Z,99501.81
2022-09-16T04:13:13.632Z,99499.11
2022-09-16T04:16:04.501Z,99485.63
2022-09-16T04:18:53.396Z,99481.03
2022-09-16T04:21:43.098Z,99496.94
2022-09-16T04:24:32.369Z,99506.91
2022-09-16T04:27:21.628Z,99508.81
2022-09-16T04:30:14.026Z,99511.52
2022-09-16T04:33:01.267Z,99510.69
2022-09-16T04:35:49.818Z,99520.69
2022-09-16T04:38:39.143Z,99524.47
2022-09-16T04:41:28.759Z,99529.57
2022-09-16T04:44:18.335Z,99539.27
2022-09-16T04:47:08.116Z,99550.06
2022-09-16T04:49:57.074Z,99551.92
2022-09-16T04:52:45.828Z,99548.94
2022-09-16T04:55:34.789Z,99553.77
2022-09-16T04:58:23.750Z,99561.82
2022-09-16T05:01:14.952Z,99560.47
2022-09-16T05:04:06.934Z,99559.34
2022-09-16T05:06:54.146Z,99556.61
2022-09-16T05:09:43.483Z,99564.36
2022-09-16T05:12:31.623Z,99551.35
2022-09-16T05:15:20.991Z,99558.05
2022-09-16T05:18:09.546Z,99557.43
2022-09-16T05:21:00.351Z,99555.16
2022-09-16T05:23:49.697Z,99554.27
2022-09-16T05:26:41.996Z,99557.95
2022-09-16T05:29:30.506Z,99561.63
2022-09-16T05:32:19.677Z,99568.83
2022-09-16T05:35:10.681Z,99568.98
2022-09-16T05:37:59.430Z,99572.70
2022-09-16T05:40:48.394Z,99570.97
2022-09-16T05:43:38.170Z,99565.43
2022-09-16T05:46:27.986Z,99585.83
2022-09-16T05:49:20.138Z,99587.33
2022-09-16T05:52:08.329Z,99572.86
2022-09-16T05:54:56.894Z,99574.63
2022-09-16T05:57:45.659Z,99580.16
2022-09-16T06:00:34.801Z,99570.29
2022-09-16T06:03:24.169Z,99564.20
2022-09-16T06:06:19.052Z,99573.58
2022-09-16T06:09:09.657Z,99564.78
2022-09-16T06:12:02.088Z,99571.41
2022-09-16T06:14:51.066Z,99581.59
2022-09-16T06:17:40.644Z,99579.81
2022-09-16T06:20:29.807Z,99576.41
2022-09-16T06:23:19.546Z,99573.34
2022-09-16T06:26:12.878Z,99589.41
2022-09-16T06:29:01.400Z,99578.98
2022-09-16T06:31:50.356Z,99589.13
2022-09-16T06:34:39.531Z,99590.03
2022-09-16T06:37:28.483Z,99596.36
2022-09-16T06:40:17.925Z,99595.69
2022-09-16T06:43:07.019Z,99584.14
2022-09-16T06:45:59.337Z,99574.98
2022-09-16T06:48:50.381Z,99572.05
2022-09-16T06:51:39.229Z,99584.28
2022-09-16T06:54:28.389Z,99575.63
2022-09-16T06:57:19.775Z,99592.18
2022-09-16T07:00:12.762Z,99587.37
2022-09-16T07:03:04.038Z,99591.94
2022-09-16T07:06:01.376Z,99592.48
2022-09-16T07:08:50.391Z,99594.34
2022-09-16T07:11:40.264Z,99600.83
2022-09-16T07:14:32.443Z,99611.30
2022-09-16T07:17:23.210Z,99618.60
2022-09-16T07:20:13.848Z,99616.89
2022-09-16T07:23:02.567Z,99624.97
2022-09-16T07:26:01.770Z,99627.56
2022-09-16T07:28:53.435Z,99633.39
2022-09-16T07:31:42.775Z,99625.13
2022-09-16T07:34:32.129Z,99628.22
2022-09-16T07:37:20.594Z,99634.33
2022-09-16T07:40:12.878Z,99633.69
2022-09-16T07:43:01.878Z,99626.65
2022-09-16T07:45:57.999Z,99631.97
2022-09-16T07:48:49.515Z,99641.09
2022-09-16T07:51:37.972Z,99640.45
2022-09-16T07:54:26.932Z,99653.91
2022-09-16T07:57:15.687Z,99648.90
2022-09-16T08:00:10.517Z,99645.08
2022-09-16T08:03:01.870Z,99637.02
2022-09-16T08:05:51.170Z,99644.84
2022-09-16T08:08:39.726Z,99642.23
2022-09-16T08:11:33.601Z,99651.30
2022-09-16T08:14:22.350Z,99638.10
2022-09-16T08:17:11.314Z,99636.63
2022-09-16T08:20:00.275Z,99625.80
2022-09-16T08:22:49.643Z,99627.47
2022-09-16T08:25:39.220Z,99631.06
2022-09-16T08:28:39.761Z,99628.74
2022-09-16T08:31:37.546Z,99637.81
2022-09-16T08:34:26.579Z,99626.47
2022-09-16T08:37:14.340Z,99636.20
2022-09-16T08:40:05.171Z,99620.84
2022-09-16T08:43:04.378Z,99626.23
2022-09-16T08:45:59.694Z,99627.73
2022-09-16T08:48:57.073Z,99640.19
2022-09-16T08:51:46.964Z,99632.26
2022-09-16T08:54:46.546Z,99632.95
2022-09-16T08:57:41.673Z,99629.10
2022-09-16T09:00:31.051Z,99634.13
2022-09-16T09:03:37.361Z,99631.62
2022-09-16T09:06:42.759Z,99623.18
2022-09-16T09:09:51.186Z,99612.14
2022-09-16T09:12:47.131Z,99613.63
2022-09-16T09:15:43.111Z,99610.55
2022-09-16T09:18:45.091Z,99614.40
2022-09-16T09:21:43.264Z,99615.84
2022-09-16T09:24:58.552Z,99616.50
2022-09-16T09:27:54.935Z,99621.86
2022-09-16T09:30:53.105Z,99605.66
2022-09-16T09:36:55.447Z,99591.73
2022-09-16T09:39:57.158Z,99589.64
2022-09-16T09:42:52.358Z,99596.56
2022-09-16T09:45:48.597Z,99603.91
2022-09-16T09:48:42.963Z,99606.08
2022-09-16T09:51:37.435Z,99627.31
2022-09-16T09:54:29.704Z,99616.42
2022-09-16T09:57:27.747Z,99611.83
2022-09-16T10:00:20.962Z,99605.64
2022-09-16T10:03:17.444Z,99622.09
2022-09-16T10:06:07.903Z,99637.76
2022-09-16T10:08:58.745Z,99630.24
2022-09-16T10:11:50.137Z,99632.17
2022-09-16T10:14:39.470Z,99637.66
2022-09-16T10:17:31.245Z,99650.66
2022-09-16T10:20:34.334Z,99637.50
2022-09-16T10:23:29.605Z,99637.23
2022-09-16T10:26:21.979Z,99638.91
2022-09-16T10:29:18.960Z,99645.72
2022-09-16T10:32:15.878Z,99638.82
2022-09-16T10:35:09.692Z,99639.36
2022-09-16T10:38:01.514Z,99641.73
2022-09-16T10:40:57.413Z,99638.99
2022-09-16T10:43:51.367Z,99639.44
2022-09-16T10:46:52.380Z,99642.62
2022-09-16T10:49:44.849Z,99640.34
2022-09-16T10:52:41.398Z,99639.20
2022-09-16T10:55:34.810Z,99634.15
2022-09-16T10:58:23.003Z,99647.53
2022-09-16T11:01:28.625Z,99641.59
2022-09-16T11:05:00.879Z,99639.73
2022-09-16T11:07:58.604Z,99629.70
2022-09-16T11:11:16.330Z,99634.92
2022-09-16T11:14:15.538Z,99616.59
2022-09-16T11:17:25.744Z,99615.09
2022-09-16T11:20:48.543Z,99622.08
2022-09-16T11:23:50.567Z,99605.45
2022-09-16T11:26:47.782Z,99603.25
2022-09-16T11:30:01.507Z,99592.98
2022-09-16T11:36:22.359Z,99591.20
2022-09-16T11:39:27.013Z,99588.02
2022-09-16T11:42:25.751Z,99582.80
2022-09-16T11:45:27.564Z,99585.81
2022-09-16T11:48:39.854Z,99577.85
2022-09-16T11:51:50.796Z,99579.64
2022-09-16T11:54:58.153Z,99565.75
2022-09-16T11:57:50.787Z,99569.98
2022-09-16T12:00:41.569Z,99569.91
2022-09-16T12:03:38.379Z,99564.25
2022-09-16T12:06:34.860Z,99571.59
2022-09-16T12:09:33.816Z,99563.27
2022-09-16T12:12:27.953Z,99575.72
2022-09-16T12:15:21.220Z,99567.30
2022-09-16T12:18:15.540Z,99563.67
2022-09-16T12:21:09.618Z,99565.53
2022-09-16T12:24:03.702Z,99563.94
2022-09-16T12:26:57.547Z,99560.30
2022-09-16T12:29:51.451Z,99559.75
2022-09-16T12:32:49.830Z,99559.23
2022-09-16T12:35:42.398Z,99554.78
2022-09-16T12:38:31.649Z,99557.08
2022-09-16T12:42:02.556Z,99544.44
2022-09-16T12:45:11.238Z,99547.52
2022-09-16T12:48:24.438Z,99543.63
2022-09-16T12:51:30.714Z,99543.63
2022-09-16T12:55:03.986Z,99544.00
2022-09-16T12:58:15.801Z,99549.03
2022-09-16T13:01:18.497Z,99551.66
2022-09-16T13:04:17.693Z,99547.69
2022-09-16T13:07:07.052Z,99550.42
2022-09-16T13:10:05.377Z,99557.38
2022-09-16T13:12:57.291Z,99554.98
2022-09-16T13:15:57.762Z,99545.17
2022-09-16T13:18:49.482Z,99530.22
2022-09-16T13:21:44.017Z,99540.03
2022-09-16T13:24:38.955Z,99539.25
2022-09-16T13:27:31.308Z,99539.58
2022-09-16T13:30:31.527Z,99527.39
2022-09-16T13:33:29.434Z,99530.83
2022-09-16T13:36:33.978Z,99532.31
2022-09-16T13:39:34.442Z,99537.00
2022-09-16T13:42:24.835Z,99534.96
2022-09-16T13:45:32.291Z,99536.44
2022-09-16T13:48:24.505Z,99525.28
2022-09-16T13:51:19.453Z,99536.94
2022-09-16T13:54:22.518Z,99538.77
2022-09-16T13:57:40.353Z,99531.25
2022-09-16T14:00:37.273Z,99524.88
2022-09-16T14:03:57.746Z,99525.57
2022-09-16T14:06:59.192Z,99532.88
2022-09-16T14:09:59.686Z,99525.36
2022-09-16T14:13:10.510Z,99518.30
2022-09-16T14:16:00.375Z,99532.22
2022-09-16T14:18:55.996Z,99531.77
2022-09-16T14:21:44.202Z,99533.23
2022-09-16T14:24:37.677Z,99532.34
2022-09-16T14:27:33.663Z,99529.02
2022-09-16T14:30:22.954Z,99524.59
2022-09-16T14:33:13.759Z,99519.36
2022-09-16T14:36:09.683Z,99529.73
2022-09-16T14:39:00.891Z,99529.96
2022-09-16T14:41:52.432Z,99534.52
2022-09-16T14:44:47.638Z,99542.59
2022-09-16T14:47:51.323Z,99544.88
2022-09-16T14:50:44.343Z,99540.91
2022-09-16T14:53:38.250Z,99541.13
2022-09-16T14:56:27.425Z,99535.20
2022-09-16T14:59:25.194Z,99538.27
2022-09-16T15:02:21.967Z,99540.90
2022-09-16T15:05:24.767Z,99545.75
2022-09-16T15:08:20.104Z,99544.83
2022-09-16T15:11:24.455Z,99538.00
2022-09-16T15:14:25.403Z,99530.38
2022-09-16T15:17:19.763Z,99523.98
2022-09-16T15:20:21.713Z,99531.27
2022-09-16T15:23:24.325Z,99533.08
2022-09-16T15:26:16.948Z,99524.75
2022-09-16T15:32:18.194Z,99534.98
2022-09-16T15:35:19.075Z,99523.81
2022-09-16T15:38:13.566Z,99526.29
2022-09-16T15:41:12.977Z,99518.63
2022-09-16T15:44:08.841Z,99526.22
2022-09-16T15:46:58.266Z,99515.86
2022-09-16T15:49:48.847Z,99510.61
2022-09-16T15:52:55.162Z,99505.82
2022-09-16T15:55:58.322Z,99503.30
2022-09-16T15:58:48.923Z,99500.77
2022-09-16T16:01:44.168Z,99499.84
2022-09-16T16:04:34.984Z,99500.84
2022-09-16T16:07:41.810Z,99496.40
2022-09-16T16:10:32.335Z,99506.38
2022-09-16T16:13:21.370Z,99492.80
2022-09-16T16:16:11.688Z,99491.86
2022-09-16T16:19:00.756Z,99501.35
2022-09-16T16:21:49.279Z,99486.78
2022-09-16T16:24:37.827Z,99488.58
2022-09-16T16:27:26.787Z,99492.63
2022-09-16T16:30:16.363Z,99493.95
2022-09-16T16:33:07.921Z,99502.67
2022-09-16T16:35:57.150Z,99489.55
2022-09-16T16:38:46.022Z,99492.00
2022-09-16T16:41:34.661Z,99498.77
2022-09-16T16:44:25.462Z,99500.09
2022-09-16T16:47:14.217Z,99502.22
2022-09-16T16:50:03.206Z,99499.95
2022-09-16T16:52:52.962Z,99508.66
2022-09-16T16:55:41.509Z,99505.64
2022-09-16T16:58:35.548Z,99499.90
2022-09-16T17:01:24.606Z,99510.98
2022-09-16T17:04:14.326Z,99510.34
2022-09-16T17:07:24.580Z,99511.30
2022-09-16T17:10:12.730Z,99516.14
2022-09-16T17:13:01.073Z,99519.03
2022-09-16T17:15:50.109Z,99508.63
2022-09-16T17:18:40.380Z,99510.73
2022-09-16T17:21:31.233Z,99515.20
2022-09-16T17:24:20.602Z,99518.39
2022-09-16T17:27:09.148Z,99518.56
2022-09-16T17:30:00.569Z,99513.28
2022-09-16T17:32:48.100Z,99514.57
2022-09-16T17:35:36.853Z,99510.11
2022-09-16T17:38:25.609Z,99516.50
2022-09-16T17:41:16.237Z,99516.35
2022-09-16T17:44:08.243Z,99530.91
2022-09-16T17:46:57.594Z,99531.88
2022-09-16T17:49:46.925Z,99529.80
2022-09-16T17:52:36.335Z,99535.39
2022-09-16T17:55:25.721Z,99545.31
2022-09-16T17:58:15.295Z,99543.86
2022-09-16T18:01:09.389Z,99549.42
2022-09-16T18:03:58.454Z,99542.53
2022-09-16T18:06:47.397Z,99544.59
2022-09-16T18:09:36.663Z,99535.80
2022-09-16T18:12:25.828Z,99534.02
2022-09-16T18:15:15.200Z,99522.98
2022-09-16T18:18:04.158Z,99513.53
2022-09-16T18:20:55.795Z,99514.16
2022-09-16T18:23:45.972Z,99507.45
2022-09-16T18:26:35.341Z,99505.37
2022-09-16T18:29:23.891Z,99513.34
2022-09-16T18:32:12.646Z,99508.05
2022-09-16T18:35:01.401Z,99505.47
2022-09-16T18:37:50.196Z,99505.62
2022-09-16T18:40:39.708Z,99520.65
2022-09-16T18:43:28.695Z,99523.80
2022-09-16T18:46:25.624Z,99526.63
2022-09-16T18:49:17.060Z,99529.00
2022-09-16T18:52:06.438Z,99530.25
2022-09-16T18:54:54.979Z,99536.14
2022-09-16T18:57:44.347Z,99540.89
2022-09-16T19:00:34.330Z,99554.92
2022-09-16T19:03:23.701Z,99550.73
2022-09-16T19:06:12.046Z,99547.64
2022-09-16T19:09:01.771Z,99560.53
2022-09-16T19:11:52.395Z,99580.47
2022-09-16T19:14:41.190Z,99580.88
2022-09-16T19:17:30.777Z,99574.79
2022-09-16T19:20:21.148Z,99564.64
2022-09-16T19:23:09.905Z,99579.43
2022-09-16T19:26:04.189Z,99577.62
2022-09-16T19:28:53.353Z,99584.77
2022-09-16T19:31:43.961Z,99593.80
2022-09-16T19:34:32.501Z,99593.62
2022-09-16T19:37:21.466Z,99594.23
2022-09-16T19:40:11.198Z,99597.56
2022-09-16T19:42:59.999Z,99590.31
2022-09-16T19:45:49.181Z,99589.81
2022-09-16T19:48:40.785Z,99587.71
2022-09-16T19:51:32.610Z,99583.72
2022-09-16T19:54:20.960Z,99583.50
2022-09-16T19:57:09.712Z,99576.30
2022-09-16T19:59:58.674Z,99571.77
2022-09-16T20:02:47.672Z,99568.38
2022-09-16T20:05:36.591Z,99586.34
2022-09-16T20:08:25.144Z,99593.48
2022-09-16T20:11:16.720Z,99587.81
2022-09-16T20:14:11.388Z,99577.58
2022-09-16T20:16:59.743Z,99584.70
2022-09-16T20:19:49.582Z,99580.98
2022-09-16T20:22:39.364Z,99568.64
2022-09-16T20:25:27.915Z,99578.47
2022-09-16T20:28:16.876Z,99576.67
2022-09-16T20:31:06.885Z,99554.00
2022-09-16T20:33:56.033Z,99544.86
2022-09-16T20:36:46.165Z,99550.06
2022-09-16T20:39:34.967Z,99539.33
2022-09-16T20:42:24.134Z,99539.14
2022-09-16T20:45:13.298Z,99532.21
2022-09-16T20:48:02.874Z,99534.70
2022-09-16T20:50:51.628Z,99520.46
2022-09-16T20:53:41.613Z,99514.32
2022-09-16T20:56:37.771Z,99517.12
2022-09-16T20:59:27.528Z,99516.39
2022-09-16T21:02:16.734Z,99511.06
2022-09-16T21:05:07.865Z,99520.06
2022-09-16T21:07:57.789Z,99516.66
2022-09-16T21:10:47.457Z,99515.14
2022-09-16T21:13:36.621Z,99511.42
2022-09-16T21:16:28.684Z,99515.30
2022-09-16T21:19:18.233Z,99508.38
2022-09-16T21:22:07.190Z,99518.17
2022-09-16T21:24:56.148Z,99521.55
2022-09-16T21:27:44.698Z,99508.11
2022-09-16T21:30:33.658Z,99508.18
2022-09-16T21:33:22.209Z,99504.73
2022-09-16T21:36:13.350Z,99498.61
2022-09-16T21:39:01.630Z,99488.66
2022-09-16T21:41:50.319Z,99487.92
2022-09-16T21:44:39.286Z,99497.20
2022-09-16T21:47:28.239Z,99520.50
2022-09-16T21:50:18.393Z,99517.88
2022-09-16T21:53:06.417Z,99521.44
2022-09-16T21:56:02.842Z,99526.97
2022-09-16T21:58:55.129Z,99539.00
2022-09-16T22:01:43.732Z,99537.72
2022-09-16T22:04:33.057Z,99541.30
2022-09-16T22:07:21.657Z,99533.31
2022-09-16T22:10:11.593Z,99535.25
2022-09-16T22:13:00.758Z,99538.01
2022-09-16T22:15:52.218Z,99539.67
2022-09-16T22:18:41.939Z,99544.30
2022-09-16T22:21:33.167Z,99545.72
2022-09-16T22:24:21.803Z,99538.76
2022-09-16T22:27:11.086Z,99543.94
2022-09-16T22:30:00.250Z,99538.28
2022-09-16T22:32:49.010Z,99535.37
2022-09-16T22:35:37.761Z,99532.98
2022-09-16T22:38:27.150Z,99525.50
2022-09-16T22:41:17.685Z,99528.02
2022-09-16T22:44:06.484Z,99526.45
2022-09-16T22:46:55.683Z,99522.97
2022-09-16T22:49:49.936Z,99527.32
2022-09-16T22:52:38.486Z,99532.48
2022-09-16T22:55:27.454Z,99534.92
2022-09-16T22:58:16.407Z,99520.95
2022-09-16T23:01:07.543Z,99519.91
2022-09-16T23:03:58.029Z,99515.89
2022-09-16T23:06:46.974Z,99509.42
2022-09-16T23:09:36.341Z,99507.28
2022-09-16T23:12:25.507Z,99502.72
2022-09-16T23:15:14.269Z,99488.71
2022-09-16T23:18:03.224Z,99487.66
2022-09-16T23:20:59.440Z,99480.43
2022-09-16T23:23:51.977Z,99480.17
2022-09-16T23:26:40.756Z,99482.90
2022-09-16T23:29:29.307Z,99464.06
2022-09-16T23:32:18.261Z,99469.22
2022-09-16T23:35:10.495Z,99467.34
2022-09-16T23:37:57.414Z,99477.08
2022-09-16T23:40:47.751Z,99484.39
2022-09-16T23:43:37.566Z,99490.06
2022-09-16T23:46:28.882Z,99486.88
2022-09-16T23:49:19.805Z,99482.03
2022-09-16T23:52:08.969Z,99466.98
2022-09-16T23:54:57.316Z,99464.31
2022-09-16T23:57:46.279Z,99464.33
