createdAt,value
2023-02-04T00:00:37.204Z,11.53
2023-02-04T00:03:04.436Z,11.13
2023-02-04T00:05:31.349Z,12.13
2023-02-04T00:07:58.305Z,10.47
2023-02-04T00:10:25.231Z,13.23
2023-02-04T00:12:52.149Z,10.97
2023-02-04T00:15:19.203Z,10.93
2023-02-04T00:17:46.061Z,12.60
2023-02-04T00:20:13.442Z,12.93
2023-02-04T00:22:40.422Z,11.70
2023-02-04T00:25:08.187Z,6.93
2023-02-04T00:27:35.040Z,9.33
2023-02-04T00:30:02.149Z,13.40
2023-02-04T00:32:29.007Z,9.97
2023-02-04T00:34:56.081Z,12.20
2023-02-04T00:37:23.557Z,12.10
2023-02-04T00:39:50.626Z,13.93
2023-02-04T00:42:17.656Z,10.63
2023-02-04T00:44:44.732Z,10.70
2023-02-04T00:47:11.732Z,8.37
2023-02-04T00:49:38.618Z,9.47
2023-02-04T00:52:05.775Z,11.17
2023-02-04T00:54:32.689Z,14.17
2023-02-04T00:56:59.569Z,11.33
2023-02-04T00:59:26.777Z,10.83
2023-02-04T01:01:53.791Z,9.37
2023-02-04T01:04:21.299Z,8.80
2023-02-04T01:06:48.281Z,10.93
2023-02-04T01:09:15.265Z,11.80
2023-02-04T01:11:42.747Z,9.97
2023-02-04T01:14:10.467Z,12.63
2023-02-04T01:16:39.547Z,7.10
2023-02-04T01:19:06.589Z,8.43
2023-02-04T01:21:33.628Z,10.43
2023-02-04T01:24:00.506Z,13.43
2023-02-04T01:26:27.393Z,9.83
2023-02-04T01:28:54.739Z,11.93
2023-02-04T01:31:21.903Z,13.77
2023-02-04T01:33:49.177Z,9.50
2023-02-04T01:36:21.620Z,10.93
2023-02-04T01:38:49.822Z,11.60
2023-02-04T01:41:18.537Z,11.40
2023-02-04T01:43:49.077Z,11.03
2023-02-04T01:46:17.146Z,11.37
2023-02-04T01:48:44.623Z,11.43
2023-02-04T01:51:17.181Z,11.70
2023-02-04T01:53:44.435Z,13.77
2023-02-04T01:56:20.782Z,8.47
2023-02-04T01:58:48.894Z,9.93
2023-02-04T02:01:34.451Z,9.57
2023-02-04T02:04:01.601Z,16.27
2023-02-04T02:06:28.681Z,15.67
2023-02-04T02:08:55.812Z,8.40
2023-02-04T02:11:22.745Z,9.13
2023-02-04T02:16:33.438Z,8.20
2023-02-04T02:19:00.578Z,10.57
2023-02-04T02:21:55.223Z,9.37
2023-02-04T02:24:28.263Z,9.10
2023-02-04T02:26:57.848Z,12.23
2023-02-04T02:29:25.504Z,11.23
2023-02-04T02:31:53.374Z,14.53
2023-02-04T02:34:20.765Z,10.90
2023-02-04T02:36:47.749Z,12.50
2023-02-04T02:39:14.929Z,9.80
2023-02-04T02:41:41.920Z,11.03
2023-02-04T02:44:11.325Z,11.17
2023-02-04T02:46:38.938Z,10.80
2023-02-04T02:49:06.491Z,10.23
2023-02-04T02:51:33.434Z,10.63
2023-02-04T02:54:01.395Z,10.13
2023-02-04T02:56:28.499Z,13.60
2023-02-04T02:58:55.516Z,7.67
2023-02-04T03:01:22.451Z,8.27
2023-02-04T03:03:52.030Z,11.20
2023-02-04T03:06:23.973Z,12.67
2023-02-04T03:08:55.213Z,8.83
2023-02-04T03:11:22.857Z,13.40
2023-02-04T03:13:51.859Z,11.20
2023-02-04T03:16:19.254Z,9.83
2023-02-04T03:18:46.273Z,11.23
2023-02-04T03:21:13.170Z,12.83
2023-02-04T03:23:40.622Z,12.73
2023-02-04T03:26:07.709Z,10.50
2023-02-04T03:28:39.111Z,12.47
2023-02-04T03:31:06.242Z,8.83
2023-02-04T03:33:35.314Z,11.20
2023-02-04T03:36:02.243Z,7.70
2023-02-04T03:38:29.302Z,10.33
2023-02-04T03:40:56.219Z,11.73
2023-02-04T03:43:23.103Z,8.23
2023-02-04T03:45:49.960Z,10.23
2023-02-04T03:48:16.954Z,7.47
2023-02-04T03:50:43.872Z,9.50
2023-02-04T03:53:10.774Z,11.77
2023-02-04T03:55:37.763Z,7.33
2023-02-04T03:58:05.279Z,11.60
2023-02-04T04:00:33.017Z,10.33
2023-02-04T04:03:00.978Z,13.00
2023-02-04T04:05:28.745Z,9.97
2023-02-04T04:07:56.094Z,13.33
2023-02-04T04:10:23.125Z,13.90
2023-02-04T04:12:50.100Z,11.77
2023-02-04T04:15:17.147Z,9.20
2023-02-04T04:17:44.070Z,10.47
2023-02-04T04:20:11.666Z,9.03
2023-02-04T04:22:39.034Z,11.17
2023-02-04T04:25:06.944Z,12.07
2023-02-04T04:27:33.764Z,9.90
2023-02-04T04:30:01.295Z,10.70
2023-02-04T04:32:28.402Z,6.97
2023-02-04T04:34:55.340Z,12.47
2023-02-04T04:37:22.208Z,10.40
2023-02-04T04:39:49.010Z,20.47
2023-02-04T04:42:15.941Z,9.80
2023-02-04T04:44:42.863Z,14.67
2023-02-04T04:47:10.036Z,10.97
2023-02-04T04:49:36.920Z,6.73
2023-02-04T04:52:04.121Z,8.30
2023-02-04T04:54:31.046Z,11.90
2023-02-04T04:56:58.040Z,11.70
2023-02-04T04:59:24.953Z,14.60
2023-02-04T05:01:51.957Z,9.17
2023-02-04T05:04:18.790Z,10.63
2023-02-04T05:06:46.100Z,8.90
2023-02-04T05:09:15.226Z,12.10
2023-02-04T05:11:42.169Z,10.03
2023-02-04T05:14:09.064Z,9.83
2023-02-04T05:16:35.957Z,7.30
2023-02-04T05:19:03.055Z,9.70
2023-02-04T05:21:29.904Z,9.77
2023-02-04T05:23:56.755Z,14.23
2023-02-04T05:26:30.258Z,14.83
2023-02-04T05:28:57.937Z,9.47
2023-02-04T05:31:24.917Z,9.10
2023-02-04T05:33:51.989Z,10.10
2023-02-04T05:36:18.943Z,9.27
2023-02-04T05:38:45.779Z,7.20
2023-02-04T05:41:13.020Z,13.37
2023-02-04T05:43:39.967Z,7.47
2023-02-04T05:46:06.836Z,13.83
2023-02-04T05:48:33.912Z,18.47
2023-02-04T05:51:00.820Z,15.80
2023-02-04T05:53:28.026Z,21.70
2023-02-04T05:55:54.959Z,11.40
2023-02-04T05:58:21.900Z,11.43
2023-02-04T06:00:48.819Z,10.23
2023-02-04T06:03:21.018Z,12.53
2023-02-04T06:05:48.331Z,17.67
2023-02-04T06:08:15.888Z,21.70
2023-02-04T06:10:42.948Z,15.77
2023-02-04T06:13:09.886Z,19.70
2023-02-04T06:15:37.008Z,14.40
2023-02-04T06:18:04.110Z,15.40
2023-02-04T06:20:31.379Z,17.57
2023-02-04T06:22:58.569Z,9.90
2023-02-04T06:25:25.841Z,12.87
2023-02-04T06:27:53.016Z,14.90
2023-02-04T06:30:20.060Z,11.33
2023-02-04T06:32:47.030Z,10.87
2023-02-04T06:35:15.338Z,10.60
2023-02-04T06:37:43.108Z,13.93
2023-02-04T06:40:11.595Z,11.63
2023-02-04T06:42:38.618Z,11.17
2023-02-04T06:45:06.119Z,9.23
2023-02-04T06:47:33.198Z,11.43
2023-02-04T06:50:00.424Z,9.73
2023-02-04T06:52:27.327Z,10.10
2023-02-04T06:54:54.706Z,7.30
2023-02-04T06:57:22.115Z,7.53
2023-02-04T06:59:49.287Z,11.90
2023-02-04T07:02:16.318Z,12.90
2023-02-04T07:04:47.661Z,10.07
2023-02-04T07:07:14.858Z,8.30
2023-02-04T07:09:42.995Z,8.00
2023-02-04T07:12:10.042Z,8.13
2023-02-04T07:14:37.089Z,7.57
2023-02-04T07:17:04.300Z,12.30
2023-02-04T07:19:31.209Z,9.53
2023-02-04T07:21:58.181Z,6.53
2023-02-04T07:24:25.492Z,7.37
2023-02-04T07:26:52.512Z,10.37
2023-02-04T07:29:25.119Z,7.07
2023-02-04T07:31:53.282Z,7.83
2023-02-04T07:34:20.800Z,8.20
2023-02-04T07:36:47.922Z,8.27
2023-02-04T07:39:15.254Z,8.30
2023-02-04T07:41:42.184Z,10.60
2023-02-04T07:44:09.058Z,6.50
2023-02-04T07:46:36.047Z,9.83
2023-02-04T07:49:02.953Z,7.23
2023-02-04T07:51:30.006Z,11.10
2023-02-04T07:53:57.191Z,8.13
2023-02-04T07:56:24.271Z,10.67
2023-02-04T07:58:51.139Z,8.57
2023-02-04T08:01:18.211Z,10.13
2023-02-04T08:03:45.074Z,9.53
2023-02-04T08:06:12.889Z,8.77
2023-02-04T08:08:39.836Z,9.27
2023-02-04T08:11:06.799Z,8.90
2023-02-04T08:13:33.660Z,7.70
2023-02-04T08:16:00.623Z,13.20
2023-02-04T08:18:27.676Z,11.37
2023-02-04T08:20:54.638Z,11.60
2023-02-04T08:23:21.703Z,8.47
2023-02-04T08:25:48.634Z,9.27
2023-02-04T08:28:15.789Z,7.83
2023-02-04T08:30:42.690Z,10.40
2023-02-04T08:33:09.593Z,9.67
2023-02-04T08:35:36.546Z,9.57
2023-02-04T08:38:03.658Z,9.20
2023-02-04T08:40:30.963Z,9.53
2023-02-04T08:42:58.128Z,9.87
2023-02-04T08:45:25.039Z,9.90
2023-02-04T08:47:52.208Z,10.63
2023-02-04T08:50:19.451Z,7.40
2023-02-04T08:52:46.327Z,12.67
2023-02-04T08:55:13.332Z,12.60
2023-02-04T08:57:40.231Z,8.80
2023-02-04T09:00:08.291Z,9.60
2023-02-04T09:02:35.174Z,7.87
2023-02-04T09:05:02.140Z,8.37
2023-02-04T09:07:29.060Z,12.30
2023-02-04T09:09:55.930Z,9.73
2023-02-04T09:12:22.866Z,13.13
2023-02-04T09:14:49.864Z,13.73
2023-02-04T09:17:16.816Z,15.13
2023-02-04T09:19:43.832Z,13.80
2023-02-04T09:22:10.719Z,19.27
2023-02-04T09:24:37.550Z,21.67
2023-02-04T09:27:04.699Z,20.20
2023-02-04T09:29:31.539Z,16.67
2023-02-04T09:31:58.637Z,18.73
2023-02-04T09:34:25.567Z,18.13
2023-02-04T09:36:52.413Z,16.50
2023-02-04T09:39:19.350Z,18.57
2023-02-04T09:41:46.393Z,18.93
2023-02-04T09:44:16.564Z,20.10
2023-02-04T09:46:50.505Z,20.67
2023-02-04T09:49:17.937Z,18.70
2023-02-04T09:51:46.722Z,18.20
2023-02-04T09:54:19.123Z,12.93
2023-02-04T09:56:46.534Z,11.40
2023-02-04T09:59:18.912Z,15.77
2023-02-04T10:02:02.902Z,12.43
2023-02-04T10:04:29.815Z,14.23
2023-02-04T10:07:00.585Z,13.83
2023-02-04T10:09:27.557Z,14.67
2023-02-04T10:11:54.788Z,16.47
2023-02-04T10:14:23.436Z,15.83
2023-02-04T10:16:58.637Z,14.90
2023-02-04T10:19:28.330Z,9.17
2023-02-04T10:21:55.732Z,14.33
2023-02-04T10:24:27.134Z,16.37
2023-02-04T10:26:54.739Z,9.73
2023-02-04T10:29:25.620Z,9.53
2023-02-04T10:31:53.200Z,9.97
2023-02-04T10:34:40.003Z,9.47
2023-02-04T10:37:20.264Z,11.47
2023-02-04T10:39:47.392Z,8.33
2023-02-04T10:42:22.544Z,9.63
2023-02-04T10:44:49.732Z,10.13
2023-02-04T10:47:21.259Z,8.87
2023-02-04T10:49:57.667Z,6.47
2023-02-04T10:52:35.586Z,8.53
2023-02-04T10:55:11.014Z,11.20
2023-02-04T10:57:42.776Z,9.60
2023-02-04T11:00:28.152Z,9.50
2023-02-04T11:03:03.761Z,13.20
2023-02-04T11:05:35.338Z,11.03
2023-02-04T11:08:03.896Z,11.07
2023-02-04T11:10:33.292Z,7.43
2023-02-04T11:13:04.215Z,9.87
2023-02-04T11:15:51.262Z,11.03
2023-02-04T11:18:21.273Z,11.53
2023-02-04T11:20:49.516Z,11.47
2023-02-04T11:23:30.041Z,7.93
2023-02-04T11:26:05.008Z,9.10
2023-02-04T11:28:55.035Z,6.73
2023-02-04T11:31:21.974Z,5.93
2023-02-04T11:33:50.767Z,7.30
2023-02-04T11:36:17.807Z,6.33
2023-02-04T11:38:49.844Z,2.93
2023-02-04T11:41:29.332Z,6.40
2023-02-04T11:43:57.862Z,4.50
2023-02-04T11:46:26.707Z,4.70
2023-02-04T11:48:54.972Z,4.30
2023-02-04T11:51:28.166Z,4.53
2023-02-04T11:53:55.292Z,4.50
2023-02-04T11:56:23.112Z,6.13
2023-02-04T11:58:51.544Z,4.00
2023-02-04T12:01:22.146Z,2.53
2023-02-04T12:03:50.948Z,4.57
2023-02-04T12:06:26.270Z,4.53
2023-02-04T12:09:04.001Z,3.10
2023-02-04T12:11:30.948Z,3.80
2023-02-04T12:14:06.194Z,3.27
2023-02-04T12:16:44.933Z,3.47
2023-02-04T12:19:12.891Z,5.57
2023-02-04T12:21:40.766Z,1.50
2023-02-04T12:24:07.804Z,1.33
2023-02-04T12:26:34.857Z,2.30
2023-02-04T12:29:03.579Z,5.30
2023-02-04T12:31:30.663Z,3.20
2023-02-04T12:33:58.138Z,2.00
2023-02-04T12:36:27.536Z,3.03
2023-02-04T12:38:54.823Z,4.00
2023-02-04T12:41:21.764Z,2.13
2023-02-04T12:43:51.516Z,3.73
2023-02-04T12:46:18.809Z,2.50
2023-02-04T12:48:45.783Z,2.77
2023-02-04T12:51:12.666Z,1.00
2023-02-04T12:53:39.579Z,2.47
2023-02-04T12:56:06.719Z,1.60
2023-02-04T12:58:33.555Z,4.83
2023-02-04T13:01:02.080Z,3.43
2023-02-04T13:03:30.373Z,4.50
2023-02-04T13:05:57.254Z,1.53
2023-02-04T13:08:24.320Z,2.60
2023-02-04T13:10:52.300Z,3.30
2023-02-04T13:13:20.244Z,2.40
2023-02-04T13:15:47.292Z,1.90
2023-02-04T13:18:17.311Z,4.33
2023-02-04T13:20:46.077Z,2.53
2023-02-04T13:23:13.403Z,4.53
2023-02-04T13:25:40.916Z,5.80
2023-02-04T13:28:07.918Z,4.13
2023-02-04T13:30:34.937Z,4.77
2023-02-04T13:33:02.277Z,3.33
2023-02-04T13:35:29.268Z,3.53
2023-02-04T13:37:56.637Z,3.57
2023-02-04T13:40:23.645Z,3.47
2023-02-04T13:42:50.717Z,3.67
2023-02-04T13:45:19.142Z,2.30
2023-02-04T13:47:48.044Z,2.63
2023-02-04T13:50:16.910Z,1.37
2023-02-04T13:52:43.874Z,2.10
2023-02-04T13:55:11.049Z,2.07
2023-02-04T13:57:38.018Z,2.53
2023-02-04T14:00:08.918Z,2.10
2023-02-04T14:02:42.901Z,1.50
2023-02-04T14:05:09.995Z,3.23
2023-02-04T14:07:36.974Z,2.53
2023-02-04T14:10:04.892Z,4.00
2023-02-04T14:12:31.725Z,3.80
2023-02-04T14:15:00.902Z,3.83
2023-02-04T14:17:27.777Z,1.97
2023-02-04T14:19:54.813Z,1.70
2023-02-04T14:22:21.805Z,4.40
2023-02-04T14:24:48.927Z,4.20
2023-02-04T14:27:16.994Z,2.43
2023-02-04T14:29:43.964Z,4.73
2023-02-04T14:32:10.878Z,2.83
2023-02-04T14:34:37.778Z,4.43
2023-02-04T14:37:04.664Z,3.87
2023-02-04T14:39:31.610Z,4.50
2023-02-04T14:41:58.486Z,5.17
2023-02-04T14:44:25.365Z,2.73
2023-02-04T14:46:52.285Z,4.20
2023-02-04T14:49:19.206Z,3.43
2023-02-04T14:51:46.085Z,3.63
2023-02-04T14:54:13.678Z,6.00
2023-02-04T14:56:40.652Z,2.97
2023-02-04T14:59:07.778Z,4.43
2023-02-04T15:01:34.665Z,2.27
2023-02-04T15:04:01.733Z,2.60
2023-02-04T15:06:28.617Z,3.47
2023-02-04T15:08:55.755Z,3.03
2023-02-04T15:11:22.611Z,3.10
2023-02-04T15:13:49.578Z,2.90
2023-02-04T15:16:16.498Z,5.17
2023-02-04T15:18:43.723Z,4.90
2023-02-04T15:21:10.615Z,3.03
2023-02-04T15:23:37.831Z,3.67
2023-02-04T15:26:04.926Z,1.97
2023-02-04T15:28:31.903Z,3.43
2023-02-04T15:30:59.069Z,4.03
2023-02-04T15:33:26.053Z,3.90
2023-02-04T15:35:53.049Z,2.77
2023-02-04T15:38:19.905Z,3.60
2023-02-04T15:40:46.932Z,2.73
2023-02-04T15:43:14.056Z,3.00
2023-02-04T15:45:43.965Z,2.40
2023-02-04T15:48:11.370Z,1.60
2023-02-04T15:50:39.676Z,2.80
2023-02-04T15:53:06.872Z,3.33
2023-02-04T15:55:34.059Z,3.37
2023-02-04T15:58:01.007Z,3.03
2023-02-04T16:00:28.040Z,2.77
2023-02-04T16:02:55.156Z,3.27
2023-02-04T16:05:22.147Z,3.23
2023-02-04T16:07:49.058Z,3.60
2023-02-04T16:10:18.344Z,2.60
2023-02-04T16:12:46.535Z,2.20
2023-02-04T16:15:14.139Z,2.37
2023-02-04T16:17:41.149Z,2.50
2023-02-04T16:20:08.591Z,2.17
2023-02-04T16:22:35.633Z,2.97
2023-02-04T16:25:02.773Z,2.07
2023-02-04T16:27:31.834Z,4.90
2023-02-04T16:29:58.752Z,3.10
2023-02-04T16:32:26.622Z,2.77
2023-02-04T16:34:54.627Z,2.10
2023-02-04T16:37:22.246Z,3.80
2023-02-04T16:39:51.554Z,3.57
2023-02-04T16:42:18.668Z,1.87
2023-02-04T16:44:45.565Z,2.50
2023-02-04T16:47:12.559Z,2.83
2023-02-04T16:49:39.745Z,4.97
2023-02-04T16:52:07.024Z,3.90
2023-02-04T16:54:37.228Z,3.03
2023-02-04T16:57:04.298Z,4.60
2023-02-04T16:59:32.225Z,2.27
2023-02-04T17:02:00.813Z,2.23
2023-02-04T17:04:28.728Z,3.43
2023-02-04T17:06:55.812Z,2.50
2023-02-04T17:09:22.799Z,5.37
2023-02-04T17:11:49.828Z,3.23
2023-02-04T17:14:16.773Z,3.10
2023-02-04T17:16:44.531Z,2.00
2023-02-04T17:19:12.326Z,1.90
2023-02-04T17:21:39.756Z,2.90
2023-02-04T17:24:09.453Z,2.30
2023-02-04T17:26:39.574Z,3.93
2023-02-04T17:29:08.692Z,3.47
2023-02-04T17:31:35.946Z,4.17
2023-02-04T17:34:03.423Z,2.97
2023-02-04T17:36:31.303Z,2.40
2023-02-04T17:38:58.785Z,2.73
2023-02-04T17:41:25.952Z,2.37
2023-02-04T17:43:53.249Z,2.37
2023-02-04T17:46:20.429Z,4.60
2023-02-04T17:48:47.568Z,4.40
2023-02-04T17:51:14.724Z,2.67
2023-02-04T17:53:41.948Z,3.73
2023-02-04T17:56:13.949Z,4.53
2023-02-04T17:58:41.935Z,3.80
2023-02-04T18:01:18.957Z,4.73
2023-02-04T18:03:46.587Z,4.57
2023-02-04T18:06:24.651Z,2.83
2023-02-04T18:08:52.735Z,5.83
2023-02-04T18:11:27.519Z,2.70
2023-02-04T18:14:02.234Z,3.00
2023-02-04T18:16:32.164Z,4.47
2023-02-04T18:19:18.418Z,3.53
2023-02-04T18:21:46.661Z,4.83
2023-02-04T18:24:19.599Z,3.17
2023-02-04T18:26:54.708Z,4.17
2023-02-04T18:29:27.941Z,3.93
2023-02-04T18:32:01.653Z,4.50
2023-02-04T18:34:36.454Z,4.07
2023-02-04T18:37:29.704Z,2.87
2023-02-04T18:40:26.020Z,2.97
2023-02-04T18:43:20.749Z,4.67
2023-02-04T18:45:47.752Z,3.63
2023-02-04T18:48:20.569Z,3.63
2023-02-04T18:50:49.809Z,3.07
2023-02-04T18:53:28.224Z,3.70
2023-02-04T18:55:59.868Z,3.33
2023-02-04T18:58:40.644Z,3.13
2023-02-04T19:01:10.629Z,3.53
2023-02-04T19:03:46.994Z,2.10
2023-02-04T19:06:37.569Z,4.63
2023-02-04T19:09:13.544Z,2.97
2023-02-04T19:11:53.477Z,2.07
2023-02-04T19:14:39.799Z,2.67
2023-02-04T19:17:28.088Z,2.30
2023-02-04T19:20:08.540Z,2.83
2023-02-04T19:22:48.079Z,3.67
2023-02-04T19:25:30.866Z,2.27
2023-02-04T19:28:15.318Z,3.13
2023-02-04T19:30:47.049Z,2.03
2023-02-04T19:33:30.537Z,2.07
2023-02-04T19:35:58.532Z,3.57
2023-02-04T19:38:38.390Z,3.07
2023-02-04T19:41:24.832Z,1.67
2023-02-04T19:43:55.471Z,2.00
2023-02-04T19:46:24.927Z,2.57
2023-02-04T19:48:52.057Z,2.40
2023-02-04T19:51:26.307Z,1.73
2023-02-04T19:54:02.671Z,1.97
2023-02-04T19:56:36.804Z,1.87
2023-02-04T19:59:33.629Z,1.57
2023-02-04T20:02:06.635Z,1.67
2023-02-04T20:04:39.917Z,2.93
2023-02-04T20:07:23.155Z,2.70
2023-02-04T20:09:55.449Z,3.40
2023-02-04T20:12:22.370Z,3.60
2023-02-04T20:14:52.151Z,3.47
2023-02-04T20:17:36.517Z,4.77
2023-02-04T20:20:29.409Z,4.47
2023-02-04T20:22:57.678Z,5.53
2023-02-04T20:25:38.753Z,5.93
2023-02-04T20:28:19.910Z,3.47
2023-02-04T20:30:49.899Z,5.57
2023-02-04T20:33:23.740Z,3.77
2023-02-04T20:35:50.947Z,3.47
2023-02-04T20:38:18.621Z,4.67
2023-02-04T20:40:47.046Z,5.10
2023-02-04T20:43:20.487Z,3.60
2023-02-04T20:45:59.612Z,2.97
2023-02-04T20:48:34.677Z,3.40
2023-02-04T20:51:04.111Z,4.90
2023-02-04T20:53:53.041Z,3.67
2023-02-04T20:56:24.208Z,3.53
2023-02-04T20:59:02.350Z,4.27
2023-02-04T21:01:34.965Z,4.90
2023-02-04T21:04:20.541Z,4.53
2023-02-04T21:06:52.191Z,6.63
2023-02-04T21:09:34.306Z,4.97
2023-02-04T21:12:02.498Z,3.73
2023-02-04T21:14:37.864Z,5.27
2023-02-04T21:17:05.054Z,4.23
2023-02-04T21:19:33.957Z,4.03
2023-02-04T21:22:02.122Z,3.33
2023-02-04T21:24:31.647Z,3.93
2023-02-04T21:26:58.990Z,2.80
2023-02-04T21:29:26.287Z,3.63
2023-02-04T21:31:54.680Z,2.90
2023-02-04T21:34:22.248Z,3.13
2023-02-04T21:36:49.258Z,2.90
2023-02-04T21:39:16.812Z,2.73
2023-02-04T21:41:46.403Z,2.60
2023-02-04T21:44:13.680Z,3.07
2023-02-04T21:46:40.692Z,2.53
2023-02-04T21:49:07.870Z,2.87
2023-02-04T21:51:35.167Z,2.73
2023-02-04T21:54:05.506Z,2.77
2023-02-04T21:56:32.401Z,2.70
2023-02-04T21:58:59.609Z,2.53
2023-02-04T22:01:27.034Z,2.37
2023-02-04T22:03:54.320Z,2.50
2023-02-04T22:06:21.619Z,2.40
2023-02-04T22:08:48.662Z,2.17
2023-02-04T22:11:15.907Z,2.13
2023-02-04T22:13:45.319Z,2.33
2023-02-04T22:16:13.111Z,2.00
2023-02-04T22:18:40.190Z,2.07
2023-02-04T22:21:07.103Z,2.00
2023-02-04T22:23:34.022Z,2.13
2023-02-04T22:26:01.036Z,2.00
2023-02-04T22:28:28.272Z,1.97
2023-02-04T22:30:55.605Z,2.50
2023-02-04T22:33:22.615Z,1.70
2023-02-04T22:35:49.589Z,1.50
2023-02-04T22:38:19.447Z,1.40
2023-02-04T22:40:48.650Z,1.50
2023-02-04T22:43:15.836Z,1.50
2023-02-04T22:45:42.888Z,1.50
2023-02-04T22:48:09.785Z,1.63
2023-02-04T22:50:36.676Z,1.30
2023-02-04T22:53:03.884Z,1.50
2023-02-04T22:55:30.887Z,2.63
2023-02-04T22:57:58.248Z,1.30
2023-02-04T23:00:25.310Z,1.63
2023-02-04T23:02:52.320Z,1.27
2023-02-04T23:05:19.334Z,1.33
2023-02-04T23:07:46.428Z,1.27
2023-02-04T23:10:13.708Z,1.60
2023-02-04T23:12:40.619Z,1.60
2023-02-04T23:15:07.839Z,1.50
2023-02-04T23:17:34.916Z,1.50
2023-02-04T23:20:02.042Z,1.40
2023-02-04T23:22:29.576Z,1.53
2023-02-04T23:24:56.770Z,3.10
2023-02-04T23:27:24.843Z,1.30
2023-02-04T23:29:51.839Z,2.60
2023-02-04T23:32:23.452Z,1.60
2023-02-04T23:34:52.077Z,1.43
2023-02-04T23:37:19.121Z,1.57
2023-02-04T23:39:46.098Z,1.80
2023-02-04T23:42:17.268Z,2.57
2023-02-04T23:44:47.464Z,2.17
2023-02-04T23:47:17.049Z,2.03
2023-02-04T23:49:46.937Z,1.60
2023-02-04T23:52:14.135Z,1.60
2023-02-04T23:54:41.769Z,1.70
2023-02-04T23:57:11.268Z,1.80
2023-02-04T23:59:42.723Z,2.23
