createdAt,value
2022-09-09T00:03:23.803Z,94647
2022-09-09T00:06:48.898Z,94652
2022-09-09T00:10:14.147Z,94645
2022-09-09T00:13:39.411Z,94640
2022-09-09T00:17:04.615Z,94638
2022-09-09T00:20:29.902Z,94638
2022-09-09T00:23:55.163Z,94634
2022-09-09T00:27:20.385Z,94630
2022-09-09T00:30:45.676Z,94630
2022-09-09T00:34:10.865Z,94627
2022-09-09T00:37:36.112Z,94627
2022-09-09T00:41:01.366Z,94626
2022-09-09T00:44:26.627Z,94628
2022-09-09T00:47:51.872Z,94629
2022-09-09T00:51:17.090Z,94625
2022-09-09T00:54:42.357Z,94630
2022-09-09T00:58:07.623Z,94631
2022-09-09T01:01:32.926Z,94633
2022-09-09T01:04:58.097Z,94627
2022-09-09T01:08:23.307Z,94623
2022-09-09T01:11:48.545Z,94624
2022-09-09T01:15:13.789Z,94623
2022-09-09T01:18:39.042Z,94622
2022-09-09T01:22:04.296Z,94617
2022-09-09T01:25:29.512Z,94617
2022-09-09T01:28:54.775Z,94622
2022-09-09T01:32:19.997Z,94622
2022-09-09T01:35:45.246Z,94622
2022-09-09T01:39:10.515Z,94619
2022-09-09T01:42:35.748Z,94619
2022-09-09T01:46:01.052Z,94618
2022-09-09T01:49:26.269Z,94609
2022-09-09T01:52:51.528Z,94619
2022-09-09T01:56:16.794Z,94622
2022-09-09T01:59:42.037Z,94625
2022-09-09T02:03:07.264Z,94619
2022-09-09T02:06:32.502Z,94616
2022-09-09T02:09:57.738Z,94622
2022-09-09T02:13:22.999Z,94621
2022-09-09T02:16:48.246Z,94614
2022-09-09T02:20:13.432Z,94619
2022-09-09T02:23:38.673Z,94617
2022-09-09T02:27:03.932Z,94621
2022-09-09T02:30:29.195Z,94616
2022-09-09T02:33:54.950Z,94622
2022-09-09T02:37:20.184Z,94623
2022-09-09T02:40:45.412Z,94626
2022-09-09T02:44:10.660Z,94623
2022-09-09T02:47:35.909Z,94625
2022-09-09T02:51:01.125Z,94616
2022-09-09T02:54:26.377Z,94609
2022-09-09T02:57:51.609Z,94609
2022-09-09T03:01:16.869Z,94604
2022-09-09T03:04:42.100Z,94606
2022-09-09T03:08:07.318Z,94611
2022-09-09T03:11:32.566Z,94606
2022-09-09T03:14:57.794Z,94595
2022-09-09T03:18:23.028Z,94593
2022-09-09T03:21:48.277Z,94599
2022-09-09T03:25:13.487Z,94593
2022-09-09T03:28:38.724Z,94598
2022-09-09T03:32:04.042Z,94598
2022-09-09T03:35:29.230Z,94601
2022-09-09T03:38:54.492Z,94606
2022-09-09T03:42:19.719Z,94597
2022-09-09T03:45:44.937Z,94594
2022-09-09T03:49:10.158Z,94593
2022-09-09T03:52:35.396Z,94594
2022-09-09T03:56:00.741Z,94584
2022-09-09T03:59:25.889Z,94588
2022-09-09T04:02:51.123Z,94579
2022-09-09T04:06:16.378Z,94583
2022-09-09T04:09:41.615Z,94578
2022-09-09T04:13:06.888Z,94566
2022-09-09T04:16:32.194Z,94575
2022-09-09T04:19:57.379Z,94577
2022-09-09T04:23:22.599Z,94574
2022-09-09T04:26:47.851Z,94568
2022-09-09T04:30:13.116Z,94570
2022-09-09T04:33:40.427Z,94573
2022-09-09T04:37:03.657Z,94580
2022-09-09T04:40:28.888Z,94580
2022-09-09T04:43:54.114Z,94579
2022-09-09T04:47:19.398Z,94575
2022-09-09T04:50:44.581Z,94572
2022-09-09T04:54:09.767Z,94569
2022-09-09T04:57:34.949Z,94569
2022-09-09T05:01:00.266Z,94563
2022-09-09T05:04:25.426Z,94567
2022-09-09T05:07:50.614Z,94562
2022-09-09T05:11:15.819Z,94568
2022-09-09T05:14:40.990Z,94563
2022-09-09T05:18:06.148Z,94576
2022-09-09T05:21:31.375Z,94578
2022-09-09T05:24:56.516Z,94587
2022-09-09T05:28:21.750Z,94590
2022-09-09T05:31:47.060Z,94603
2022-09-09T05:35:12.138Z,94598
2022-09-09T05:38:37.401Z,94599
2022-09-09T05:42:02.531Z,94613
2022-09-09T05:45:27.703Z,94611
2022-09-09T05:48:52.919Z,94613
2022-09-09T05:52:18.094Z,94607
2022-09-09T05:55:43.340Z,94616
2022-09-09T05:59:08.485Z,94622
2022-09-09T06:02:33.777Z,94613
2022-09-09T06:05:58.870Z,94624
2022-09-09T06:09:24.084Z,94627
2022-09-09T06:12:49.345Z,94630
2022-09-09T06:16:14.626Z,94624
2022-09-09T06:19:39.760Z,94623
2022-09-09T06:23:04.934Z,94626
2022-09-09T06:26:30.151Z,94634
2022-09-09T06:29:55.395Z,94634
2022-09-09T06:33:20.605Z,94634
2022-09-09T06:36:45.791Z,94629
2022-09-09T06:40:11.041Z,94621
2022-09-09T06:43:36.224Z,94622
2022-09-09T06:47:01.531Z,94615
2022-09-09T06:50:26.638Z,94612
2022-09-09T06:53:51.814Z,94613
2022-09-09T06:57:37.138Z,94609
2022-09-09T07:00:42.339Z,94600
2022-09-09T07:04:07.416Z,94611
2022-09-09T07:07:32.556Z,94616
2022-09-09T07:10:57.772Z,94621
2022-09-09T07:14:22.986Z,94620
2022-09-09T07:17:48.174Z,94624
2022-09-09T07:21:13.426Z,94626
2022-09-09T07:24:38.601Z,94628
2022-09-09T07:28:03.817Z,94635
2022-09-09T07:31:29.119Z,94641
2022-09-09T07:34:54.259Z,94641
2022-09-09T07:38:19.500Z,94653
2022-09-09T07:41:44.664Z,94644
2022-09-09T07:45:09.872Z,94641
2022-09-09T07:48:35.153Z,94629
2022-09-09T07:52:00.401Z,94635
2022-09-09T07:55:25.591Z,94637
2022-09-09T07:58:50.771Z,94644
2022-09-09T08:02:15.989Z,94650
2022-09-09T08:05:41.209Z,94642
2022-09-09T08:09:06.411Z,94646
2022-09-09T08:12:31.655Z,94649
2022-09-09T08:15:56.946Z,94653
2022-09-09T08:19:22.039Z,94655
2022-09-09T08:22:47.298Z,94656
2022-09-09T08:26:12.545Z,94654
2022-09-09T08:29:37.842Z,94658
2022-09-09T08:33:03.053Z,94655
2022-09-09T08:36:28.229Z,94663
2022-09-09T08:39:54.529Z,94666
2022-09-09T08:43:18.594Z,94670
2022-09-09T08:46:43.857Z,94668
2022-09-09T08:50:08.939Z,94674
2022-09-09T08:53:34.184Z,94680
2022-09-09T08:56:59.390Z,94677
2022-09-09T09:00:24.561Z,94683
2022-09-09T09:03:49.762Z,94684
2022-09-09T09:07:14.981Z,94693
2022-09-09T09:10:42.679Z,94691
2022-09-09T09:14:05.448Z,94696
2022-09-09T09:17:30.660Z,94694
2022-09-09T09:20:55.912Z,94695
2022-09-09T09:24:21.925Z,94699
2022-09-09T09:27:46.370Z,94692
2022-09-09T09:31:11.704Z,94700
2022-09-09T09:34:36.843Z,94701
2022-09-09T09:41:27.387Z,94698
2022-09-09T09:44:52.669Z,94698
2022-09-09T09:48:17.904Z,94687
2022-09-09T09:51:43.188Z,94694
2022-09-09T09:55:08.490Z,94686
2022-09-09T09:58:33.733Z,94693
2022-09-09T10:01:58.907Z,94688
2022-09-09T10:05:27.038Z,94676
2022-09-09T10:08:49.362Z,94675
2022-09-09T10:12:14.641Z,94670
2022-09-09T10:15:39.831Z,94667
2022-09-09T10:19:05.030Z,94673
2022-09-09T10:22:30.250Z,94674
2022-09-09T10:25:55.495Z,94671
2022-09-09T10:29:20.772Z,94673
2022-09-09T10:32:46.067Z,94678
2022-09-09T10:36:11.241Z,94681
2022-09-09T10:39:39.189Z,94679
2022-09-09T10:43:01.648Z,94679
2022-09-09T10:46:26.911Z,94679
2022-09-09T10:49:52.031Z,94677
2022-09-09T10:53:17.175Z,94684
2022-09-09T10:56:42.378Z,94673
2022-09-09T11:00:07.600Z,94671
2022-09-09T11:03:32.870Z,94675
2022-09-09T11:06:57.971Z,94668
2022-09-09T11:10:23.183Z,94663
2022-09-09T11:13:48.411Z,94661
2022-09-09T11:17:13.581Z,94661
2022-09-09T11:20:38.806Z,94657
2022-09-09T11:24:04.022Z,94657
2022-09-09T11:27:29.173Z,94658
2022-09-09T11:30:56.794Z,94654
2022-09-09T11:34:19.557Z,94657
2022-09-09T11:37:44.777Z,94669
2022-09-09T11:41:09.907Z,94668
2022-09-09T11:44:35.191Z,94666
2022-09-09T11:48:00.315Z,94657
2022-09-09T11:51:25.505Z,94649
2022-09-09T11:54:50.754Z,94649
2022-09-09T11:58:15.940Z,94646
2022-09-09T12:01:41.149Z,94645
2022-09-09T12:05:06.417Z,94641
2022-09-09T12:08:31.543Z,94630
2022-09-09T12:11:56.771Z,94624
2022-09-09T12:15:21.950Z,94635
2022-09-09T12:18:47.296Z,94630
2022-09-09T12:22:12.431Z,94623
2022-09-09T12:25:37.617Z,94625
2022-09-09T12:29:02.821Z,94622
2022-09-09T12:32:28.006Z,94615
2022-09-09T12:35:53.204Z,94611
2022-09-09T12:39:18.361Z,94614
2022-09-09T12:42:43.705Z,94614
2022-09-09T12:46:08.931Z,94606
2022-09-09T12:49:34.136Z,94606
2022-09-09T12:52:59.321Z,94606
2022-09-09T12:56:24.511Z,94603
2022-09-09T12:59:50.542Z,94600
2022-09-09T13:03:15.747Z,94603
2022-09-09T13:06:40.967Z,94600
2022-09-09T13:10:06.189Z,94606
2022-09-09T13:13:31.416Z,94605
2022-09-09T13:16:58.469Z,94602
2022-09-09T13:20:25.144Z,94609
2022-09-09T13:23:52.247Z,94605
2022-09-09T13:27:21.940Z,94614
2022-09-09T13:30:47.683Z,94622
2022-09-09T13:34:14.149Z,94656
2022-09-09T13:44:43.202Z,94640
2022-09-09T13:48:08.383Z,94634
2022-09-09T13:51:33.693Z,94629
2022-09-09T13:54:58.933Z,94616
2022-09-09T13:58:24.130Z,94609
2022-09-09T14:01:49.355Z,94616
2022-09-09T14:05:14.555Z,94611
2022-09-09T14:08:40.045Z,94606
2022-09-09T14:12:05.231Z,94609
2022-09-09T14:15:30.446Z,94615
2022-09-09T14:18:55.636Z,94612
2022-09-09T14:22:20.820Z,94611
2022-09-09T14:25:46.028Z,94612
2022-09-09T14:29:11.220Z,94606
2022-09-09T15:06:05.275Z,94590
2022-09-09T15:09:30.436Z,94612
2022-09-09T15:12:55.629Z,94607
2022-09-09T15:16:20.828Z,94604
2022-09-09T15:19:46.019Z,94611
2022-09-09T15:23:11.183Z,94609
2022-09-09T15:26:36.369Z,94605
2022-09-09T15:30:01.566Z,94608
2022-09-09T15:33:26.755Z,94610
2022-09-09T15:36:51.970Z,94604
2022-09-09T15:40:17.340Z,94611
2022-09-09T15:43:42.426Z,94610
2022-09-09T15:47:07.661Z,94610
2022-09-09T15:50:32.843Z,94613
2022-09-09T15:53:58.004Z,94611
2022-09-09T15:57:23.220Z,94611
2022-09-09T16:00:48.393Z,94612
2022-09-09T16:04:13.537Z,94604
2022-09-09T16:07:38.702Z,94603
2022-09-09T16:11:03.891Z,94607
2022-09-09T16:14:29.083Z,94610
2022-09-09T16:17:54.277Z,94605
2022-09-09T16:21:20.395Z,94600
2022-09-09T16:24:45.380Z,94595
2022-09-09T16:28:10.553Z,94599
2022-09-09T16:31:35.811Z,94591
2022-09-09T16:35:00.961Z,94591
2022-09-09T16:38:26.145Z,94593
2022-09-09T16:41:51.344Z,94595
2022-09-09T16:45:16.654Z,94600
2022-09-09T16:48:41.973Z,94607
2022-09-09T16:52:07.177Z,94612
2022-09-09T16:55:32.364Z,94606
2022-09-09T16:58:57.680Z,94605
2022-09-09T17:02:23.059Z,94610
2022-09-09T17:05:48.235Z,94618
2022-09-09T17:09:13.430Z,94615
2022-09-09T17:12:42.205Z,94621
2022-09-09T17:16:04.053Z,94623
2022-09-09T17:19:29.187Z,94623
2022-09-09T17:22:54.447Z,94624
2022-09-09T17:26:19.653Z,94623
2022-09-09T17:29:44.941Z,94627
2022-09-09T17:33:10.161Z,94625
2022-09-09T17:36:35.352Z,94624
2022-09-09T17:40:00.630Z,94631
2022-09-09T17:43:25.767Z,94632
2022-09-09T17:46:51.056Z,94644
2022-09-09T17:50:16.176Z,94651
2022-09-09T17:53:41.357Z,94652
2022-09-09T17:57:06.604Z,94655
2022-09-09T18:00:31.800Z,94657
2022-09-09T18:03:57.086Z,94660
2022-09-09T18:07:22.279Z,94662
2022-09-09T18:10:47.457Z,94675
2022-09-09T18:14:12.747Z,94686
2022-09-09T18:21:03.169Z,94688
2022-09-09T18:24:28.394Z,94699
2022-09-09T18:27:53.644Z,94704
2022-09-09T18:31:18.951Z,94701
2022-09-09T18:34:44.115Z,94697
2022-09-09T18:38:09.346Z,94701
2022-09-09T18:41:34.585Z,94698
2022-09-09T18:44:59.829Z,94707
2022-09-09T18:48:25.050Z,94712
2022-09-09T18:51:50.298Z,94711
2022-09-09T18:55:15.526Z,94715
2022-09-09T18:58:40.762Z,94714
2022-09-09T19:02:06.015Z,94709
2022-09-09T19:05:31.258Z,94703
2022-09-09T19:08:59.160Z,94703
2022-09-09T19:12:21.670Z,94706
2022-09-09T19:15:46.938Z,94700
2022-09-09T19:19:12.176Z,94701
2022-09-09T19:22:37.427Z,94704
2022-09-09T19:26:02.627Z,94710
2022-09-09T19:29:27.930Z,94710
2022-09-09T19:32:54.157Z,94708
2022-09-09T19:36:18.367Z,94702
2022-09-09T19:39:43.717Z,94694
2022-09-09T19:43:08.839Z,94687
2022-09-09T19:46:34.124Z,94693
2022-09-09T19:49:59.346Z,94692
2022-09-09T19:53:24.553Z,94692
2022-09-09T19:56:49.861Z,94686
2022-09-09T20:00:15.098Z,94703
2022-09-09T20:03:40.342Z,94711
2022-09-09T20:07:05.536Z,94718
2022-09-09T20:10:30.787Z,94721
2022-09-09T20:13:56.101Z,94725
2022-09-09T20:17:21.292Z,94727
2022-09-09T20:20:46.531Z,94731
2022-09-09T20:24:11.753Z,94730
2022-09-09T20:27:37.041Z,94742
2022-09-09T20:31:02.403Z,94744
2022-09-09T20:34:27.571Z,94748
2022-09-09T20:37:52.858Z,94741
2022-09-09T20:41:18.085Z,94736
2022-09-09T20:44:43.282Z,94731
2022-09-09T20:48:08.549Z,94730
2022-09-09T20:51:33.743Z,94732
2022-09-09T20:54:58.978Z,94733
2022-09-09T20:58:24.238Z,94732
2022-09-09T21:01:49.545Z,94729
2022-09-09T21:05:14.721Z,94728
2022-09-09T21:08:39.951Z,94723
2022-09-09T21:12:05.145Z,94720
2022-09-09T21:15:30.410Z,94723
2022-09-09T21:18:55.614Z,94728
2022-09-09T21:22:20.874Z,94735
2022-09-09T21:25:46.109Z,94739
2022-09-09T21:29:11.321Z,94733
2022-09-09T21:32:36.545Z,94731
2022-09-09T21:36:02.631Z,94731
2022-09-09T21:39:27.039Z,94731
2022-09-09T21:42:52.250Z,94729
2022-09-09T21:46:17.622Z,94735
2022-09-09T21:49:42.724Z,94740
2022-09-09T21:53:07.970Z,94734
2022-09-09T21:56:33.266Z,94731
2022-09-09T21:59:58.453Z,94728
2022-09-09T22:03:23.686Z,94726
2022-09-09T22:06:48.936Z,94729
2022-09-09T22:10:14.182Z,94722
2022-09-09T22:13:39.437Z,94725
2022-09-09T22:17:04.649Z,94729
2022-09-09T22:20:29.881Z,94721
2022-09-09T22:23:55.119Z,94724
2022-09-09T22:27:20.338Z,94723
2022-09-09T22:30:45.623Z,94725
2022-09-09T22:34:10.846Z,94724
2022-09-09T22:37:36.065Z,94719
2022-09-09T22:41:01.297Z,94721
2022-09-09T22:44:26.538Z,94721
2022-09-09T22:47:51.812Z,94726
2022-09-09T22:51:16.998Z,94727
2022-09-09T22:54:42.213Z,94725
2022-09-09T22:58:07.468Z,94729
2022-09-09T23:01:32.705Z,94728
2022-09-09T23:04:57.905Z,94729
2022-09-09T23:08:23.079Z,94727
2022-09-09T23:11:48.314Z,94722
2022-09-09T23:15:13.548Z,94720
2022-09-09T23:18:38.784Z,94717
2022-09-09T23:22:03.979Z,94728
2022-09-09T23:25:29.141Z,94726
2022-09-09T23:28:54.395Z,94725
2022-09-09T23:32:19.619Z,94730
2022-09-09T23:35:44.807Z,94723
2022-09-09T23:39:10.054Z,94717
2022-09-09T23:42:35.206Z,94713
2022-09-09T23:46:00.510Z,94713
2022-09-09T23:49:25.724Z,94717
2022-09-09T23:52:50.952Z,94713
2022-09-09T23:56:16.157Z,94717
2022-09-09T23:59:41.351Z,94716
