createdAt,value
2023-03-27T00:00:12.630Z,0.00
2023-03-27T00:01:12.807Z,0.00
2023-03-27T00:02:12.732Z,0.00
2023-03-27T00:03:12.632Z,0.00
2023-03-27T00:04:12.597Z,0.00
2023-03-27T00:05:12.588Z,0.00
2023-03-27T00:06:12.571Z,0.00
2023-03-27T00:07:12.717Z,0.00
2023-03-27T00:08:12.582Z,0.00
2023-03-27T00:09:12.535Z,0.00
2023-03-27T00:10:12.530Z,0.00
2023-03-27T00:11:12.516Z,0.00
2023-03-27T00:12:12.510Z,0.00
2023-03-27T00:13:12.623Z,0.00
2023-03-27T00:14:12.497Z,0.00
2023-03-27T00:15:12.480Z,0.00
2023-03-27T00:16:12.470Z,0.00
2023-03-27T00:17:12.457Z,0.00
2023-03-27T00:18:12.455Z,0.00
2023-03-27T00:19:12.561Z,0.00
2023-03-27T00:20:12.435Z,0.00
2023-03-27T00:21:12.422Z,0.00
2023-03-27T00:22:12.404Z,0.00
2023-03-27T00:23:12.389Z,0.00
2023-03-27T00:24:12.388Z,0.00
2023-03-27T00:25:12.631Z,0.00
2023-03-27T00:26:12.393Z,0.00
2023-03-27T00:27:12.346Z,0.00
2023-03-27T00:28:12.339Z,0.00
2023-03-27T00:29:12.324Z,0.00
2023-03-27T00:30:12.324Z,0.00
2023-03-27T00:31:12.557Z,0.00
2023-03-27T00:32:12.312Z,0.00
2023-03-27T00:33:12.283Z,0.00
2023-03-27T00:34:12.290Z,0.00
2023-03-27T00:35:12.274Z,0.00
2023-03-27T00:36:12.264Z,0.00
2023-03-27T00:37:12.382Z,0.00
2023-03-27T00:38:12.237Z,0.00
2023-03-27T00:39:12.221Z,0.00
2023-03-27T00:40:12.219Z,0.00
2023-03-27T00:41:12.291Z,0.00
2023-03-27T00:42:12.193Z,0.00
2023-03-27T00:43:12.354Z,0.00
2023-03-27T00:44:12.186Z,0.00
2023-03-27T00:45:12.158Z,0.00
2023-03-27T00:46:12.193Z,0.00
2023-03-27T00:47:12.149Z,0.00
2023-03-27T00:48:12.133Z,0.00
2023-03-27T00:49:12.259Z,0.00
2023-03-27T00:50:12.136Z,0.00
2023-03-27T00:51:12.098Z,0.00
2023-03-27T00:52:12.102Z,0.00
2023-03-27T00:53:12.077Z,0.00
2023-03-27T00:54:12.114Z,0.00
2023-03-27T00:55:12.223Z,0.00
2023-03-27T00:56:12.054Z,0.00
2023-03-27T00:57:12.137Z,0.00
2023-03-27T00:58:12.036Z,0.00
2023-03-27T00:59:12.016Z,0.00
2023-03-27T01:00:12.010Z,0.00
2023-03-27T01:01:12.179Z,0.00
2023-03-27T01:02:11.995Z,0.00
2023-03-27T01:03:12.040Z,0.00
2023-03-27T01:04:12.002Z,0.00
2023-03-27T01:05:11.959Z,0.00
2023-03-27T01:06:11.955Z,0.00
2023-03-27T01:07:12.077Z,0.00
2023-03-27T01:08:11.922Z,0.00
2023-03-27T01:09:20.186Z,0.00
2023-03-27T01:10:11.910Z,0.00
2023-03-27T01:11:11.884Z,0.00
2023-03-27T01:12:11.879Z,0.00
2023-03-27T01:13:12.005Z,0.00
2023-03-27T01:14:11.858Z,0.00
2023-03-27T01:15:11.864Z,0.00
2023-03-27T01:16:11.868Z,0.00
2023-03-27T01:17:11.883Z,0.00
2023-03-27T01:18:11.826Z,0.00
2023-03-27T01:19:11.946Z,0.00
2023-03-27T01:20:11.810Z,0.00
2023-03-27T01:21:11.785Z,0.00
2023-03-27T01:22:11.777Z,0.00
2023-03-27T01:23:11.762Z,0.00
2023-03-27T01:24:11.762Z,0.00
2023-03-27T01:25:11.877Z,0.00
2023-03-27T01:26:11.746Z,0.00
2023-03-27T01:27:11.732Z,0.00
2023-03-27T01:29:06.826Z,0.00
2023-03-27T01:30:07.809Z,0.00
2023-03-27T01:31:08.072Z,0.00
2023-03-27T01:32:07.788Z,0.00
2023-03-27T01:33:07.836Z,0.00
2023-03-27T01:34:07.770Z,0.00
2023-03-27T01:35:07.780Z,0.00
2023-03-27T01:36:07.745Z,0.00
2023-03-27T01:37:07.779Z,0.00
2023-03-27T01:38:07.734Z,0.00
2023-03-27T01:39:07.720Z,0.00
2023-03-27T01:40:07.708Z,0.00
2023-03-27T01:41:07.696Z,0.00
2023-03-27T01:42:07.696Z,0.00
2023-03-27T01:43:07.806Z,0.00
2023-03-27T01:44:07.670Z,0.00
2023-03-27T01:45:07.657Z,0.00
2023-03-27T01:46:07.746Z,0.00
2023-03-27T01:47:07.628Z,0.00
2023-03-27T01:48:07.672Z,0.00
2023-03-27T01:49:07.765Z,0.00
2023-03-27T01:50:07.599Z,0.00
2023-03-27T01:51:07.591Z,0.00
2023-03-27T01:52:07.577Z,0.00
2023-03-27T01:53:07.568Z,0.00
2023-03-27T01:54:07.564Z,0.00
2023-03-27T01:55:07.684Z,0.00
2023-03-27T01:56:07.544Z,0.00
2023-03-27T01:57:07.576Z,0.00
2023-03-27T01:58:07.514Z,0.00
2023-03-27T01:59:07.508Z,0.00
2023-03-27T02:00:18.013Z,0.00
2023-03-27T02:01:07.801Z,0.00
2023-03-27T02:02:07.477Z,0.00
2023-03-27T02:03:07.473Z,0.00
2023-03-27T02:04:07.455Z,0.00
2023-03-27T02:05:07.514Z,0.00
2023-03-27T02:06:07.425Z,0.00
2023-03-27T02:07:07.455Z,0.00
2023-03-27T02:08:07.403Z,0.00
2023-03-27T02:09:07.401Z,0.00
2023-03-27T02:10:07.394Z,0.00
2023-03-27T02:11:07.372Z,0.00
2023-03-27T02:12:07.377Z,0.00
2023-03-27T02:13:07.493Z,0.00
2023-03-27T02:14:07.345Z,0.00
2023-03-27T02:15:24.755Z,0.00
2023-03-27T02:16:07.366Z,0.00
2023-03-27T02:17:07.324Z,0.00
2023-03-27T02:18:07.296Z,0.00
2023-03-27T02:19:07.429Z,0.00
2023-03-27T02:20:07.272Z,0.00
2023-03-27T02:21:07.281Z,0.00
2023-03-27T02:22:07.260Z,0.00
2023-03-27T02:23:07.264Z,0.00
2023-03-27T02:24:07.239Z,0.00
2023-03-27T02:25:07.268Z,0.00
2023-03-27T02:26:07.218Z,0.00
2023-03-27T02:27:07.205Z,0.00
2023-03-27T02:29:13.690Z,0.00
2023-03-27T02:30:07.197Z,0.00
2023-03-27T02:31:32.615Z,0.00
2023-03-27T02:32:07.245Z,0.00
2023-03-27T02:33:07.202Z,0.00
2023-03-27T02:34:07.129Z,0.00
2023-03-27T02:35:07.122Z,0.00
2023-03-27T02:36:08.338Z,0.00
2023-03-27T02:37:07.278Z,0.00
2023-03-27T02:38:07.098Z,0.00
2023-03-27T02:39:07.083Z,0.00
2023-03-27T02:40:07.079Z,0.00
2023-03-27T02:41:07.052Z,0.00
2023-03-27T02:42:07.044Z,0.00
2023-03-27T02:43:07.186Z,0.00
2023-03-27T02:44:07.024Z,0.00
2023-03-27T02:45:07.024Z,0.00
2023-03-27T02:46:07.092Z,0.00
2023-03-27T02:47:06.999Z,0.00
2023-03-27T02:48:07.069Z,0.00
2023-03-27T02:49:07.017Z,0.00
2023-03-27T02:50:06.961Z,0.00
2023-03-27T02:51:06.954Z,0.00
2023-03-27T02:52:06.941Z,0.00
2023-03-27T02:53:06.949Z,0.00
2023-03-27T02:54:06.935Z,0.00
2023-03-27T02:55:06.968Z,0.00
2023-03-27T02:56:06.910Z,0.00
2023-03-27T02:57:06.925Z,0.00
2023-03-27T02:58:06.898Z,0.00
2023-03-27T02:59:06.867Z,0.00
2023-03-27T03:00:06.866Z,0.00
2023-03-27T03:01:07.002Z,0.00
2023-03-27T03:02:06.889Z,0.00
2023-03-27T03:03:06.964Z,0.00
2023-03-27T03:04:06.809Z,0.00
2023-03-27T03:05:06.809Z,0.00
2023-03-27T03:06:06.829Z,0.00
2023-03-27T03:07:06.920Z,0.00
2023-03-27T03:08:06.779Z,0.00
2023-03-27T03:09:06.780Z,0.00
2023-03-27T03:10:07.936Z,0.00
2023-03-27T03:11:06.753Z,0.00
2023-03-27T03:12:06.742Z,0.00
2023-03-27T03:13:06.848Z,0.00
2023-03-27T03:14:06.727Z,0.00
2023-03-27T03:15:06.699Z,0.00
2023-03-27T03:16:06.699Z,0.00
2023-03-27T03:17:06.683Z,0.00
2023-03-27T03:18:06.708Z,0.00
2023-03-27T03:19:06.817Z,0.00
2023-03-27T03:20:06.658Z,0.00
2023-03-27T03:21:06.638Z,0.00
2023-03-27T03:22:06.650Z,0.00
2023-03-27T03:23:06.635Z,0.00
2023-03-27T03:24:06.615Z,0.00
2023-03-27T03:25:06.753Z,0.00
2023-03-27T03:26:06.597Z,0.00
2023-03-27T03:27:06.586Z,0.00
2023-03-27T03:28:06.578Z,0.00
2023-03-27T03:29:14.661Z,0.00
2023-03-27T03:30:06.545Z,0.00
2023-03-27T03:31:06.592Z,0.00
2023-03-27T03:32:06.520Z,0.00
2023-03-27T03:33:06.539Z,0.00
2023-03-27T03:34:06.505Z,0.00
2023-03-27T03:35:06.493Z,0.00
2023-03-27T03:36:06.506Z,0.00
2023-03-27T03:37:06.541Z,0.00
2023-03-27T03:38:06.466Z,0.00
2023-03-27T03:39:06.443Z,0.00
2023-03-27T03:40:06.443Z,0.00
2023-03-27T03:41:06.422Z,0.00
2023-03-27T03:42:06.431Z,0.00
2023-03-27T03:43:06.534Z,0.00
2023-03-27T03:44:06.423Z,0.00
2023-03-27T03:45:06.382Z,0.00
2023-03-27T03:46:06.415Z,0.00
2023-03-27T03:47:06.354Z,0.00
2023-03-27T03:48:06.378Z,0.00
2023-03-27T03:49:06.482Z,0.00
2023-03-27T03:50:06.328Z,0.00
2023-03-27T03:51:06.313Z,0.00
2023-03-27T03:52:06.317Z,0.00
2023-03-27T03:53:06.293Z,0.00
2023-03-27T03:54:06.288Z,0.00
2023-03-27T03:55:06.435Z,0.00
2023-03-27T03:56:06.266Z,0.00
2023-03-27T03:57:06.286Z,0.00
2023-03-27T03:58:06.238Z,0.00
2023-03-27T03:59:06.235Z,0.00
2023-03-27T04:00:06.221Z,0.00
2023-03-27T04:01:06.358Z,0.00
2023-03-27T04:02:06.282Z,0.00
2023-03-27T04:03:06.264Z,0.00
2023-03-27T04:04:06.188Z,0.00
2023-03-27T04:05:08.796Z,0.00
2023-03-27T04:06:06.163Z,0.00
2023-03-27T04:07:06.289Z,0.00
2023-03-27T04:08:06.243Z,0.00
2023-03-27T04:09:06.126Z,0.00
2023-03-27T04:10:06.113Z,0.00
2023-03-27T04:11:06.098Z,0.00
2023-03-27T04:12:06.089Z,0.00
2023-03-27T04:13:06.212Z,0.00
2023-03-27T04:14:06.080Z,0.00
2023-03-27T04:15:06.058Z,0.00
2023-03-27T04:16:06.074Z,0.00
2023-03-27T04:17:06.045Z,0.00
2023-03-27T04:18:06.262Z,0.00
2023-03-27T04:19:06.293Z,0.00
2023-03-27T04:20:06.012Z,0.00
2023-03-27T04:21:06.082Z,0.00
2023-03-27T04:22:06.021Z,0.00
2023-03-27T04:23:05.981Z,0.00
2023-03-27T04:24:05.976Z,0.00
2023-03-27T04:25:06.146Z,0.00
2023-03-27T04:26:06.008Z,0.00
2023-03-27T04:27:05.886Z,1.00
2023-03-27T04:28:05.913Z,0.00
2023-03-27T04:29:13.958Z,0.00
2023-03-27T04:30:05.983Z,1.00
2023-03-27T04:31:06.552Z,1.00
2023-03-27T04:32:06.000Z,3.00
2023-03-27T04:33:06.209Z,3.00
2023-03-27T04:34:06.011Z,2.00
2023-03-27T04:35:05.927Z,2.00
2023-03-27T04:36:07.844Z,2.00
2023-03-27T04:37:06.036Z,3.00
2023-03-27T04:38:05.958Z,1.00
2023-03-27T04:39:05.943Z,4.00
2023-03-27T04:40:05.955Z,1.00
2023-03-27T04:41:05.968Z,1.00
2023-03-27T04:42:05.965Z,1.00
2023-03-27T04:43:06.279Z,6.00
2023-03-27T04:44:05.943Z,4.00
2023-03-27T04:45:05.887Z,4.00
2023-03-27T04:46:05.894Z,6.00
2023-03-27T04:47:08.025Z,5.00
2023-03-27T04:48:05.864Z,5.00
2023-03-27T04:49:05.915Z,5.00
2023-03-27T04:50:05.830Z,2.00
2023-03-27T04:51:05.828Z,3.00
2023-03-27T04:52:05.730Z,5.00
2023-03-27T04:53:05.838Z,7.00
2023-03-27T04:54:05.751Z,8.00
2023-03-27T04:55:05.890Z,10.00
2023-03-27T04:56:05.758Z,10.00
2023-03-27T04:57:05.836Z,9.00
2023-03-27T04:58:05.772Z,8.00
2023-03-27T04:59:05.688Z,10.00
2023-03-27T05:00:05.755Z,12.00
2023-03-27T05:01:06.054Z,14.00
2023-03-27T05:02:05.702Z,13.00
2023-03-27T05:03:05.780Z,15.00
2023-03-27T05:04:05.885Z,14.00
2023-03-27T05:05:05.616Z,12.00
2023-03-27T05:06:06.205Z,14.00
2023-03-27T05:07:05.747Z,21.00
2023-03-27T05:08:05.635Z,21.00
2023-03-27T05:09:05.646Z,22.00
2023-03-27T05:10:05.655Z,25.00
2023-03-27T05:11:05.965Z,24.00
2023-03-27T05:12:05.560Z,28.00
2023-03-27T05:13:05.672Z,29.00
2023-03-27T05:14:05.604Z,31.00
2023-03-27T05:15:05.580Z,32.00
2023-03-27T05:16:05.498Z,32.00
2023-03-27T05:17:05.509Z,33.00
2023-03-27T05:18:05.548Z,37.00
2023-03-27T05:19:05.712Z,36.00
2023-03-27T05:20:05.517Z,35.00
2023-03-27T05:21:05.625Z,37.00
2023-03-27T05:22:05.526Z,36.00
2023-03-27T05:23:05.436Z,34.00
2023-03-27T05:24:05.456Z,36.00
2023-03-27T05:25:05.744Z,40.00
2023-03-27T05:26:05.453Z,46.00
2023-03-27T05:27:05.460Z,47.00
2023-03-27T05:28:05.460Z,46.00
2023-03-27T05:29:13.462Z,44.00
2023-03-27T05:30:05.385Z,56.00
2023-03-27T05:31:05.636Z,57.00
2023-03-27T05:32:05.295Z,56.00
2023-03-27T05:33:05.450Z,50.00
2023-03-27T05:34:05.304Z,56.00
2023-03-27T05:35:05.315Z,54.00
2023-03-27T05:36:05.322Z,50.00
2023-03-27T05:37:05.533Z,83.00
2023-03-27T05:38:05.334Z,38.00
2023-03-27T05:39:05.238Z,58.00
2023-03-27T05:40:05.552Z,65.00
2023-03-27T05:41:05.253Z,70.00
2023-03-27T05:42:05.264Z,72.00
2023-03-27T05:43:05.366Z,73.00
2023-03-27T05:44:05.174Z,75.00
2023-03-27T05:45:05.176Z,77.00
2023-03-27T05:46:05.208Z,79.00
2023-03-27T05:47:05.190Z,77.00
2023-03-27T05:48:05.266Z,71.00
2023-03-27T05:49:05.414Z,69.00
2023-03-27T05:50:05.220Z,83.00
2023-03-27T05:51:05.116Z,93.00
2023-03-27T05:52:05.141Z,102.00
2023-03-27T05:53:05.153Z,106.00
2023-03-27T05:54:05.153Z,114.00
2023-03-27T05:55:05.348Z,115.00
2023-03-27T05:56:05.053Z,117.00
2023-03-27T05:57:05.113Z,118.00
2023-03-27T05:58:05.066Z,115.00
2023-03-27T05:59:05.077Z,113.00
2023-03-27T06:00:05.076Z,112.00
2023-03-27T06:01:05.107Z,115.00
2023-03-27T06:02:05.159Z,122.00
2023-03-27T06:03:05.284Z,123.00
2023-03-27T06:04:05.072Z,127.00
2023-03-27T06:05:05.046Z,132.00
2023-03-27T06:06:05.020Z,134.00
2023-03-27T06:07:05.231Z,134.00
2023-03-27T06:08:04.929Z,139.00
2023-03-27T06:09:04.939Z,140.00
2023-03-27T06:10:04.944Z,142.00
2023-03-27T06:11:04.957Z,147.00
2023-03-27T06:12:04.859Z,143.00
2023-03-27T06:13:05.248Z,160.00
2023-03-27T06:14:04.875Z,156.00
2023-03-27T06:15:05.900Z,153.00
2023-03-27T06:16:04.896Z,162.00
2023-03-27T06:17:04.898Z,157.00
2023-03-27T06:18:04.932Z,158.00
2023-03-27T06:19:05.119Z,168.00
2023-03-27T06:20:04.815Z,169.00
2023-03-27T06:21:04.833Z,179.00
2023-03-27T06:22:04.832Z,189.00
2023-03-27T06:23:04.831Z,203.00
2023-03-27T06:24:04.834Z,213.00
2023-03-27T06:25:05.300Z,233.00
2023-03-27T06:26:04.751Z,241.00
2023-03-27T06:27:04.757Z,260.00
2023-03-27T06:28:04.827Z,288.00
2023-03-27T06:29:12.561Z,321.00
2023-03-27T06:30:05.096Z,382.00
2023-03-27T06:31:05.051Z,437.00
2023-03-27T06:32:04.696Z,516.00
2023-03-27T06:33:04.562Z,631.00
2023-03-27T06:34:04.532Z,858.00
2023-03-27T06:35:04.520Z,1329.00
2023-03-27T06:36:04.544Z,1802.00
2023-03-27T06:37:04.648Z,2616.00
2023-03-27T06:38:04.494Z,4098.00
2023-03-27T06:39:04.490Z,4601.00
2023-03-27T06:40:04.479Z,4969.00
2023-03-27T06:41:04.467Z,7538.00
2023-03-27T06:42:04.454Z,9341.00
2023-03-27T06:43:04.475Z,8110.00
2023-03-27T06:44:04.433Z,7393.00
2023-03-27T06:45:04.411Z,8702.00
2023-03-27T06:46:04.541Z,9621.00
2023-03-27T06:47:04.893Z,8318.00
2023-03-27T06:48:15.301Z,6805.00
2023-03-27T06:49:04.644Z,6267.00
2023-03-27T06:50:04.366Z,3920.00
2023-03-27T06:51:04.377Z,1824.00
2023-03-27T06:52:04.472Z,1538.00
2023-03-27T06:53:07.916Z,1518.00
2023-03-27T06:54:04.325Z,1537.00
2023-03-27T06:55:04.444Z,1606.00
2023-03-27T06:56:04.309Z,1780.00
2023-03-27T06:57:04.325Z,1953.00
2023-03-27T06:58:04.291Z,2402.00
2023-03-27T06:59:04.282Z,1415.00
2023-03-27T07:00:04.264Z,4923.00
2023-03-27T07:01:04.379Z,11842.00
2023-03-27T07:02:04.271Z,11618.00
2023-03-27T07:03:04.308Z,11021.00
2023-03-27T07:04:04.214Z,11074.00
2023-03-27T07:05:05.534Z,10436.00
2023-03-27T07:06:04.231Z,11548.00
2023-03-27T07:07:04.343Z,13473.00
2023-03-27T07:08:18.668Z,14210.00
2023-03-27T07:09:04.298Z,13606.00
2023-03-27T07:10:04.160Z,14837.00
2023-03-27T07:12:04.178Z,14094.00
2023-03-27T07:13:04.272Z,15033.00
2023-03-27T07:14:04.107Z,14168.00
2023-03-27T07:15:04.096Z,11089.00
2023-03-27T07:16:04.100Z,6186.00
2023-03-27T07:17:04.084Z,2540.00
2023-03-27T07:18:04.086Z,1570.00
2023-03-27T07:19:04.081Z,1433.00
2023-03-27T07:20:04.041Z,1351.00
2023-03-27T07:21:04.032Z,1331.00
2023-03-27T07:22:04.029Z,1294.00
2023-03-27T07:23:04.223Z,947.00
2023-03-27T07:24:04.009Z,781.00
2023-03-27T07:25:04.037Z,568.00
2023-03-27T07:26:04.038Z,1476.00
2023-03-27T07:27:03.974Z,6538.00
2023-03-27T07:28:06.302Z,8275.00
2023-03-27T07:29:03.983Z,6710.00
2023-03-27T07:30:03.934Z,5956.00
2023-03-27T07:31:08.318Z,6671.00
2023-03-27T07:32:07.127Z,9748.00
2023-03-27T07:33:03.966Z,7330.00
2023-03-27T07:34:04.044Z,3151.00
2023-03-27T07:35:03.889Z,1468.00
2023-03-27T07:36:03.926Z,1355.00
2023-03-27T07:37:04.033Z,1216.00
2023-03-27T07:38:03.854Z,1102.00
2023-03-27T07:39:03.870Z,1061.00
2023-03-27T07:40:03.834Z,1041.00
2023-03-27T07:41:03.835Z,1008.00
2023-03-27T07:42:03.816Z,984.00
2023-03-27T07:43:03.999Z,985.00
2023-03-27T07:44:03.793Z,962.00
2023-03-27T07:45:04.643Z,944.00
2023-03-27T07:46:03.832Z,928.00
2023-03-27T07:47:03.772Z,975.00
2023-03-27T07:48:03.756Z,948.00
2023-03-27T07:49:03.887Z,934.00
2023-03-27T07:50:03.734Z,805.00
2023-03-27T07:51:13.296Z,628.00
2023-03-27T07:52:03.713Z,502.00
2023-03-27T07:53:03.694Z,445.00
2023-03-27T07:54:03.690Z,414.00
2023-03-27T07:55:03.952Z,392.00
2023-03-27T07:56:03.751Z,378.00
2023-03-27T07:57:03.721Z,365.00
2023-03-27T07:58:03.933Z,354.00
2023-03-27T07:59:03.698Z,344.00
2023-03-27T08:00:03.627Z,332.00
2023-03-27T08:01:03.657Z,322.00
2023-03-27T08:02:03.603Z,319.00
2023-03-27T08:03:03.760Z,309.00
2023-03-27T08:04:03.716Z,296.00
2023-03-27T08:05:03.677Z,301.00
2023-03-27T08:06:03.554Z,291.00
2023-03-27T08:07:03.707Z,283.00
2023-03-27T08:08:03.541Z,275.00
2023-03-27T08:09:03.541Z,267.00
2023-03-27T08:10:03.542Z,259.00
2023-03-27T08:11:03.534Z,256.00
2023-03-27T08:12:03.502Z,261.00
2023-03-27T08:13:03.641Z,252.00
2023-03-27T08:14:03.480Z,252.00
2023-03-27T08:15:03.469Z,247.00
2023-03-27T08:16:03.460Z,243.00
2023-03-27T08:17:15.051Z,235.00
2023-03-27T08:18:03.530Z,245.00
2023-03-27T08:19:03.574Z,235.00
2023-03-27T08:20:03.419Z,230.00
2023-03-27T08:21:03.423Z,221.00
2023-03-27T08:22:03.389Z,282.00
2023-03-27T08:23:03.383Z,155.00
2023-03-27T08:24:03.389Z,223.00
2023-03-27T08:25:03.532Z,227.00
2023-03-27T08:26:03.352Z,225.00
2023-03-27T08:27:03.415Z,221.00
2023-03-27T08:28:03.335Z,222.00
2023-03-27T08:29:03.324Z,221.00
2023-03-27T08:30:03.315Z,214.00
2023-03-27T08:31:03.501Z,215.00
2023-03-27T08:32:03.289Z,210.00
2023-03-27T08:33:03.333Z,228.00
2023-03-27T08:34:03.286Z,214.00
2023-03-27T08:35:03.273Z,217.00
2023-03-27T08:36:03.287Z,224.00
2023-03-27T08:37:03.394Z,213.00
2023-03-27T08:38:03.899Z,214.00
2023-03-27T08:39:03.222Z,203.00
2023-03-27T08:40:03.224Z,195.00
2023-03-27T08:41:03.199Z,198.00
2023-03-27T08:42:03.188Z,198.00
2023-03-27T08:43:03.311Z,203.00
2023-03-27T08:44:03.177Z,189.00
2023-03-27T08:45:03.166Z,188.00
2023-03-27T08:46:03.163Z,189.00
2023-03-27T08:47:03.141Z,184.00
2023-03-27T08:48:03.168Z,184.00
2023-03-27T08:49:03.246Z,187.00
2023-03-27T08:50:03.098Z,175.00
2023-03-27T08:51:03.109Z,172.00
2023-03-27T08:52:03.075Z,166.00
2023-03-27T08:53:03.070Z,167.00
2023-03-27T08:54:03.056Z,168.00
2023-03-27T08:55:03.357Z,168.00
2023-03-27T08:56:03.054Z,165.00
2023-03-27T08:57:03.072Z,161.00
2023-03-27T08:58:03.024Z,163.00
2023-03-27T08:59:03.009Z,160.00
2023-03-27T09:00:03.005Z,155.00
2023-03-27T09:01:03.130Z,155.00
2023-03-27T09:02:03.017Z,156.00
2023-03-27T09:03:03.128Z,152.00
2023-03-27T09:04:02.999Z,153.00
2023-03-27T09:05:02.969Z,150.00
2023-03-27T09:06:02.943Z,148.00
2023-03-27T09:07:03.126Z,151.00
2023-03-27T09:08:02.937Z,147.00
2023-03-27T09:09:02.950Z,141.00
2023-03-27T09:10:02.907Z,176.00
2023-03-27T09:11:02.884Z,111.00
2023-03-27T09:12:02.868Z,163.00
2023-03-27T09:13:03.044Z,164.00
2023-03-27T09:14:02.853Z,157.00
2023-03-27T09:15:02.841Z,156.00
2023-03-27T09:16:02.856Z,158.00
2023-03-27T09:17:02.825Z,163.00
2023-03-27T09:18:02.838Z,161.00
2023-03-27T09:19:02.986Z,159.00
2023-03-27T09:20:02.795Z,167.00
2023-03-27T09:21:02.779Z,168.00
2023-03-27T09:22:02.773Z,172.00
2023-03-27T09:23:02.766Z,174.00
2023-03-27T09:24:02.746Z,171.00
2023-03-27T09:25:02.968Z,173.00
2023-03-27T09:26:02.742Z,181.00
2023-03-27T09:27:07.200Z,182.00
2023-03-27T09:28:02.702Z,183.00
2023-03-27T09:29:02.710Z,181.00
2023-03-27T09:30:05.490Z,181.00
2023-03-27T09:31:02.881Z,179.00
2023-03-27T09:32:02.667Z,175.00
2023-03-27T09:33:02.721Z,173.00
2023-03-27T09:34:02.641Z,183.00
2023-03-27T09:35:02.634Z,220.00
2023-03-27T09:36:02.635Z,202.00
2023-03-27T09:37:02.784Z,118.00
2023-03-27T09:38:02.598Z,83.00
2023-03-27T09:39:02.609Z,208.00
2023-03-27T09:40:02.573Z,200.00
2023-03-27T09:41:02.570Z,269.00
2023-03-27T09:42:07.357Z,172.00
2023-03-27T09:43:02.688Z,246.00
2023-03-27T09:44:02.550Z,254.00
2023-03-27T09:45:02.526Z,169.00
2023-03-27T09:46:02.547Z,165.00
2023-03-27T09:47:02.584Z,198.00
2023-03-27T09:48:02.591Z,187.00
2023-03-27T09:49:02.623Z,168.00
2023-03-27T09:50:02.472Z,173.00
2023-03-27T09:51:02.470Z,163.00
2023-03-27T09:52:02.456Z,162.00
2023-03-27T09:53:02.448Z,154.00
2023-03-27T09:54:02.438Z,157.00
2023-03-27T09:55:02.622Z,159.00
2023-03-27T09:56:03.362Z,160.00
2023-03-27T09:57:02.425Z,161.00
2023-03-27T09:58:02.410Z,159.00
2023-03-27T09:59:02.379Z,171.00
2023-03-27T10:00:02.396Z,158.00
2023-03-27T10:01:02.659Z,153.00
2023-03-27T10:02:02.349Z,154.00
2023-03-27T10:03:02.398Z,152.00
2023-03-27T10:04:02.390Z,160.00
2023-03-27T10:05:02.329Z,201.00
2023-03-27T10:06:02.312Z,39.00
2023-03-27T10:07:02.468Z,150.00
2023-03-27T10:08:02.285Z,159.00
2023-03-27T10:09:02.287Z,202.00
2023-03-27T10:10:02.300Z,61.00
2023-03-27T10:11:02.260Z,159.00
2023-03-27T10:12:02.241Z,42.00
2023-03-27T10:13:02.398Z,185.00
2023-03-27T10:14:02.229Z,175.00
2023-03-27T10:15:02.224Z,168.00
2023-03-27T10:16:02.295Z,157.00
2023-03-27T10:17:02.239Z,157.00
2023-03-27T10:18:02.254Z,156.00
2023-03-27T10:19:02.319Z,187.00
2023-03-27T10:20:02.187Z,34.00
2023-03-27T10:21:02.154Z,170.00
2023-03-27T10:22:02.155Z,161.00
2023-03-27T10:23:02.166Z,155.00
2023-03-27T10:24:02.131Z,153.00
2023-03-27T10:25:02.341Z,140.00
2023-03-27T10:26:02.095Z,158.00
2023-03-27T10:27:02.106Z,170.00
2023-03-27T10:28:02.085Z,172.00
2023-03-27T10:29:02.109Z,162.00
2023-03-27T10:30:02.061Z,167.00
2023-03-27T10:31:02.183Z,210.00
2023-03-27T10:32:02.074Z,115.00
2023-03-27T10:33:02.117Z,185.00
2023-03-27T10:34:02.028Z,180.00
2023-03-27T10:35:02.022Z,259.00
2023-03-27T10:36:02.025Z,50.00
2023-03-27T10:37:02.165Z,196.00
2023-03-27T10:38:02.029Z,151.00
2023-03-27T10:39:01.960Z,189.00
2023-03-27T10:40:01.955Z,198.00
2023-03-27T10:41:01.944Z,207.00
2023-03-27T10:42:02.098Z,156.00
2023-03-27T10:43:02.069Z,180.00
2023-03-27T10:44:01.928Z,192.00
2023-03-27T10:45:01.937Z,178.00
2023-03-27T10:46:01.932Z,180.00
2023-03-27T10:47:01.927Z,224.00
2023-03-27T10:48:01.924Z,213.00
2023-03-27T10:49:02.009Z,142.00
2023-03-27T10:50:01.881Z,131.00
2023-03-27T10:51:01.855Z,133.00
2023-03-27T10:52:01.832Z,135.00
2023-03-27T10:53:01.858Z,110.00
2023-03-27T10:54:01.887Z,94.00
2023-03-27T10:55:01.937Z,122.00
2023-03-27T10:56:01.859Z,195.00
2023-03-27T10:57:01.868Z,47.00
2023-03-27T10:58:01.773Z,224.00
2023-03-27T10:59:01.790Z,142.00
2023-03-27T11:00:01.761Z,124.00
2023-03-27T11:01:01.888Z,115.00
2023-03-27T11:02:01.802Z,113.00
2023-03-27T11:03:01.846Z,97.00
2023-03-27T11:04:01.750Z,90.00
2023-03-27T11:05:01.734Z,94.00
2023-03-27T11:06:01.726Z,101.00
2023-03-27T11:07:01.978Z,75.00
2023-03-27T11:08:01.676Z,59.00
2023-03-27T11:09:01.711Z,169.00
2023-03-27T11:10:01.680Z,123.00
2023-03-27T11:11:01.630Z,149.00
2023-03-27T11:12:01.615Z,117.00
2023-03-27T11:13:01.704Z,110.00
2023-03-27T11:14:01.592Z,145.00
2023-03-27T11:15:01.579Z,119.00
2023-03-27T11:16:01.574Z,110.00
2023-03-27T11:17:01.599Z,112.00
2023-03-27T11:18:01.654Z,62.00
2023-03-27T11:19:01.696Z,110.00
2023-03-27T11:20:01.561Z,123.00
2023-03-27T11:21:01.597Z,132.00
2023-03-27T11:22:01.510Z,166.00
2023-03-27T11:23:01.493Z,41.00
2023-03-27T11:24:01.505Z,130.00
2023-03-27T11:25:01.610Z,144.00
2023-03-27T11:26:01.462Z,100.00
2023-03-27T11:27:01.448Z,93.00
2023-03-27T11:28:01.455Z,94.00
2023-03-27T11:29:01.432Z,93.00
2023-03-27T11:30:01.450Z,92.00
2023-03-27T11:31:11.911Z,90.00
2023-03-27T11:32:01.504Z,37.00
2023-03-27T11:33:01.421Z,145.00
2023-03-27T11:34:01.375Z,152.00
2023-03-27T11:35:03.572Z,146.00
2023-03-27T11:36:01.420Z,138.00
2023-03-27T11:37:01.587Z,153.00
2023-03-27T11:38:01.353Z,141.00
2023-03-27T11:39:01.331Z,116.00
2023-03-27T11:40:01.315Z,108.00
2023-03-27T11:41:01.311Z,123.00
2023-03-27T11:42:01.301Z,108.00
2023-03-27T11:43:01.456Z,125.00
2023-03-27T11:44:01.285Z,128.00
2023-03-27T11:45:01.288Z,138.00
2023-03-27T11:46:01.307Z,131.00
2023-03-27T11:47:01.285Z,150.00
2023-03-27T11:48:01.279Z,141.00
2023-03-27T11:49:01.360Z,125.00
2023-03-27T11:50:01.228Z,125.00
2023-03-27T11:51:01.205Z,127.00
2023-03-27T11:52:01.195Z,119.00
2023-03-27T11:53:01.177Z,112.00
2023-03-27T11:54:01.176Z,116.00
2023-03-27T11:55:01.287Z,122.00
2023-03-27T11:56:01.147Z,118.00
2023-03-27T11:57:01.179Z,115.00
2023-03-27T11:58:01.128Z,119.00
2023-03-27T11:59:01.119Z,111.00
2023-03-27T12:00:01.128Z,113.00
2023-03-27T12:01:01.253Z,89.00
2023-03-27T12:02:01.144Z,107.00
2023-03-27T12:03:01.133Z,108.00
2023-03-27T12:04:01.167Z,109.00
2023-03-27T12:05:01.046Z,112.00
2023-03-27T12:06:01.052Z,88.00
2023-03-27T12:07:04.673Z,124.00
2023-03-27T12:08:01.035Z,87.00
2023-03-27T12:09:01.015Z,126.00
2023-03-27T12:10:01.013Z,129.00
2023-03-27T12:11:00.988Z,117.00
2023-03-27T12:12:00.981Z,116.00
2023-03-27T12:13:01.127Z,102.00
2023-03-27T12:14:02.424Z,65.00
2023-03-27T12:15:00.969Z,162.00
2023-03-27T12:16:00.978Z,160.00
2023-03-27T12:17:00.929Z,187.00
2023-03-27T12:18:00.979Z,110.00
2023-03-27T12:19:06.172Z,150.00
2023-03-27T12:20:00.905Z,155.00
2023-03-27T12:21:01.083Z,164.00
2023-03-27T12:22:00.876Z,147.00
2023-03-27T12:23:00.861Z,122.00
2023-03-27T12:24:00.855Z,138.00
2023-03-27T12:25:01.038Z,127.00
2023-03-27T12:26:00.838Z,123.00
2023-03-27T12:27:00.817Z,132.00
2023-03-27T12:28:00.816Z,115.00
2023-03-27T12:29:00.799Z,123.00
2023-03-27T12:30:00.794Z,111.00
2023-03-27T12:31:00.950Z,117.00
2023-03-27T12:32:00.837Z,114.00
2023-03-27T12:33:00.808Z,116.00
2023-03-27T12:34:00.759Z,116.00
2023-03-27T12:35:00.736Z,114.00
2023-03-27T12:36:00.838Z,110.00
2023-03-27T12:37:00.880Z,112.00
2023-03-27T12:38:00.721Z,114.00
2023-03-27T12:39:00.715Z,109.00
2023-03-27T12:40:00.706Z,125.00
2023-03-27T12:41:00.664Z,117.00
2023-03-27T12:42:00.659Z,114.00
2023-03-27T12:43:00.802Z,115.00
2023-03-27T12:44:00.648Z,120.00
2023-03-27T12:45:00.628Z,115.00
2023-03-27T12:46:00.674Z,115.00
2023-03-27T12:47:00.604Z,125.00
2023-03-27T12:48:00.636Z,133.00
2023-03-27T12:49:00.750Z,137.00
2023-03-27T12:50:00.596Z,82.00