createdAt,value
2019-02-19T00:01:06.462Z,7.50
2019-02-19T00:03:46.337Z,7.37
2019-02-19T00:06:26.333Z,7.23
2019-02-19T00:09:06.446Z,7.13
2019-02-19T00:11:46.501Z,7.50
2019-02-19T00:14:26.557Z,7.00
2019-02-19T00:17:06.640Z,6.90
2019-02-19T00:19:46.729Z,6.87
2019-02-19T00:22:26.764Z,8.43
2019-02-19T00:25:06.611Z,7.53
2019-02-19T00:27:46.727Z,7.30
2019-02-19T00:30:26.816Z,7.73
2019-02-19T00:33:06.835Z,7.43
2019-02-19T00:35:47.000Z,7.87
2019-02-19T00:38:27.010Z,7.90
2019-02-19T00:41:07.215Z,7.13
2019-02-19T00:43:47.159Z,7.43
2019-02-19T00:46:27.256Z,7.90
2019-02-19T00:49:07.240Z,7.77
2019-02-19T00:51:47.375Z,7.63
2019-02-19T00:54:27.228Z,7.17
2019-02-19T00:57:07.559Z,6.80
2019-02-19T00:59:47.627Z,7.17
2019-02-19T01:02:27.600Z,7.43
2019-02-19T01:05:07.637Z,7.83
2019-02-19T01:07:47.809Z,7.67
2019-02-19T01:10:27.911Z,7.90
2019-02-19T01:13:07.893Z,7.70
2019-02-19T01:15:48.037Z,7.10
2019-02-19T01:18:28.221Z,7.80
2019-02-19T01:21:08.309Z,8.10
2019-02-19T01:23:48.513Z,7.57
2019-02-19T01:26:28.398Z,8.37
2019-02-19T01:29:08.650Z,7.90
2019-02-19T01:31:48.843Z,8.77
2019-02-19T01:34:28.933Z,8.73
2019-02-19T01:37:08.858Z,8.03
2019-02-19T01:39:48.937Z,8.60
2019-02-19T01:42:29.091Z,8.97
2019-02-19T01:45:09.054Z,8.33
2019-02-19T01:47:49.003Z,9.60
2019-02-19T01:50:29.045Z,9.73
2019-02-19T01:53:09.272Z,9.20
2019-02-19T01:55:49.111Z,9.57
2019-02-19T01:58:29.335Z,9.83
2019-02-19T02:01:09.385Z,10.33
2019-02-19T02:03:49.380Z,9.43
2019-02-19T02:06:29.442Z,10.33
2019-02-19T02:09:09.504Z,8.50
2019-02-19T02:11:49.352Z,8.83
2019-02-19T02:14:29.435Z,9.83
2019-02-19T02:17:09.361Z,9.67
2019-02-19T02:19:49.313Z,8.83
2019-02-19T02:22:29.229Z,8.47
2019-02-19T02:25:09.265Z,9.00
2019-02-19T02:27:49.058Z,8.70
2019-02-19T02:30:29.473Z,8.23
2019-02-19T02:33:09.327Z,8.50
2019-02-19T02:35:49.384Z,8.63
2019-02-19T02:38:29.315Z,8.30
2019-02-19T02:41:09.397Z,8.23
2019-02-19T02:43:49.528Z,8.13
2019-02-19T02:46:29.505Z,9.60
2019-02-19T02:49:09.595Z,8.53
2019-02-19T02:51:49.511Z,8.13
2019-02-19T02:54:29.695Z,8.67
2019-02-19T02:57:09.747Z,9.20
2019-02-19T02:59:49.589Z,8.70
2019-02-19T03:02:29.527Z,9.60
2019-02-19T03:05:09.699Z,9.60
2019-02-19T03:07:55.592Z,9.03
2019-02-19T03:10:35.733Z,9.77
2019-02-19T03:13:15.835Z,9.03
2019-02-19T03:16:02.235Z,9.03
2019-02-19T03:18:37.939Z,9.47
2019-02-19T03:21:17.711Z,9.50
2019-02-19T03:23:57.847Z,10.00
2019-02-19T03:26:37.660Z,9.90
2019-02-19T03:29:17.715Z,9.77
2019-02-19T03:31:57.618Z,9.97
2019-02-19T03:34:37.763Z,10.30
2019-02-19T03:37:17.817Z,10.53
2019-02-19T03:39:57.869Z,10.30
2019-02-19T03:42:37.791Z,9.57
2019-02-19T03:45:17.889Z,10.53
2019-02-19T03:47:58.151Z,10.20
2019-02-19T03:50:38.164Z,10.20
2019-02-19T03:53:18.224Z,10.83
2019-02-19T03:55:58.105Z,11.20
2019-02-19T03:58:37.948Z,10.87
2019-02-19T04:07:24.716Z,11.73
2019-02-19T04:10:04.659Z,12.70
2019-02-19T04:12:44.856Z,12.13
2019-02-19T04:15:24.930Z,12.30
2019-02-19T04:18:05.340Z,12.27
2019-02-19T04:20:45.355Z,13.77
2019-02-19T04:23:25.338Z,14.20
2019-02-19T04:26:05.588Z,14.93
2019-02-19T04:28:45.720Z,14.80
2019-02-19T04:31:25.658Z,12.77
2019-02-19T04:34:05.749Z,12.33
2019-02-19T04:36:45.651Z,11.93
2019-02-19T04:39:25.890Z,13.33
2019-02-19T04:42:05.873Z,12.27
2019-02-19T04:44:45.891Z,13.33
2019-02-19T04:47:25.878Z,13.37
2019-02-19T04:50:05.741Z,12.60
2019-02-19T04:52:45.909Z,14.30
2019-02-19T04:55:25.830Z,13.53
2019-02-19T04:58:06.084Z,13.50
2019-02-19T05:00:46.255Z,16.23
2019-02-19T05:03:26.522Z,15.87
2019-02-19T05:06:06.414Z,15.03
2019-02-19T05:08:46.597Z,15.43
2019-02-19T05:11:26.573Z,14.90
2019-02-19T05:14:06.825Z,15.40
2019-02-19T05:16:46.918Z,15.23
2019-02-19T05:19:26.940Z,15.47
2019-02-19T05:22:06.814Z,15.73
2019-02-19T05:24:46.997Z,15.53
2019-02-19T05:27:26.875Z,16.33
2019-02-19T05:30:07.080Z,15.67
2019-02-19T05:32:47.155Z,15.53
2019-02-19T05:35:27.183Z,16.00
2019-02-19T05:38:07.260Z,15.63
2019-02-19T05:40:47.334Z,16.00
2019-02-19T05:43:27.198Z,17.00
2019-02-19T05:46:07.601Z,18.00
2019-02-19T05:48:47.645Z,17.47
2019-02-19T05:51:27.629Z,16.70
2019-02-19T05:54:07.492Z,17.53
2019-02-19T05:56:47.440Z,18.70
2019-02-19T05:59:27.609Z,18.30
2019-02-19T06:02:07.668Z,17.90
2019-02-19T06:04:47.521Z,18.47
2019-02-19T06:07:27.355Z,17.90
2019-02-19T06:10:07.212Z,19.00
2019-02-19T06:12:47.080Z,18.47
2019-02-19T06:15:27.219Z,18.50
2019-02-19T06:18:06.976Z,18.77
2019-02-19T06:20:47.046Z,18.53
2019-02-19T06:23:27.262Z,19.93
2019-02-19T06:26:07.389Z,19.83
2019-02-19T06:28:47.365Z,20.13
2019-02-19T06:31:27.527Z,18.80
2019-02-19T06:34:07.266Z,20.33
2019-02-19T06:36:47.354Z,19.73
2019-02-19T06:39:27.316Z,19.73
2019-02-19T06:42:07.569Z,19.27
2019-02-19T06:44:47.637Z,20.10
2019-02-19T06:47:27.621Z,19.23
2019-02-19T06:50:07.835Z,19.73
2019-02-19T06:52:47.751Z,19.40
2019-02-19T06:55:27.648Z,19.10
2019-02-19T06:58:07.708Z,18.00
2019-02-19T07:00:47.505Z,18.87
2019-02-19T07:03:53.199Z,18.87
2019-02-19T07:06:33.677Z,18.37
2019-02-19T07:09:13.593Z,18.97
2019-02-19T07:11:53.563Z,18.03
2019-02-19T07:14:33.663Z,17.03
2019-02-19T07:17:15.776Z,17.70
2019-02-19T07:19:55.608Z,18.17
2019-02-19T07:22:35.681Z,17.83
2019-02-19T07:25:15.819Z,17.77
2019-02-19T07:27:55.805Z,17.60
2019-02-19T07:30:35.859Z,18.97
2019-02-19T07:33:16.025Z,18.97
2019-02-19T07:35:56.033Z,17.43
2019-02-19T07:38:35.928Z,18.40
2019-02-19T07:41:15.983Z,19.50
2019-02-19T07:43:56.044Z,19.13
2019-02-19T07:46:36.002Z,17.23
2019-02-19T07:49:16.038Z,17.80
2019-02-19T07:51:56.192Z,21.60
2019-02-19T07:54:36.104Z,20.20
2019-02-19T07:57:16.242Z,19.87
2019-02-19T07:59:56.104Z,18.67
2019-02-19T08:02:36.234Z,18.03
2019-02-19T08:05:16.180Z,19.43
2019-02-19T08:07:56.212Z,18.23
2019-02-19T08:10:36.240Z,20.00
2019-02-19T08:13:16.277Z,20.00
2019-02-19T08:15:56.279Z,18.43
2019-02-19T08:18:36.360Z,18.43
2019-02-19T08:21:16.516Z,18.97
2019-02-19T08:23:56.504Z,17.90
2019-02-19T08:26:36.527Z,19.20
2019-02-19T08:29:16.504Z,17.23
2019-02-19T08:31:56.376Z,18.20
2019-02-19T08:34:36.328Z,18.67
2019-02-19T08:37:16.395Z,17.80
2019-02-19T08:39:56.235Z,16.83
2019-02-19T08:42:36.128Z,17.47
2019-02-19T08:45:16.288Z,17.10
2019-02-19T08:47:56.121Z,16.87
2019-02-19T08:50:35.981Z,16.23
2019-02-19T08:53:16.079Z,15.40
2019-02-19T08:55:56.172Z,15.20
2019-02-19T08:58:36.085Z,15.70
2019-02-19T09:01:16.043Z,15.27
2019-02-19T09:03:56.163Z,15.63
2019-02-19T09:06:36.179Z,15.57
2019-02-19T09:09:16.244Z,14.90
2019-02-19T09:11:56.131Z,15.10
2019-02-19T09:14:36.055Z,15.43
2019-02-19T09:17:15.877Z,14.37
2019-02-19T09:19:56.032Z,15.37
2019-02-19T09:22:35.970Z,16.03
2019-02-19T09:25:15.932Z,14.73
2019-02-19T09:27:56.053Z,14.70
2019-02-19T09:30:36.109Z,14.97
2019-02-19T09:33:16.111Z,14.77
2019-02-19T09:35:56.276Z,15.63
2019-02-19T09:38:36.285Z,15.33
2019-02-19T09:41:16.433Z,14.57
2019-02-19T09:43:56.557Z,15.53
2019-02-19T09:46:36.659Z,15.87
2019-02-19T09:49:16.672Z,14.57
2019-02-19T09:51:56.744Z,13.53
2019-02-19T09:54:36.750Z,13.87
2019-02-19T09:57:16.985Z,13.80
2019-02-19T09:59:57.095Z,12.97
2019-02-19T10:02:37.245Z,12.90
2019-02-19T10:05:17.288Z,12.73
2019-02-19T10:07:57.246Z,12.63
2019-02-19T10:10:37.435Z,11.90
2019-02-19T10:13:17.403Z,14.07
2019-02-19T10:15:57.347Z,12.67
2019-02-19T10:18:37.459Z,12.47
2019-02-19T10:21:17.336Z,12.53
2019-02-19T10:23:57.191Z,12.40
2019-02-19T10:26:37.282Z,11.97
2019-02-19T10:29:17.356Z,10.70
2019-02-19T10:31:57.473Z,11.10
2019-02-19T10:34:37.537Z,10.17
2019-02-19T10:37:17.579Z,11.23
2019-02-19T10:39:57.595Z,11.23
2019-02-19T10:42:37.558Z,10.00
2019-02-19T10:45:17.700Z,9.37
2019-02-19T10:47:57.761Z,9.97
2019-02-19T10:50:37.892Z,8.90
2019-02-19T10:53:17.731Z,8.70
2019-02-19T10:55:57.717Z,9.63
2019-02-19T10:58:37.710Z,7.63
2019-02-19T11:01:17.713Z,7.80
2019-02-19T11:03:57.785Z,7.57
2019-02-19T11:06:39.073Z,8.20
2019-02-19T11:09:19.177Z,7.17
2019-02-19T11:11:59.043Z,7.60
2019-02-19T11:14:39.130Z,8.50
2019-02-19T11:17:19.904Z,7.53
2019-02-19T11:20:00.184Z,7.30
2019-02-19T11:22:39.915Z,7.77
2019-02-19T11:25:20.035Z,7.23
2019-02-19T11:28:00.101Z,7.10
2019-02-19T11:30:40.205Z,7.80
2019-02-19T11:33:20.372Z,6.60
2019-02-19T11:36:00.616Z,6.80
2019-02-19T11:38:40.661Z,6.80
2019-02-19T11:41:20.726Z,5.97
2019-02-19T11:44:00.615Z,6.43
2019-02-19T11:46:40.645Z,6.10
2019-02-19T11:49:20.790Z,6.93
2019-02-19T11:52:00.872Z,6.57
2019-02-19T11:54:41.000Z,6.87
2019-02-19T11:57:20.874Z,5.63
2019-02-19T12:00:01.032Z,6.77
2019-02-19T12:02:41.029Z,6.67
2019-02-19T12:05:21.151Z,5.93
2019-02-19T12:08:01.247Z,6.07
2019-02-19T12:10:41.382Z,6.77
2019-02-19T12:13:21.577Z,6.33
2019-02-19T12:16:01.523Z,6.87
2019-02-19T12:18:46.283Z,6.07
2019-02-19T12:21:23.575Z,6.50
2019-02-19T12:24:03.663Z,6.00
2019-02-19T12:26:43.625Z,6.30
2019-02-19T12:29:23.697Z,5.23
2019-02-19T12:32:03.816Z,5.97
2019-02-19T12:34:43.895Z,6.37
2019-02-19T12:37:23.916Z,6.27
2019-02-19T12:40:03.975Z,5.83
2019-02-19T12:42:43.991Z,5.87
2019-02-19T12:45:24.084Z,5.87
2019-02-19T12:48:03.733Z,5.53
2019-02-19T12:50:43.967Z,5.93
2019-02-19T12:53:24.023Z,5.83
2019-02-19T12:56:03.969Z,5.70
2019-02-19T12:58:44.237Z,5.20
2019-02-19T13:01:24.028Z,4.77
2019-02-19T13:04:04.003Z,5.40
2019-02-19T13:06:44.291Z,5.20
2019-02-19T13:09:24.610Z,5.27
2019-02-19T13:12:04.648Z,5.47
2019-02-19T13:14:44.885Z,6.00
2019-02-19T13:17:24.651Z,5.57
2019-02-19T13:20:04.723Z,4.90
2019-02-19T13:22:44.715Z,5.00
2019-02-19T13:25:24.687Z,5.60
2019-02-19T13:28:04.876Z,5.10
2019-02-19T13:30:44.723Z,3.70
2019-02-19T13:33:24.716Z,4.00
2019-02-19T13:36:04.821Z,4.33
2019-02-19T13:38:44.661Z,4.70
2019-02-19T13:41:24.672Z,4.13
2019-02-19T13:44:04.552Z,4.57
2019-02-19T13:46:44.596Z,5.17
2019-02-19T13:49:24.705Z,4.60
2019-02-19T13:55:24.128Z,4.73
2019-02-19T13:58:04.133Z,6.10
2019-02-19T14:00:45.199Z,5.17
2019-02-19T14:03:25.036Z,4.93
2019-02-19T14:06:05.180Z,4.93
2019-02-19T14:08:45.377Z,5.30
2019-02-19T14:11:25.291Z,4.80
2019-02-19T14:17:12.121Z,5.17
2019-02-19T14:19:56.848Z,6.00
2019-02-19T14:22:56.990Z,5.67
2019-02-19T14:28:59.081Z,6.00
2019-02-19T14:35:03.429Z,5.83
2019-02-19T14:41:01.152Z,6.23
2019-02-19T14:44:01.934Z,6.37
2019-02-19T14:47:02.127Z,5.77
2019-02-19T14:49:53.852Z,5.73
2019-02-19T14:55:58.665Z,5.73
2019-02-19T14:59:03.928Z,6.80
2019-02-19T15:02:03.251Z,6.57
2019-02-19T15:05:02.546Z,7.50
2019-02-19T15:08:04.883Z,5.80
2019-02-19T15:11:10.932Z,5.50
2019-02-19T15:14:12.009Z,5.90
2019-02-19T15:20:16.134Z,7.47
2019-02-19T15:23:17.189Z,6.10
2019-02-19T15:26:10.784Z,5.77
2019-02-19T15:29:06.310Z,5.43
2019-02-19T15:31:55.905Z,5.87
2019-02-19T15:34:58.798Z,5.50
2019-02-19T15:38:01.013Z,6.87
2019-02-19T15:41:01.610Z,5.00
2019-02-19T15:44:03.851Z,4.57
2019-02-19T15:47:04.837Z,5.33
2019-02-19T15:53:10.188Z,5.60
2019-02-19T15:56:17.361Z,5.80
2019-02-19T15:59:14.167Z,5.40
2019-02-19T16:02:19.913Z,5.20
2019-02-19T16:05:20.326Z,5.63
2019-02-19T16:11:24.533Z,5.27
2019-02-19T16:14:16.653Z,5.40
2019-02-19T16:17:15.789Z,5.27
2019-02-19T16:20:07.597Z,4.57
2019-02-19T16:23:02.892Z,4.47
2019-02-19T16:26:08.739Z,5.03
2019-02-19T16:29:05.561Z,5.43
2019-02-19T16:31:54.556Z,4.70
2019-02-19T16:34:55.226Z,5.03
2019-02-19T16:37:55.176Z,5.03
2019-02-19T16:44:01.532Z,4.83
2019-02-19T16:50:10.713Z,5.03
2019-02-19T16:56:17.109Z,6.47
2019-02-19T16:59:22.685Z,3.47
2019-02-19T17:02:25.760Z,2.63
2019-02-19T17:05:32.198Z,3.83
2019-02-19T17:08:38.665Z,3.70
2019-02-19T17:11:44.240Z,2.70
2019-02-19T17:14:44.189Z,2.60
2019-02-19T17:17:43.284Z,1.67
2019-02-19T17:20:41.011Z,2.27
2019-02-19T17:23:40.681Z,3.00
2019-02-19T17:26:32.445Z,2.83
2019-02-19T17:29:35.137Z,3.73
2019-02-19T17:32:34.402Z,3.40
2019-02-19T17:35:33.553Z,3.87
2019-02-19T17:38:23.141Z,3.87
2019-02-19T17:41:12.319Z,3.63
2019-02-19T17:44:00.535Z,4.33
2019-02-19T17:47:02.949Z,4.50
2019-02-19T17:49:55.578Z,4.63
2019-02-19T17:52:42.365Z,4.43
2019-02-19T17:55:42.493Z,4.70
2019-02-19T17:58:29.020Z,5.27
2019-02-19T18:01:28.666Z,4.70
2019-02-19T18:04:20.030Z,4.57
2019-02-19T18:07:19.972Z,4.83
2019-02-19T18:10:19.162Z,4.67
2019-02-19T18:13:18.541Z,4.37
2019-02-19T18:16:17.847Z,5.27
2019-02-19T18:18:57.506Z,5.07
2019-02-19T18:21:37.673Z,4.77
2019-02-19T18:24:17.652Z,5.80
2019-02-19T18:26:57.735Z,5.83
2019-02-19T18:29:37.683Z,5.47
2019-02-19T18:32:17.516Z,5.17
2019-02-19T18:34:57.604Z,5.60
2019-02-19T18:37:37.650Z,5.53
2019-02-19T18:40:17.636Z,5.80
2019-02-19T18:42:57.384Z,5.70
2019-02-19T18:45:37.236Z,5.37
2019-02-19T18:48:17.287Z,7.33
2019-02-19T18:50:58.491Z,6.90
2019-02-19T18:53:38.459Z,5.80
2019-02-19T18:56:18.336Z,8.17
2019-02-19T18:58:58.605Z,7.27
2019-02-19T19:01:38.328Z,7.83
2019-02-19T19:04:18.646Z,7.57
2019-02-19T19:06:58.471Z,7.57
2019-02-19T19:09:38.412Z,6.17
2019-02-19T19:12:18.211Z,7.60
2019-02-19T19:14:58.273Z,8.10
2019-02-19T19:17:38.158Z,6.43
2019-02-19T19:20:18.242Z,6.17
2019-02-19T19:22:58.182Z,5.40
2019-02-19T19:25:38.253Z,5.20
2019-02-19T19:28:18.344Z,5.90
2019-02-19T19:30:58.422Z,5.30
2019-02-19T19:33:38.400Z,5.10
2019-02-19T19:36:18.473Z,6.33
2019-02-19T19:38:58.597Z,5.07
2019-02-19T19:41:38.856Z,6.03
2019-02-19T19:44:18.960Z,5.90
2019-02-19T19:46:59.274Z,5.60
2019-02-19T19:49:39.266Z,6.27
2019-02-19T19:52:19.191Z,6.70
2019-02-19T19:54:59.320Z,6.20
2019-02-19T19:57:39.262Z,6.07
2019-02-19T20:00:19.816Z,5.80
2019-02-19T20:02:59.509Z,6.93
2019-02-19T20:05:39.367Z,6.73
2019-02-19T20:08:19.421Z,6.43
2019-02-19T20:10:59.617Z,6.60
2019-02-19T20:13:39.359Z,6.80
2019-02-19T20:16:19.405Z,6.13
2019-02-19T20:18:59.278Z,6.23
2019-02-19T20:21:39.409Z,6.13
2019-02-19T20:24:19.579Z,6.00
2019-02-19T20:26:59.693Z,6.83
2019-02-19T20:29:40.746Z,5.90
2019-02-19T20:32:20.732Z,6.60
2019-02-19T20:35:00.964Z,6.00
2019-02-19T20:37:41.016Z,6.03
2019-02-19T20:40:21.282Z,5.47
2019-02-19T20:43:01.316Z,5.37
2019-02-19T20:45:41.285Z,5.20
2019-02-19T20:48:21.321Z,5.30
2019-02-19T20:51:01.989Z,5.73
2019-02-19T20:53:41.876Z,5.53
2019-02-19T20:56:21.796Z,4.80
2019-02-19T20:59:01.901Z,5.33
2019-02-19T21:01:41.858Z,5.47
2019-02-19T21:04:22.010Z,5.93
2019-02-19T21:07:01.932Z,6.47
2019-02-19T21:09:44.070Z,7.27
2019-02-19T21:12:24.051Z,7.17
2019-02-19T21:15:03.968Z,7.77
2019-02-19T21:17:44.177Z,7.97
2019-02-19T21:20:24.378Z,8.43
2019-02-19T21:23:04.605Z,9.17
2019-02-19T21:25:44.659Z,8.87
2019-02-19T21:28:24.878Z,8.03
2019-02-19T21:31:04.976Z,7.80
2019-02-19T21:33:45.040Z,7.00
2019-02-19T21:36:25.164Z,6.60
2019-02-19T21:39:05.382Z,6.60
2019-02-19T21:41:45.351Z,4.60
2019-02-19T21:44:25.438Z,5.37
2019-02-19T21:47:05.517Z,4.60
2019-02-19T21:49:45.561Z,4.80
2019-02-19T21:52:25.626Z,5.20
2019-02-19T21:55:05.960Z,6.00
2019-02-19T21:57:45.809Z,4.80
2019-02-19T22:00:25.967Z,4.70
2019-02-19T22:03:05.871Z,3.93
2019-02-19T22:05:45.739Z,4.07
2019-02-19T22:08:25.836Z,3.40
2019-02-19T22:11:05.878Z,4.43
2019-02-19T22:13:46.135Z,4.03
2019-02-19T22:16:26.312Z,3.40
2019-02-19T22:19:06.345Z,3.83
2019-02-19T22:22:05.684Z,3.90
2019-02-19T22:24:45.316Z,3.77
2019-02-19T22:27:25.320Z,3.37
2019-02-19T22:30:05.296Z,3.93
2019-02-19T22:32:45.291Z,4.13
2019-02-19T22:35:25.309Z,4.07
2019-02-19T22:38:05.401Z,3.73
2019-02-19T22:40:45.164Z,4.33
2019-02-19T22:43:25.171Z,4.50
2019-02-19T22:46:05.245Z,3.87
2019-02-19T22:48:45.408Z,4.03
2019-02-19T22:51:25.591Z,4.43
2019-02-19T22:57:01.886Z,5.00
2019-02-19T22:59:41.984Z,4.70
2019-02-19T23:02:23.713Z,4.70
2019-02-19T23:05:04.229Z,4.83
2019-02-19T23:07:44.093Z,4.90
2019-02-19T23:10:24.033Z,4.53
2019-02-19T23:13:03.995Z,4.70
2019-02-19T23:15:44.060Z,4.50
2019-02-19T23:18:24.138Z,4.37
2019-02-19T23:21:04.211Z,4.63
2019-02-19T23:23:44.270Z,4.30
2019-02-19T23:26:24.064Z,4.83
2019-02-19T23:29:04.353Z,4.53
2019-02-19T23:31:44.151Z,5.13
2019-02-19T23:34:24.115Z,4.80
2019-02-19T23:37:21.559Z,4.70
2019-02-19T23:40:01.563Z,4.53
2019-02-19T23:42:41.412Z,4.23
2019-02-19T23:45:21.548Z,3.73
2019-02-19T23:48:01.371Z,4.33
2019-02-19T23:50:41.155Z,4.80
2019-02-19T23:53:21.049Z,4.43
2019-02-19T23:56:01.211Z,4.30
2019-02-19T23:58:41.152Z,4.60
