createdAt,value
2022-10-18T00:00:20.194Z,14.20
2022-10-18T00:02:47.985Z,14.10
2022-10-18T00:05:14.926Z,14.10
2022-10-18T00:07:42.017Z,14.10
2022-10-18T00:10:15.013Z,14.10
2022-10-18T00:12:42.744Z,14.10
2022-10-18T00:15:11.371Z,14.10
2022-10-18T00:17:39.225Z,14.10
2022-10-18T00:20:06.797Z,14.10
2022-10-18T00:22:38.913Z,14.10
2022-10-18T00:25:06.829Z,14.00
2022-10-18T00:27:34.457Z,14.00
2022-10-18T00:30:01.600Z,14.00
2022-10-18T00:32:28.634Z,14.00
2022-10-18T00:34:55.832Z,14.00
2022-10-18T00:37:22.670Z,14.00
2022-10-18T00:39:49.527Z,14.00
2022-10-18T00:42:18.815Z,14.00
2022-10-18T00:44:45.536Z,14.00
2022-10-18T00:47:18.120Z,14.00
2022-10-18T00:49:55.978Z,14.00
2022-10-18T00:52:28.254Z,14.00
2022-10-18T00:54:57.053Z,14.00
2022-10-18T00:57:25.220Z,14.00
2022-10-18T00:59:53.468Z,14.00
2022-10-18T01:02:20.600Z,14.00
2022-10-18T01:04:48.162Z,14.00
2022-10-18T01:07:33.897Z,14.00
2022-10-18T01:10:25.574Z,14.00
2022-10-18T01:12:55.420Z,14.00
2022-10-18T01:15:54.511Z,14.00
2022-10-18T01:18:25.238Z,13.90
2022-10-18T01:21:03.979Z,13.90
2022-10-18T01:23:52.744Z,13.90
2022-10-18T01:26:48.949Z,13.90
2022-10-18T01:29:31.235Z,13.80
2022-10-18T01:32:05.237Z,13.80
2022-10-18T01:34:48.101Z,13.80
2022-10-18T01:37:18.243Z,13.80
2022-10-18T01:39:47.145Z,13.70
2022-10-18T01:42:20.204Z,13.70
2022-10-18T01:44:48.561Z,13.70
2022-10-18T01:47:16.823Z,13.70
2022-10-18T01:49:43.787Z,13.70
2022-10-18T01:52:14.817Z,13.70
2022-10-18T01:54:46.130Z,13.70
2022-10-18T01:57:28.867Z,13.60
2022-10-18T02:00:10.799Z,13.60
2022-10-18T02:02:43.783Z,13.60
2022-10-18T02:05:16.524Z,13.60
2022-10-18T02:08:23.862Z,13.50
2022-10-18T02:11:02.410Z,13.60
2022-10-18T02:13:47.616Z,13.60
2022-10-18T02:16:19.627Z,13.50
2022-10-18T02:18:58.504Z,13.50
2022-10-18T02:21:27.827Z,13.50
2022-10-18T02:23:55.789Z,13.40
2022-10-18T02:26:22.703Z,13.40
2022-10-18T02:28:49.576Z,13.50
2022-10-18T02:31:33.602Z,13.50
2022-10-18T02:34:39.696Z,13.40
2022-10-18T02:37:07.140Z,13.50
2022-10-18T02:39:36.866Z,13.50
2022-10-18T02:42:09.429Z,13.50
2022-10-18T02:44:37.907Z,13.50
2022-10-18T02:47:06.666Z,13.50
2022-10-18T02:49:33.590Z,13.40
2022-10-18T02:52:00.657Z,13.50
2022-10-18T02:54:27.665Z,13.40
2022-10-18T02:56:54.461Z,13.40
2022-10-18T02:59:21.335Z,13.40
2022-10-18T03:01:48.237Z,13.40
2022-10-18T03:04:15.201Z,13.40
2022-10-18T03:06:42.378Z,13.40
2022-10-18T03:09:10.203Z,13.40
2022-10-18T03:11:39.793Z,13.40
2022-10-18T03:14:06.625Z,13.40
2022-10-18T03:16:34.239Z,13.40
2022-10-18T03:19:01.053Z,13.40
2022-10-18T03:21:27.929Z,13.40
2022-10-18T03:23:55.001Z,13.40
2022-10-18T03:26:22.323Z,13.40
2022-10-18T03:28:49.198Z,13.30
2022-10-18T03:31:16.114Z,13.30
2022-10-18T03:33:42.905Z,13.30
2022-10-18T03:36:10.157Z,13.40
2022-10-18T03:38:37.051Z,13.30
2022-10-18T03:41:03.925Z,13.30
2022-10-18T03:43:31.476Z,13.30
2022-10-18T03:45:58.579Z,13.30
2022-10-18T03:48:25.408Z,13.20
2022-10-18T03:50:52.435Z,13.30
2022-10-18T03:53:19.454Z,13.20
2022-10-18T03:55:54.387Z,13.20
2022-10-18T03:58:21.839Z,13.20
2022-10-18T04:00:53.377Z,13.20
2022-10-18T04:03:21.627Z,13.10
2022-10-18T04:05:49.705Z,13.20
2022-10-18T04:08:17.617Z,13.20
2022-10-18T04:10:45.264Z,13.10
2022-10-18T04:13:12.231Z,13.10
2022-10-18T04:15:39.023Z,13.10
2022-10-18T04:18:05.961Z,13.00
2022-10-18T04:20:32.781Z,13.10
2022-10-18T04:22:59.579Z,13.00
2022-10-18T04:25:26.467Z,13.00
2022-10-18T04:27:53.303Z,13.10
2022-10-18T04:30:20.333Z,13.00
2022-10-18T04:32:47.230Z,13.00
2022-10-18T04:35:14.683Z,13.10
2022-10-18T04:37:41.559Z,13.10
2022-10-18T04:40:09.194Z,13.10
2022-10-18T04:42:36.029Z,13.10
2022-10-18T04:45:02.851Z,13.10
2022-10-18T04:47:29.941Z,13.10
2022-10-18T04:49:56.973Z,13.00
2022-10-18T04:52:23.775Z,13.10
2022-10-18T04:54:51.080Z,13.10
2022-10-18T04:57:18.046Z,13.10
2022-10-18T04:59:44.830Z,13.10
2022-10-18T05:02:11.769Z,13.10
2022-10-18T05:04:38.577Z,13.10
2022-10-18T05:07:06.683Z,13.10
2022-10-18T05:09:33.965Z,13.10
2022-10-18T05:12:00.883Z,13.20
2022-10-18T05:14:27.665Z,13.20
2022-10-18T05:16:54.496Z,13.20
2022-10-18T05:19:21.580Z,13.20
2022-10-18T05:21:48.416Z,13.20
2022-10-18T05:24:15.381Z,13.20
2022-10-18T05:26:42.190Z,13.20
2022-10-18T05:29:09.273Z,13.20
2022-10-18T05:31:36.178Z,13.20
2022-10-18T05:34:03.631Z,13.30
2022-10-18T05:36:30.542Z,13.30
2022-10-18T05:39:00.928Z,13.30
2022-10-18T05:41:31.154Z,13.30
2022-10-18T05:43:58.095Z,13.40
2022-10-18T05:46:25.175Z,13.40
2022-10-18T05:48:52.503Z,13.50
2022-10-18T05:51:19.849Z,13.50
2022-10-18T05:53:46.908Z,13.50
2022-10-18T05:56:14.988Z,13.50
2022-10-18T05:58:42.956Z,13.60
2022-10-18T06:01:10.476Z,13.70
2022-10-18T06:03:37.496Z,13.70
2022-10-18T06:06:09.620Z,13.80
2022-10-18T06:08:37.683Z,13.80
2022-10-18T06:11:16.976Z,13.80
2022-10-18T06:13:54.472Z,13.90
2022-10-18T06:16:22.632Z,13.90
2022-10-18T06:18:55.657Z,14.00
2022-10-18T06:21:24.175Z,14.20
2022-10-18T06:23:52.417Z,14.30
2022-10-18T06:26:19.622Z,14.30
2022-10-18T06:28:46.819Z,14.30
2022-10-18T06:31:14.685Z,14.50
2022-10-18T06:33:44.770Z,14.50
2022-10-18T06:36:14.028Z,14.60
2022-10-18T06:38:40.994Z,14.70
2022-10-18T06:41:08.821Z,14.70
2022-10-18T06:43:36.174Z,14.90
2022-10-18T06:46:08.176Z,14.90
2022-10-18T06:48:36.337Z,15.00
2022-10-18T06:51:05.580Z,15.00
2022-10-18T06:53:44.033Z,14.90
2022-10-18T06:56:15.999Z,15.00
2022-10-18T06:58:43.294Z,15.10
2022-10-18T07:01:13.204Z,15.20
2022-10-18T07:03:40.221Z,15.10
2022-10-18T07:06:10.094Z,15.20
2022-10-18T07:08:43.466Z,15.40
2022-10-18T07:11:18.892Z,15.60
2022-10-18T07:13:46.260Z,15.70
2022-10-18T07:16:18.261Z,15.80
2022-10-18T07:18:49.626Z,15.80
2022-10-18T07:21:25.490Z,16.00
2022-10-18T07:23:53.216Z,16.10
2022-10-18T07:26:27.168Z,16.20
2022-10-18T07:29:01.648Z,16.20
2022-10-18T07:31:29.540Z,16.30
2022-10-18T07:33:58.993Z,16.30
2022-10-18T07:36:28.806Z,16.40
2022-10-18T07:38:55.805Z,16.30
2022-10-18T07:41:23.246Z,16.40
2022-10-18T07:43:51.795Z,16.40
2022-10-18T07:46:20.258Z,16.50
2022-10-18T07:48:47.692Z,16.50
2022-10-18T07:51:18.637Z,16.70
2022-10-18T07:53:45.804Z,17.00
2022-10-18T07:56:21.152Z,17.10
2022-10-18T07:58:53.553Z,17.30
2022-10-18T08:01:21.985Z,17.60
2022-10-18T08:03:53.163Z,17.70
2022-10-18T08:06:29.880Z,18.00
2022-10-18T08:08:56.819Z,18.00
2022-10-18T08:11:26.866Z,18.20
2022-10-18T08:13:54.541Z,18.40
2022-10-18T08:16:29.040Z,18.70
2022-10-18T08:18:58.287Z,18.90
2022-10-18T08:21:28.135Z,18.80
2022-10-18T08:23:55.342Z,19.00
2022-10-18T08:26:28.320Z,19.30
2022-10-18T08:29:10.221Z,19.10
2022-10-18T08:31:41.996Z,19.00
2022-10-18T08:34:08.783Z,19.00
2022-10-18T08:36:35.833Z,18.70
2022-10-18T08:39:13.273Z,18.50
2022-10-18T08:41:56.446Z,18.50
2022-10-18T08:44:27.796Z,18.60
2022-10-18T08:47:12.028Z,18.60
2022-10-18T08:49:50.370Z,18.80
2022-10-18T08:52:36.370Z,18.60
2022-10-18T08:55:40.128Z,18.40
2022-10-18T08:58:20.756Z,18.50
2022-10-18T09:00:53.750Z,18.80
2022-10-18T09:03:37.545Z,19.20
2022-10-18T09:06:11.846Z,19.30
2022-10-18T09:09:06.883Z,19.40
2022-10-18T09:11:42.064Z,19.80
2022-10-18T09:14:46.455Z,20.10
2022-10-18T09:17:22.221Z,20.60
2022-10-18T09:20:07.600Z,20.60
2022-10-18T09:23:01.091Z,20.40
2022-10-18T09:25:56.297Z,20.80
2022-10-18T09:28:33.365Z,21.00
2022-10-18T09:31:42.298Z,21.00
2022-10-18T09:34:33.365Z,21.80
2022-10-18T09:37:00.989Z,22.20
2022-10-18T09:39:45.596Z,22.30
2022-10-18T09:42:28.574Z,22.40
2022-10-18T09:45:38.598Z,22.50
2022-10-18T09:49:03.494Z,22.50
2022-10-18T09:51:56.716Z,22.60
2022-10-18T09:54:45.290Z,22.80
2022-10-18T09:57:23.008Z,22.90
2022-10-18T09:59:51.301Z,22.80
2022-10-18T10:02:26.752Z,22.90
2022-10-18T10:04:57.271Z,22.70
2022-10-18T10:10:53.760Z,22.30
2022-10-18T10:13:28.856Z,22.20
2022-10-18T10:16:06.052Z,22.40
2022-10-18T10:18:39.157Z,22.70
2022-10-18T10:21:16.135Z,22.50
2022-10-18T10:24:24.133Z,23.00
2022-10-18T10:27:05.871Z,23.60
2022-10-18T10:29:47.932Z,23.30
2022-10-18T10:32:17.801Z,23.60
2022-10-18T10:34:47.626Z,23.60
2022-10-18T10:37:23.446Z,24.60
2022-10-18T10:40:32.096Z,24.60
2022-10-18T10:43:39.209Z,24.20
2022-10-18T10:46:14.051Z,24.70
2022-10-18T10:48:50.667Z,25.30
2022-10-18T10:54:22.070Z,25.80
2022-10-18T10:57:49.803Z,25.70
2022-10-18T11:00:47.256Z,25.30
2022-10-18T11:03:31.459Z,25.20
2022-10-18T11:07:02.886Z,25.50
2022-10-18T11:10:06.414Z,26.40
2022-10-18T11:13:25.421Z,27.30
2022-10-18T11:16:29.476Z,27.80
2022-10-18T11:20:02.741Z,27.90
2022-10-18T11:23:02.031Z,27.00
2022-10-18T11:26:21.537Z,25.90
2022-10-18T11:29:13.614Z,25.50
2022-10-18T11:32:25.027Z,26.10
2022-10-18T11:38:07.603Z,27.30
2022-10-18T11:40:50.878Z,27.50
2022-10-18T11:43:34.356Z,27.10
2022-10-18T11:46:19.314Z,26.50
2022-10-18T11:49:21.718Z,26.80
2022-10-18T11:52:14.613Z,26.20
2022-10-18T11:54:47.414Z,25.20
2022-10-18T12:00:50.775Z,23.80
2022-10-18T12:03:23.584Z,24.30
2022-10-18T12:05:52.818Z,25.20
2022-10-18T12:08:31.085Z,25.50
2022-10-18T12:11:06.037Z,25.90
2022-10-18T12:13:37.892Z,25.70
2022-10-18T12:16:08.322Z,25.80
2022-10-18T12:19:22.126Z,25.80
2022-10-18T12:25:19.023Z,26.00
2022-10-18T12:28:14.218Z,25.90
2022-10-18T12:30:58.900Z,25.70
2022-10-18T12:33:32.127Z,26.10
2022-10-18T12:36:20.935Z,26.30
2022-10-18T12:38:51.966Z,26.20
2022-10-18T12:41:25.912Z,26.10
2022-10-18T12:43:57.093Z,25.40
2022-10-18T12:46:48.231Z,24.50
2022-10-18T12:49:34.355Z,24.20
2022-10-18T12:52:28.918Z,23.30
2022-10-18T12:55:16.867Z,23.20
2022-10-18T12:58:08.121Z,23.60
2022-10-18T13:04:24.326Z,23.20
2022-10-18T13:10:12.357Z,22.60
2022-10-18T13:13:29.675Z,22.40
2022-10-18T13:16:05.798Z,22.40
2022-10-18T13:18:58.256Z,22.20
2022-10-18T13:21:56.643Z,21.90
2022-10-18T13:24:50.198Z,22.00
2022-10-18T13:27:42.113Z,21.60
2022-10-18T13:30:37.910Z,21.60
2022-10-18T13:33:35.091Z,21.50
2022-10-18T13:36:06.063Z,21.30
2022-10-18T13:38:41.281Z,21.30
2022-10-18T13:41:20.972Z,21.30
2022-10-18T13:43:53.643Z,21.30
2022-10-18T13:46:33.313Z,21.30
2022-10-18T13:49:50.853Z,21.30
2022-10-18T13:52:44.787Z,21.20
2022-10-18T13:55:29.258Z,21.00
2022-10-18T13:58:07.612Z,20.70
2022-10-18T14:01:14.163Z,20.60
2022-10-18T14:03:57.869Z,20.50
2022-10-18T14:06:32.683Z,20.70
2022-10-18T14:09:43.597Z,20.80
2022-10-18T14:12:38.205Z,20.80
2022-10-18T14:15:19.225Z,20.70
2022-10-18T14:18:14.037Z,20.60
2022-10-18T14:21:01.468Z,20.40
2022-10-18T14:23:40.732Z,20.30
2022-10-18T14:26:19.595Z,20.40
2022-10-18T14:29:01.766Z,20.30
2022-10-18T14:31:31.875Z,20.30
2022-10-18T14:33:59.730Z,20.30
2022-10-18T14:36:41.042Z,20.20
2022-10-18T14:39:19.916Z,20.30
2022-10-18T14:41:54.418Z,20.30
2022-10-18T14:44:29.610Z,20.40
2022-10-18T14:47:02.136Z,20.20
2022-10-18T14:49:30.495Z,20.10
2022-10-18T14:52:00.063Z,20.00
2022-10-18T14:54:37.903Z,20.00
2022-10-18T14:57:07.012Z,19.80
2022-10-18T14:59:57.055Z,19.80
2022-10-18T15:02:30.070Z,19.80
2022-10-18T15:05:10.427Z,19.80
2022-10-18T15:07:37.533Z,19.60
2022-10-18T15:10:05.613Z,19.70
2022-10-18T15:12:36.921Z,19.50
2022-10-18T15:15:29.164Z,19.50
2022-10-18T15:17:56.863Z,19.60
2022-10-18T15:20:28.581Z,19.50
2022-10-18T15:23:23.610Z,19.40
2022-10-18T15:25:52.873Z,19.30
2022-10-18T15:28:39.940Z,19.20
2022-10-18T15:31:16.658Z,19.10
2022-10-18T15:33:44.243Z,19.10
2022-10-18T15:36:28.265Z,19.00
2022-10-18T15:39:13.407Z,18.90
2022-10-18T15:42:01.765Z,18.60
2022-10-18T15:44:51.019Z,18.60
2022-10-18T15:47:24.472Z,18.50
2022-10-18T15:49:57.931Z,18.40
2022-10-18T15:52:38.628Z,18.30
2022-10-18T15:55:31.024Z,18.20
2022-10-18T15:58:05.750Z,18.00
2022-10-18T16:00:32.609Z,17.60
2022-10-18T16:02:59.492Z,17.60
2022-10-18T16:05:27.825Z,17.30
2022-10-18T16:07:55.131Z,17.10
2022-10-18T16:10:23.526Z,16.90
2022-10-18T16:12:50.677Z,16.70
2022-10-18T16:15:17.896Z,16.60
2022-10-18T16:17:44.846Z,16.40
2022-10-18T16:20:23.574Z,16.20
2022-10-18T16:22:50.425Z,16.00
2022-10-18T16:25:17.339Z,15.70
2022-10-18T16:27:44.169Z,15.50
2022-10-18T16:30:14.346Z,15.40
2022-10-18T16:32:41.142Z,15.30
2022-10-18T16:35:10.030Z,15.20
2022-10-18T16:37:38.264Z,15.10
2022-10-18T16:40:24.224Z,15.00
2022-10-18T16:42:51.053Z,15.00
2022-10-18T16:45:17.967Z,14.90
2022-10-18T16:47:45.564Z,14.90
2022-10-18T16:50:19.032Z,14.80
2022-10-18T16:52:46.028Z,14.80
2022-10-18T16:55:17.092Z,14.70
2022-10-18T16:57:45.094Z,14.70
2022-10-18T17:00:21.553Z,14.70
2022-10-18T17:02:49.705Z,14.60
2022-10-18T17:05:17.782Z,14.50
2022-10-18T17:07:45.731Z,14.40
2022-10-18T17:10:16.500Z,14.40
2022-10-18T17:12:43.626Z,14.40
2022-10-18T17:15:12.015Z,14.50
2022-10-18T17:17:39.436Z,14.50
2022-10-18T17:20:08.953Z,14.50
2022-10-18T17:22:36.115Z,14.50
2022-10-18T17:25:06.148Z,14.50
2022-10-18T17:27:33.258Z,14.40
2022-10-18T17:30:00.270Z,14.40
2022-10-18T17:32:27.104Z,14.50
2022-10-18T17:34:54.222Z,14.50
2022-10-18T17:37:21.284Z,14.50
2022-10-18T17:39:48.635Z,14.50
2022-10-18T17:42:15.807Z,14.40
2022-10-18T17:44:43.612Z,14.40
2022-10-18T17:47:10.564Z,14.30
2022-10-18T17:49:37.378Z,14.30
2022-10-18T17:52:06.985Z,14.10
2022-10-18T17:54:34.028Z,13.90
2022-10-18T17:57:00.903Z,13.80
2022-10-18T17:59:33.997Z,13.80
2022-10-18T18:02:00.797Z,13.70
2022-10-18T18:04:27.724Z,13.60
2022-10-18T18:06:54.696Z,13.60
2022-10-18T18:09:21.727Z,13.60
2022-10-18T18:11:49.409Z,13.60
2022-10-18T18:14:16.508Z,13.60
2022-10-18T18:16:45.586Z,13.70
2022-10-18T18:19:14.262Z,13.60
2022-10-18T18:21:42.618Z,13.60
2022-10-18T18:24:10.556Z,13.60
2022-10-18T18:26:39.272Z,13.60
2022-10-18T18:29:06.708Z,13.60
2022-10-18T18:31:39.903Z,13.60
2022-10-18T18:34:07.116Z,13.60
2022-10-18T18:36:34.084Z,13.60
2022-10-18T18:39:01.282Z,13.60
2022-10-18T18:41:28.905Z,13.60
2022-10-18T18:44:05.047Z,13.60
2022-10-18T18:46:36.807Z,13.60
2022-10-18T18:49:05.026Z,13.60
2022-10-18T18:51:33.270Z,13.50
2022-10-18T18:54:00.402Z,13.50
2022-10-18T18:56:29.069Z,13.40
2022-10-18T18:58:56.899Z,13.40
2022-10-18T19:01:32.894Z,13.30
2022-10-18T19:04:00.101Z,13.20
2022-10-18T19:06:37.705Z,13.20
2022-10-18T19:09:07.512Z,13.20
2022-10-18T19:11:38.030Z,13.20
2022-10-18T19:14:06.950Z,13.20
2022-10-18T19:16:45.812Z,13.20
2022-10-18T19:19:16.309Z,13.20
2022-10-18T19:21:54.342Z,13.20
2022-10-18T19:24:23.622Z,13.20
2022-10-18T19:26:51.899Z,13.20
2022-10-18T19:29:26.654Z,13.20
2022-10-18T19:31:56.305Z,13.30
2022-10-18T19:34:25.359Z,13.20
2022-10-18T19:36:52.662Z,13.10
2022-10-18T19:39:34.088Z,13.10
2022-10-18T19:42:04.446Z,13.10
2022-10-18T19:44:33.103Z,13.20
2022-10-18T19:47:00.100Z,13.20
2022-10-18T19:49:28.644Z,13.30
2022-10-18T19:51:56.542Z,13.30
2022-10-18T19:54:23.798Z,13.30
2022-10-18T19:56:50.950Z,13.30
2022-10-18T19:59:18.398Z,13.20
2022-10-18T20:01:45.667Z,13.20
2022-10-18T20:04:13.127Z,13.30
2022-10-18T20:06:41.419Z,13.40
2022-10-18T20:09:10.880Z,13.40
2022-10-18T20:11:39.165Z,13.40
2022-10-18T20:14:06.033Z,13.40
2022-10-18T20:16:33.981Z,13.40
2022-10-18T20:19:02.859Z,13.30
2022-10-18T20:21:31.627Z,13.30
2022-10-18T20:23:58.503Z,13.30
2022-10-18T20:26:25.965Z,13.40
2022-10-18T20:28:58.255Z,13.40
2022-10-18T20:31:28.795Z,13.40
2022-10-18T20:34:01.800Z,13.50
2022-10-18T20:36:31.150Z,13.40
2022-10-18T20:38:58.715Z,13.30
2022-10-18T20:41:26.985Z,13.30
2022-10-18T20:44:03.121Z,13.20
2022-10-18T20:46:31.510Z,13.20
2022-10-18T20:48:58.360Z,13.20
2022-10-18T20:51:25.397Z,13.10
2022-10-18T20:53:53.781Z,13.10
2022-10-18T20:56:23.288Z,13.10
2022-10-18T20:58:52.098Z,13.10
2022-10-18T21:01:20.263Z,13.20
2022-10-18T21:03:48.941Z,13.20
2022-10-18T21:06:21.546Z,13.20
2022-10-18T21:08:52.283Z,13.30
2022-10-18T21:11:19.854Z,13.20
2022-10-18T21:13:54.511Z,13.20
2022-10-18T21:16:21.693Z,13.20
2022-10-18T21:18:49.418Z,13.20
2022-10-18T21:21:24.759Z,13.20
2022-10-18T21:23:53.525Z,13.20
2022-10-18T21:26:23.348Z,13.20
2022-10-18T21:28:55.178Z,13.20
2022-10-18T21:31:25.040Z,13.30
2022-10-18T21:34:00.758Z,13.30
2022-10-18T21:36:31.586Z,13.20
2022-10-18T21:38:58.655Z,13.20
2022-10-18T21:41:25.803Z,13.20
2022-10-18T21:43:54.820Z,13.30
2022-10-18T21:46:23.500Z,13.30
2022-10-18T21:48:52.245Z,13.30
2022-10-18T21:51:21.299Z,13.20
2022-10-18T21:53:50.077Z,13.20
2022-10-18T21:56:25.515Z,13.20
2022-10-18T21:58:52.586Z,13.20
2022-10-18T22:01:28.098Z,13.20
2022-10-18T22:03:56.737Z,13.30
2022-10-18T22:06:24.363Z,13.30
2022-10-18T22:08:54.805Z,13.30
2022-10-18T22:11:34.833Z,13.20
2022-10-18T22:14:01.790Z,13.20
2022-10-18T22:16:28.708Z,13.20
2022-10-18T22:19:02.396Z,13.20
2022-10-18T22:21:30.423Z,13.20
2022-10-18T22:23:58.803Z,13.20
2022-10-18T22:26:32.771Z,13.10
2022-10-18T22:29:04.653Z,13.20
2022-10-18T22:31:34.221Z,13.20
2022-10-18T22:34:03.699Z,13.10
2022-10-18T22:36:31.143Z,13.10
2022-10-18T22:38:57.947Z,13.10
2022-10-18T22:41:25.045Z,13.10
2022-10-18T22:43:53.076Z,13.00
2022-10-18T22:46:20.507Z,13.00
2022-10-18T22:48:48.219Z,13.00
2022-10-18T22:51:15.673Z,13.00
2022-10-18T22:53:42.483Z,13.10
2022-10-18T22:56:13.320Z,13.10
2022-10-18T22:58:40.082Z,13.00
2022-10-18T23:01:13.619Z,13.00
2022-10-18T23:03:40.810Z,13.00
2022-10-18T23:06:25.742Z,13.00
2022-10-18T23:08:54.283Z,13.00
2022-10-18T23:11:21.934Z,13.00
2022-10-18T23:13:48.776Z,12.90
2022-10-18T23:16:16.250Z,12.90
2022-10-18T23:18:43.222Z,12.90
2022-10-18T23:21:12.821Z,12.80
2022-10-18T23:23:42.200Z,12.80
2022-10-18T23:26:14.569Z,12.70
2022-10-18T23:28:43.646Z,12.70
2022-10-18T23:31:41.150Z,12.70
2022-10-18T23:34:07.958Z,12.60
2022-10-18T23:36:34.878Z,12.60
2022-10-18T23:39:02.870Z,12.60
2022-10-18T23:41:29.843Z,12.60
2022-10-18T23:43:57.189Z,12.50
2022-10-18T23:46:24.689Z,12.50
2022-10-18T23:48:51.669Z,12.50
2022-10-18T23:51:18.937Z,12.50
2022-10-18T23:53:45.809Z,12.50
2022-10-18T23:56:15.714Z,12.60
2022-10-18T23:58:43.944Z,12.60
