createdAt,value
2018-08-20T00:00:05.778Z,77.29
2018-08-20T00:01:05.778Z,77.00
2018-08-20T00:02:05.784Z,76.61
2018-08-20T00:03:05.780Z,76.04
2018-08-20T00:04:05.786Z,76.90
2018-08-20T00:05:05.781Z,77.19
2018-08-20T00:06:05.784Z,76.96
2018-08-20T00:07:05.788Z,76.81
2018-08-20T00:08:05.789Z,77.09
2018-08-20T00:09:05.790Z,76.29
2018-08-20T00:10:05.788Z,76.39
2018-08-20T00:11:05.793Z,76.09
2018-08-20T00:12:05.796Z,77.73
2018-08-20T00:13:05.794Z,77.83
2018-08-20T00:14:05.795Z,77.53
2018-08-20T00:15:05.798Z,78.11
2018-08-20T00:16:05.801Z,77.63
2018-08-20T00:17:05.802Z,77.92
2018-08-20T00:18:05.803Z,78.11
2018-08-20T00:19:05.805Z,77.73
2018-08-20T00:20:05.811Z,77.25
2018-08-20T00:21:05.806Z,77.25
2018-08-20T00:22:05.813Z,77.15
2018-08-20T00:23:05.810Z,78.50
2018-08-20T00:24:05.809Z,79.46
2018-08-20T00:25:05.816Z,79.52
2018-08-20T00:26:05.811Z,78.36
2018-08-20T00:27:05.812Z,78.45
2018-08-20T00:28:05.814Z,78.11
2018-08-20T00:29:05.815Z,78.36
2018-08-20T00:30:05.820Z,78.21
2018-08-20T00:31:05.819Z,78.08
2018-08-20T00:32:05.823Z,77.88
2018-08-20T00:33:05.822Z,78.65
2018-08-20T00:34:05.821Z,77.21
2018-08-20T00:35:05.823Z,78.45
2018-08-20T00:36:05.820Z,77.88
2018-08-20T00:37:05.826Z,77.21
2018-08-20T00:38:05.827Z,76.82
2018-08-20T00:39:05.830Z,76.82
2018-08-20T00:40:05.830Z,76.57
2018-08-20T00:41:05.833Z,76.39
2018-08-20T00:42:05.833Z,77.59
2018-08-20T00:43:05.833Z,77.01
2018-08-20T00:44:05.847Z,76.15
2018-08-20T00:45:05.839Z,76.82
2018-08-20T00:46:05.840Z,77.59
2018-08-20T00:47:05.837Z,76.86
2018-08-20T00:48:05.840Z,77.31
2018-08-20T00:49:05.840Z,78.17
2018-08-20T00:50:05.845Z,77.50
2018-08-20T00:51:05.844Z,77.69
2018-08-20T00:52:05.846Z,76.86
2018-08-20T00:53:05.845Z,76.82
2018-08-20T00:54:05.850Z,76.86
2018-08-20T00:55:05.851Z,76.57
2018-08-20T00:56:05.847Z,76.48
2018-08-20T00:57:05.852Z,76.29
2018-08-20T00:58:05.851Z,77.73
2018-08-20T00:59:05.856Z,76.48
2018-08-20T01:00:05.854Z,76.57
2018-08-20T01:01:05.859Z,75.52
2018-08-20T01:02:05.856Z,75.42
2018-08-20T01:03:05.856Z,75.81
2018-08-20T01:04:05.862Z,76.57
2018-08-20T01:05:05.860Z,76.39
2018-08-20T01:06:05.856Z,76.29
2018-08-20T01:07:05.862Z,76.00
2018-08-20T01:08:05.863Z,76.57
2018-08-20T01:09:05.867Z,76.86
2018-08-20T01:10:05.867Z,77.06
2018-08-20T01:11:05.868Z,76.39
2018-08-20T01:12:05.870Z,76.00
2018-08-20T01:13:05.867Z,76.77
2018-08-20T01:14:05.872Z,75.96
2018-08-20T01:15:05.872Z,76.82
2018-08-20T01:16:05.876Z,76.82
2018-08-20T01:17:05.874Z,77.15
2018-08-20T01:18:05.876Z,77.40
2018-08-20T01:19:05.877Z,77.01
2018-08-20T01:20:05.879Z,77.69
2018-08-20T01:21:05.879Z,78.36
2018-08-20T01:22:05.880Z,77.69
2018-08-20T01:23:05.882Z,77.69
2018-08-20T01:24:05.884Z,77.69
2018-08-20T01:25:05.884Z,77.11
2018-08-20T01:26:05.895Z,77.98
2018-08-20T01:27:05.889Z,77.59
2018-08-20T01:28:05.887Z,78.17
2018-08-20T01:29:05.890Z,77.40
2018-08-20T01:30:05.888Z,77.78
2018-08-20T01:31:05.893Z,77.50
2018-08-20T01:32:05.891Z,77.01
2018-08-20T01:33:05.889Z,77.21
2018-08-20T01:34:05.894Z,77.78
2018-08-20T01:35:05.895Z,77.31
2018-08-20T01:36:05.898Z,77.31
2018-08-20T01:37:05.899Z,76.82
2018-08-20T01:38:05.900Z,77.40
2018-08-20T01:39:05.902Z,77.40
2018-08-20T01:40:05.904Z,77.40
2018-08-20T01:41:05.905Z,77.59
2018-08-20T01:42:05.903Z,77.59
2018-08-20T01:43:05.904Z,76.82
2018-08-20T01:44:05.905Z,77.11
2018-08-20T01:45:05.905Z,77.69
2018-08-20T01:46:05.907Z,78.36
2018-08-20T01:47:05.909Z,78.36
2018-08-20T01:48:05.909Z,77.88
2018-08-20T01:49:05.915Z,78.84
2018-08-20T01:50:05.911Z,78.65
2018-08-20T01:51:05.913Z,78.27
2018-08-20T01:52:05.916Z,78.17
2018-08-20T01:53:05.911Z,78.65
2018-08-20T01:54:05.916Z,78.17
2018-08-20T01:55:05.918Z,78.65
2018-08-20T01:56:05.918Z,78.27
2018-08-20T01:57:05.915Z,78.94
2018-08-20T01:58:05.920Z,78.36
2018-08-20T01:59:05.929Z,79.03
2018-08-20T02:00:05.923Z,78.84
2018-08-20T02:01:05.922Z,79.13
2018-08-20T02:02:05.925Z,78.94
2018-08-20T02:03:05.926Z,79.13
2018-08-20T02:04:05.926Z,79.03
2018-08-20T02:05:05.927Z,78.75
2018-08-20T02:06:05.928Z,78.45
2018-08-20T02:07:05.929Z,78.45
2018-08-20T02:08:05.932Z,78.17
2018-08-20T02:09:05.933Z,78.94
2018-08-20T02:10:05.933Z,78.17
2018-08-20T02:11:05.936Z,79.03
2018-08-20T02:12:05.942Z,78.94
2018-08-20T02:13:05.936Z,79.03
2018-08-20T02:14:05.940Z,79.03
2018-08-20T02:15:05.943Z,78.80
2018-08-20T02:16:05.941Z,79.28
2018-08-20T02:17:05.940Z,79.86
2018-08-20T02:18:05.941Z,79.38
2018-08-20T02:19:05.944Z,78.99
2018-08-20T02:20:05.948Z,79.09
2018-08-20T02:21:05.944Z,79.47
2018-08-20T02:22:05.951Z,79.19
2018-08-20T02:23:05.944Z,79.47
2018-08-20T02:24:05.949Z,79.38
2018-08-20T02:25:05.949Z,78.90
2018-08-20T02:26:05.950Z,78.90
2018-08-20T02:27:05.950Z,78.90
2018-08-20T02:28:05.950Z,78.70
2018-08-20T02:29:05.954Z,79.38
2018-08-20T02:30:05.951Z,79.19
2018-08-20T02:31:05.956Z,79.57
2018-08-20T02:32:05.956Z,79.57
2018-08-20T02:33:05.955Z,79.86
2018-08-20T02:34:05.962Z,79.86
2018-08-20T02:35:05.968Z,79.86
2018-08-20T02:36:05.955Z,79.47
2018-08-20T02:37:05.958Z,80.24
2018-08-20T02:38:05.960Z,80.82
2018-08-20T02:39:05.964Z,80.15
2018-08-20T02:40:05.967Z,80.24
2018-08-20T02:41:05.965Z,80.73
2018-08-20T02:42:05.964Z,80.63
2018-08-20T02:43:05.965Z,80.82
2018-08-20T02:44:05.965Z,81.20
2018-08-20T02:45:05.969Z,81.20
2018-08-20T02:46:05.962Z,81.07
2018-08-20T02:47:05.968Z,81.26
2018-08-20T02:48:05.969Z,81.74
2018-08-20T02:49:05.970Z,81.16
2018-08-20T02:50:05.970Z,81.20
2018-08-20T02:51:05.972Z,81.35
2018-08-20T02:52:05.976Z,81.64
2018-08-20T02:53:05.975Z,81.74
2018-08-20T02:54:05.978Z,81.64
2018-08-20T02:55:05.977Z,81.84
2018-08-20T02:56:05.977Z,81.93
2018-08-20T02:57:05.987Z,82.51
2018-08-20T02:58:05.976Z,81.93
2018-08-20T02:59:05.979Z,82.21
2018-08-20T03:00:05.982Z,82.31
2018-08-20T03:01:05.980Z,82.31
2018-08-20T03:02:06.053Z,82.41
2018-08-20T03:03:05.982Z,82.41
2018-08-20T03:04:05.986Z,82.41
2018-08-20T03:05:05.983Z,82.31
2018-08-20T03:06:05.985Z,82.41
2018-08-20T03:07:05.991Z,82.41
2018-08-20T03:08:05.988Z,81.74
2018-08-20T03:09:05.987Z,81.64
2018-08-20T03:10:05.988Z,81.74
2018-08-20T03:11:05.986Z,81.59
2018-08-20T03:12:05.987Z,81.64
2018-08-20T03:13:05.989Z,81.54
2018-08-20T03:14:05.990Z,81.93
2018-08-20T03:15:05.990Z,82.21
2018-08-20T03:16:05.991Z,82.31
2018-08-20T03:17:05.999Z,81.84
2018-08-20T03:18:05.994Z,82.03
2018-08-20T03:19:05.993Z,82.21
2018-08-20T03:20:05.995Z,82.79
2018-08-20T03:21:05.996Z,83.08
2018-08-20T03:22:05.994Z,82.98
2018-08-20T03:23:05.992Z,82.70
2018-08-20T03:24:05.997Z,82.12
2018-08-20T03:25:05.996Z,83.08
2018-08-20T03:26:05.999Z,83.18
2018-08-20T03:27:05.998Z,82.70
2018-08-20T03:28:05.997Z,82.41
2018-08-20T03:29:06.009Z,83.37
2018-08-20T03:30:06.005Z,83.65
2018-08-20T03:31:06.009Z,83.18
2018-08-20T03:32:06.002Z,82.98
2018-08-20T03:33:06.003Z,83.37
2018-08-20T03:34:06.009Z,83.37
2018-08-20T03:35:06.004Z,83.65
2018-08-20T03:36:06.005Z,83.75
2018-08-20T03:37:06.007Z,84.04
2018-08-20T03:38:06.002Z,84.04
2018-08-20T03:39:06.008Z,83.85
2018-08-20T03:40:06.007Z,83.56
2018-08-20T03:41:06.006Z,84.04
2018-08-20T03:42:06.011Z,83.94
2018-08-20T03:43:06.010Z,83.65
2018-08-20T03:44:06.010Z,83.85
2018-08-20T03:45:06.009Z,84.23
2018-08-20T03:46:06.013Z,84.14
2018-08-20T03:47:06.013Z,84.28
2018-08-20T03:48:06.011Z,84.38
2018-08-20T03:49:06.011Z,85.00
2018-08-20T03:50:06.015Z,84.71
2018-08-20T03:51:06.012Z,85.00
2018-08-20T03:52:06.013Z,84.71
2018-08-20T03:53:06.013Z,84.91
2018-08-20T03:54:06.015Z,85.19
2018-08-20T03:55:06.013Z,84.38
2018-08-20T03:56:06.019Z,84.52
2018-08-20T03:57:06.016Z,85.10
2018-08-20T03:58:06.016Z,85.34
2018-08-20T03:59:06.017Z,85.25
2018-08-20T04:00:06.019Z,84.95
2018-08-20T04:01:06.015Z,85.28
2018-08-20T04:02:06.019Z,85.53
2018-08-20T04:03:06.023Z,85.72
2018-08-20T04:04:06.020Z,85.44
2018-08-20T04:05:06.151Z,85.15
2018-08-20T04:06:06.052Z,85.92
2018-08-20T04:07:06.021Z,85.44
2018-08-20T04:08:06.023Z,85.44
2018-08-20T04:09:06.023Z,85.72
2018-08-20T04:10:06.021Z,85.53
2018-08-20T04:11:06.026Z,85.63
2018-08-20T04:12:06.022Z,85.82
2018-08-20T04:13:06.026Z,85.72
2018-08-20T04:14:06.024Z,85.63
2018-08-20T04:15:06.025Z,85.82
2018-08-20T04:16:06.026Z,85.82
2018-08-20T04:17:06.028Z,85.82
2018-08-20T04:18:06.078Z,85.63
2018-08-20T04:19:06.026Z,85.53
2018-08-20T04:20:06.031Z,85.25
2018-08-20T04:21:06.026Z,85.19
2018-08-20T04:22:06.026Z,85.34
2018-08-20T04:23:06.029Z,84.95
2018-08-20T04:24:06.031Z,85.05
2018-08-20T04:25:06.029Z,85.58
2018-08-20T04:26:06.032Z,84.91
2018-08-20T04:27:06.037Z,85.38
2018-08-20T04:28:06.035Z,85.48
2018-08-20T04:29:06.031Z,85.77
2018-08-20T04:30:06.033Z,86.54
2018-08-20T04:31:06.034Z,86.25
2018-08-20T04:32:06.028Z,85.86
2018-08-20T04:33:06.040Z,86.25
2018-08-20T04:34:06.032Z,86.63
2018-08-20T04:35:06.036Z,86.15
2018-08-20T04:36:06.037Z,86.25
2018-08-20T04:37:06.046Z,86.34
2018-08-20T04:38:06.042Z,86.15
2018-08-20T04:39:06.037Z,85.58
2018-08-20T04:40:06.041Z,85.58
2018-08-20T04:41:06.037Z,85.48
2018-08-20T04:42:06.045Z,85.58
2018-08-20T04:43:06.045Z,85.77
2018-08-20T04:44:06.045Z,85.96
2018-08-20T04:45:06.041Z,85.77
2018-08-20T04:46:06.042Z,85.62
2018-08-20T04:47:06.047Z,85.77
2018-08-20T04:48:06.045Z,85.42
2018-08-20T04:49:06.044Z,84.95
2018-08-20T04:50:06.220Z,85.14
2018-08-20T04:51:06.159Z,85.24
2018-08-20T04:52:06.051Z,84.85
2018-08-20T04:53:06.049Z,84.66
2018-08-20T04:54:06.047Z,85.14
2018-08-20T04:55:06.047Z,84.18
2018-08-20T04:56:06.049Z,84.89
2018-08-20T04:57:06.049Z,84.41
2018-08-20T04:58:06.053Z,83.93
2018-08-20T04:59:06.051Z,84.89
2018-08-20T05:00:06.053Z,84.12
2018-08-20T05:01:06.055Z,84.12
2018-08-20T05:02:06.057Z,83.20
2018-08-20T05:03:06.059Z,82.48
2018-08-20T05:04:06.099Z,80.98
2018-08-20T05:05:06.062Z,79.58
2018-08-20T05:06:06.060Z,77.21
2018-08-20T05:07:06.057Z,75.90
2018-08-20T05:08:06.070Z,73.24
2018-08-20T05:09:06.060Z,73.18
2018-08-20T05:10:06.121Z,71.67
2018-08-20T05:11:06.065Z,70.45
2018-08-20T05:12:06.066Z,68.84
2018-08-20T05:13:06.066Z,67.04
2018-08-20T05:14:06.071Z,67.04
2018-08-20T05:15:06.070Z,65.88
2018-08-20T05:16:06.071Z,66.91
2018-08-20T05:17:06.072Z,67.17
2018-08-20T05:18:06.083Z,68.49
2018-08-20T05:19:06.091Z,68.29
2018-08-20T05:20:06.086Z,69.42
2018-08-20T05:21:06.079Z,70.38
2018-08-20T05:22:06.080Z,70.64
2018-08-20T05:23:06.083Z,71.31
2018-08-20T05:24:06.085Z,71.89
2018-08-20T05:25:06.091Z,71.89
2018-08-20T05:26:06.090Z,71.41
2018-08-20T05:27:06.091Z,71.70
2018-08-20T05:28:06.093Z,72.37
2018-08-20T05:29:06.099Z,73.14
2018-08-20T05:30:06.097Z,72.85
2018-08-20T05:31:06.100Z,72.75
2018-08-20T05:32:06.105Z,72.50
2018-08-20T05:33:06.144Z,72.21
2018-08-20T05:34:06.107Z,73.27
2018-08-20T05:35:06.113Z,73.24
2018-08-20T05:36:06.112Z,72.75
2018-08-20T05:37:06.114Z,72.12
2018-08-20T05:38:06.117Z,72.21
2018-08-20T05:39:06.122Z,72.21
2018-08-20T05:40:06.126Z,72.41
2018-08-20T05:41:06.124Z,72.50
2018-08-20T05:42:06.122Z,72.21
2018-08-20T05:43:06.129Z,72.89
2018-08-20T05:44:06.141Z,73.14
2018-08-20T05:45:06.132Z,72.21
2018-08-20T05:46:06.145Z,72.99
2018-08-20T05:47:06.137Z,72.31
2018-08-20T05:48:06.141Z,72.21
2018-08-20T05:49:06.142Z,72.21
2018-08-20T05:50:06.146Z,72.02
2018-08-20T05:51:06.148Z,72.31
2018-08-20T05:52:06.147Z,72.02
2018-08-20T05:53:06.150Z,72.31
2018-08-20T05:54:06.153Z,72.79
2018-08-20T05:55:06.154Z,73.18
2018-08-20T05:56:06.159Z,72.69
2018-08-20T05:57:06.161Z,72.89
2018-08-20T05:58:06.170Z,73.43
2018-08-20T05:59:06.222Z,73.37
2018-08-20T06:00:06.170Z,73.57
2018-08-20T06:01:06.172Z,72.89
2018-08-20T06:02:06.173Z,72.69
2018-08-20T06:03:06.178Z,73.27
2018-08-20T06:04:06.181Z,73.37
2018-08-20T06:05:06.183Z,72.54
2018-08-20T06:06:06.182Z,72.25
2018-08-20T06:07:06.185Z,72.54
2018-08-20T06:08:06.197Z,71.77
2018-08-20T06:09:06.189Z,71.70
2018-08-20T06:10:06.194Z,71.61
2018-08-20T06:11:06.201Z,71.90
2018-08-20T06:12:06.201Z,70.94
2018-08-20T06:13:06.206Z,70.94
2018-08-20T06:14:06.208Z,71.80
2018-08-20T06:15:06.265Z,70.94
2018-08-20T06:16:06.210Z,70.74
2018-08-20T06:17:06.214Z,70.64
2018-08-20T06:18:06.217Z,70.54
2018-08-20T06:19:06.221Z,69.87
2018-08-20T06:20:06.226Z,69.87
2018-08-20T06:21:06.227Z,69.81
2018-08-20T06:22:06.230Z,69.81
2018-08-20T06:23:06.232Z,69.71
2018-08-20T06:24:06.235Z,70.20
2018-08-20T06:25:06.299Z,69.81
2018-08-20T06:26:06.240Z,68.59
2018-08-20T06:27:06.246Z,68.01
2018-08-20T06:28:06.248Z,68.20
2018-08-20T06:29:06.251Z,68.49
2018-08-20T06:30:06.251Z,68.78
2018-08-20T06:31:06.261Z,68.10
2018-08-20T06:32:06.262Z,66.85
2018-08-20T06:33:06.267Z,66.40
2018-08-20T06:34:06.268Z,65.53
2018-08-20T06:35:06.265Z,64.95
2018-08-20T06:36:06.274Z,65.63
2018-08-20T06:37:06.274Z,65.43
2018-08-20T06:38:06.277Z,65.53
2018-08-20T06:39:06.280Z,64.69
2018-08-20T06:40:06.285Z,64.11
2018-08-20T06:41:06.288Z,63.63
2018-08-20T06:42:06.297Z,63.24
2018-08-20T06:43:06.298Z,64.66
2018-08-20T06:44:06.301Z,65.20
2018-08-20T06:45:06.305Z,65.40
2018-08-20T06:46:06.304Z,66.17
2018-08-20T06:47:06.319Z,65.95
2018-08-20T06:48:06.320Z,66.36
2018-08-20T06:49:06.318Z,66.82
2018-08-20T06:50:06.325Z,66.63
2018-08-20T06:51:06.332Z,68.43
2018-08-20T06:52:06.328Z,68.23
2018-08-20T06:53:06.330Z,67.88
2018-08-20T06:54:06.336Z,68.23
2018-08-20T06:55:06.360Z,68.43
2018-08-20T06:56:06.342Z,68.13
2018-08-20T06:57:06.344Z,68.62
2018-08-20T06:58:06.348Z,68.52
2018-08-20T06:59:06.354Z,68.43
2018-08-20T07:00:06.357Z,68.07
2018-08-20T07:01:06.357Z,68.55
2018-08-20T07:02:06.364Z,69.62
2018-08-20T07:03:06.366Z,68.71
2018-08-20T07:04:06.369Z,68.55
2018-08-20T07:05:06.378Z,68.75
2018-08-20T07:06:06.371Z,68.84
2018-08-20T07:07:06.381Z,68.36
2018-08-20T07:08:06.385Z,69.17
2018-08-20T07:09:06.383Z,68.36
2018-08-20T07:10:06.391Z,68.26
2018-08-20T07:11:06.391Z,67.78
2018-08-20T07:12:06.393Z,68.49
2018-08-20T07:13:06.400Z,68.20
2018-08-20T07:14:06.404Z,68.68
2018-08-20T07:15:06.405Z,68.10
2018-08-20T07:16:06.408Z,68.30
2018-08-20T07:17:06.410Z,67.91
2018-08-20T07:18:06.414Z,67.72
2018-08-20T07:19:06.420Z,67.72
2018-08-20T07:20:06.425Z,67.91
2018-08-20T07:21:06.423Z,68.01
2018-08-20T07:22:06.428Z,68.01
2018-08-20T07:23:06.445Z,68.49
2018-08-20T07:24:06.433Z,68.20
2018-08-20T07:25:06.436Z,68.40
2018-08-20T07:26:06.443Z,67.43
2018-08-20T07:27:06.445Z,67.56
2018-08-20T07:28:06.452Z,67.56
2018-08-20T07:29:06.451Z,67.27
2018-08-20T07:30:06.455Z,68.04
2018-08-20T07:31:06.458Z,67.46
2018-08-20T07:32:06.459Z,67.36
2018-08-20T07:33:06.496Z,67.36
2018-08-20T07:34:06.470Z,67.30
2018-08-20T07:35:06.488Z,66.82
2018-08-20T07:36:06.476Z,66.53
2018-08-20T07:37:06.480Z,66.43
2018-08-20T07:38:06.483Z,65.69
2018-08-20T07:39:06.486Z,65.85
2018-08-20T07:40:06.491Z,65.79
2018-08-20T07:41:06.494Z,65.79
2018-08-20T07:42:06.498Z,65.88
2018-08-20T07:43:06.503Z,67.11
2018-08-20T07:44:06.507Z,66.63
2018-08-20T07:45:06.511Z,66.82
2018-08-20T07:46:06.512Z,67.49
2018-08-20T07:47:06.518Z,67.69
2018-08-20T07:48:06.520Z,66.95
2018-08-20T07:49:06.528Z,66.37
2018-08-20T07:50:06.542Z,65.79
2018-08-20T07:51:06.532Z,66.27
2018-08-20T07:52:06.535Z,65.79
2018-08-20T07:53:06.539Z,66.37
2018-08-20T07:54:06.542Z,66.75
2018-08-20T07:55:06.552Z,65.79
2018-08-20T07:56:06.551Z,66.56
2018-08-20T07:57:06.554Z,66.37
2018-08-20T07:58:06.560Z,66.17
2018-08-20T07:59:06.567Z,66.63
2018-08-20T08:00:06.569Z,67.59
2018-08-20T08:01:06.571Z,67.36
2018-08-20T08:02:06.575Z,67.46
2018-08-20T08:03:06.583Z,67.36
2018-08-20T08:04:06.583Z,67.98
2018-08-20T08:05:06.585Z,68.37
2018-08-20T08:06:06.590Z,68.56
2018-08-20T08:07:06.593Z,67.49
2018-08-20T08:08:06.598Z,67.69
2018-08-20T08:09:06.605Z,68.66
2018-08-20T08:10:06.605Z,67.40
2018-08-20T08:11:06.608Z,67.30
2018-08-20T08:12:06.613Z,67.46
2018-08-20T08:13:06.615Z,68.82
2018-08-20T08:14:06.620Z,67.85
2018-08-20T08:15:06.625Z,68.14
2018-08-20T08:16:06.627Z,68.62
2018-08-20T08:17:06.628Z,69.20
2018-08-20T08:18:06.637Z,69.01
2018-08-20T08:19:06.638Z,68.33
2018-08-20T08:20:06.639Z,68.04
2018-08-20T08:21:06.644Z,67.56
2018-08-20T08:22:06.647Z,68.52
2018-08-20T08:23:06.651Z,68.52
2018-08-20T08:24:06.655Z,67.56
2018-08-20T08:25:06.660Z,67.85
2018-08-20T08:26:06.666Z,67.79
2018-08-20T08:27:06.670Z,68.56
2018-08-20T08:28:06.670Z,67.88
2018-08-20T08:29:06.674Z,67.40
2018-08-20T08:30:06.677Z,68.27
2018-08-20T08:31:06.681Z,67.63
2018-08-20T08:32:06.687Z,67.72
2018-08-20T08:33:06.689Z,67.72
2018-08-20T08:34:06.687Z,66.95
2018-08-20T08:35:06.697Z,66.37
2018-08-20T08:36:06.702Z,67.05
2018-08-20T08:37:06.702Z,67.05
2018-08-20T08:38:06.806Z,67.05
2018-08-20T08:39:06.713Z,67.14
2018-08-20T08:40:06.762Z,67.11
2018-08-20T08:41:06.725Z,67.88
2018-08-20T08:42:06.725Z,67.49
2018-08-20T08:43:06.908Z,67.63
2018-08-20T08:44:06.728Z,67.24
2018-08-20T08:45:06.875Z,67.53
2018-08-20T08:46:06.737Z,67.79
2018-08-20T08:47:06.743Z,67.49
2018-08-20T08:48:06.749Z,67.30
2018-08-20T08:49:06.747Z,68.08
2018-08-20T08:50:06.755Z,67.63
2018-08-20T08:51:06.756Z,67.24
2018-08-20T08:52:06.760Z,68.40
2018-08-20T08:53:06.766Z,67.53
2018-08-20T08:54:06.767Z,67.14
2018-08-20T08:55:06.767Z,67.33
2018-08-20T08:56:06.771Z,67.24
2018-08-20T08:57:06.778Z,67.18
2018-08-20T08:58:06.791Z,67.56
2018-08-20T08:59:06.793Z,67.66
2018-08-20T09:00:06.793Z,67.76
2018-08-20T09:01:06.794Z,66.50
2018-08-20T09:02:06.801Z,66.30
2018-08-20T09:03:06.804Z,66.88
2018-08-20T09:04:06.808Z,66.40
2018-08-20T09:05:06.812Z,66.20
2018-08-20T09:06:06.819Z,66.82
2018-08-20T09:07:06.817Z,65.85
2018-08-20T09:08:06.855Z,66.05
2018-08-20T09:09:06.864Z,64.98
2018-08-20T09:10:06.840Z,64.69
2018-08-20T09:11:06.840Z,65.89
2018-08-20T09:12:06.843Z,65.08
2018-08-20T09:13:06.861Z,65.47
2018-08-20T09:14:06.997Z,64.40
2018-08-20T09:15:06.998Z,64.59
2018-08-20T09:16:06.870Z,65.17
2018-08-20T09:17:06.862Z,65.17
2018-08-20T09:18:06.998Z,65.34
2018-08-20T09:19:06.875Z,65.53
2018-08-20T09:20:06.879Z,65.34
2018-08-20T09:21:06.888Z,66.05
2018-08-20T09:22:06.885Z,65.24
2018-08-20T09:23:06.888Z,65.27
2018-08-20T09:24:06.893Z,65.37
2018-08-20T09:25:06.898Z,64.89
2018-08-20T09:26:06.900Z,64.79
2018-08-20T09:27:06.906Z,63.72
2018-08-20T09:28:06.986Z,63.82
2018-08-20T09:29:06.977Z,64.89
2018-08-20T09:30:06.919Z,64.79
2018-08-20T09:31:06.922Z,64.85
2018-08-20T09:32:06.928Z,65.24
2018-08-20T09:33:06.941Z,65.79
2018-08-20T09:34:06.940Z,65.69
2018-08-20T09:35:06.945Z,65.79
2018-08-20T09:36:06.939Z,66.02
2018-08-20T09:37:06.951Z,65.14
2018-08-20T09:38:06.953Z,65.43
2018-08-20T09:39:06.955Z,65.43
2018-08-20T09:40:06.964Z,65.63
2018-08-20T09:41:06.964Z,65.82
2018-08-20T09:42:06.972Z,65.14
2018-08-20T09:43:06.974Z,65.14
2018-08-20T09:44:07.006Z,65.43
2018-08-20T09:45:06.982Z,65.53
2018-08-20T09:46:07.029Z,65.14
2018-08-20T09:47:06.990Z,65.79
2018-08-20T09:48:06.995Z,66.56
2018-08-20T09:49:06.998Z,66.37
2018-08-20T09:50:07.003Z,67.05
2018-08-20T09:51:07.007Z,67.33
2018-08-20T09:52:07.016Z,67.53
2018-08-20T09:53:07.149Z,67.24
2018-08-20T09:54:07.181Z,66.95
2018-08-20T09:55:07.024Z,67.53
2018-08-20T09:56:07.027Z,67.01
2018-08-20T09:57:07.032Z,66.91
2018-08-20T09:58:07.035Z,67.40
2018-08-20T09:59:07.101Z,67.14
2018-08-20T10:00:07.044Z,67.30
2018-08-20T10:01:07.054Z,67.24
2018-08-20T10:02:07.058Z,67.72
2018-08-20T10:03:07.059Z,67.53
2018-08-20T10:04:07.059Z,66.95
2018-08-20T10:05:07.057Z,66.85
2018-08-20T10:06:07.114Z,67.53
2018-08-20T10:07:07.077Z,67.14
2018-08-20T10:08:07.072Z,67.46
2018-08-20T10:09:07.136Z,66.85
2018-08-20T10:10:07.113Z,66.11
2018-08-20T10:11:07.086Z,66.75
2018-08-20T10:12:07.094Z,67.08
2018-08-20T10:13:07.096Z,66.30
2018-08-20T10:14:07.161Z,66.11
2018-08-20T10:15:07.098Z,65.88
2018-08-20T10:16:07.146Z,66.08
2018-08-20T10:17:07.110Z,66.60
2018-08-20T10:18:07.113Z,66.69
2018-08-20T10:19:07.118Z,66.60
2018-08-20T10:20:07.126Z,66.50
2018-08-20T10:21:07.128Z,65.95
2018-08-20T10:22:07.138Z,65.72
2018-08-20T10:23:07.136Z,66.30
2018-08-20T10:24:07.230Z,65.66
2018-08-20T10:25:07.143Z,65.66
2018-08-20T10:26:07.148Z,65.08
2018-08-20T10:27:07.152Z,65.17
2018-08-20T10:28:07.156Z,65.85
2018-08-20T10:29:07.160Z,65.17
2018-08-20T10:30:07.164Z,64.89
2018-08-20T10:31:07.169Z,64.89
2018-08-20T10:32:07.225Z,64.72
2018-08-20T10:33:07.175Z,63.56
2018-08-20T10:34:07.180Z,64.53
2018-08-20T10:35:07.185Z,63.75
2018-08-20T10:36:07.192Z,63.49
2018-08-20T10:37:07.194Z,62.82
2018-08-20T10:38:07.200Z,62.23
2018-08-20T10:39:07.207Z,62.75
2018-08-20T10:40:07.212Z,62.85
2018-08-20T10:41:07.213Z,61.49
2018-08-20T10:42:07.227Z,60.71
2018-08-20T10:43:07.221Z,60.84
2018-08-20T10:44:07.227Z,60.74
2018-08-20T10:45:07.231Z,60.84
2018-08-20T10:46:07.236Z,60.35
2018-08-20T10:47:07.241Z,60.74
2018-08-20T10:48:07.253Z,59.58
2018-08-20T10:49:07.251Z,59.19
2018-08-20T10:50:07.352Z,59.84
2018-08-20T10:51:07.260Z,60.03
2018-08-20T10:52:07.264Z,60.32
2018-08-20T10:53:07.272Z,60.81
2018-08-20T10:54:07.277Z,61.07
2018-08-20T10:55:07.286Z,61.17
2018-08-20T10:56:07.285Z,61.85
2018-08-20T10:57:07.289Z,62.33
2018-08-20T10:58:07.294Z,62.30
2018-08-20T10:59:07.294Z,63.17
2018-08-20T11:00:07.304Z,62.37
2018-08-20T11:01:07.306Z,62.88
2018-08-20T11:02:07.361Z,63.72
2018-08-20T11:03:07.315Z,64.01
2018-08-20T11:04:07.322Z,63.24
2018-08-20T11:05:07.325Z,63.82
2018-08-20T11:06:07.332Z,65.27
2018-08-20T11:07:07.359Z,64.89
2018-08-20T11:08:07.341Z,65.37
2018-08-20T11:09:07.347Z,65.14
2018-08-20T11:10:07.362Z,64.95
2018-08-20T11:11:07.363Z,65.24
2018-08-20T11:12:07.360Z,65.34
2018-08-20T11:13:07.363Z,65.53
2018-08-20T11:14:07.368Z,65.24
2018-08-20T11:15:07.372Z,65.30
2018-08-20T11:16:07.415Z,65.11
2018-08-20T11:17:07.381Z,65.11
2018-08-20T11:18:07.386Z,65.01
2018-08-20T11:19:07.390Z,65.79
2018-08-20T11:20:07.395Z,65.59
2018-08-20T11:21:07.396Z,65.50
2018-08-20T11:22:07.473Z,65.59
2018-08-20T11:23:07.421Z,65.98
2018-08-20T11:24:07.413Z,66.27
2018-08-20T11:25:07.415Z,66.27
2018-08-20T11:26:07.422Z,66.17
2018-08-20T11:27:07.648Z,66.47
2018-08-20T11:28:07.426Z,66.66
2018-08-20T11:29:07.436Z,66.56
2018-08-20T11:30:07.463Z,65.98
2018-08-20T11:31:07.438Z,66.56
2018-08-20T11:32:07.442Z,66.47
2018-08-20T11:33:07.548Z,66.56
2018-08-20T11:34:07.454Z,66.56
2018-08-20T11:35:07.470Z,67.05
2018-08-20T11:36:07.458Z,66.27
2018-08-20T11:37:07.533Z,66.85
2018-08-20T11:38:07.466Z,67.72
2018-08-20T11:39:07.470Z,67.40
2018-08-20T11:40:07.474Z,67.88
2018-08-20T11:41:07.640Z,68.46
2018-08-20T11:42:07.478Z,69.14
2018-08-20T11:43:07.487Z,68.82
2018-08-20T11:44:07.488Z,69.59
2018-08-20T11:45:07.493Z,70.56
2018-08-20T11:46:07.499Z,70.72
2018-08-20T11:47:07.690Z,71.48
2018-08-20T11:48:07.507Z,71.78
2018-08-20T11:49:07.593Z,71.88
2018-08-20T11:50:07.511Z,71.88
2018-08-20T11:51:07.511Z,71.97
2018-08-20T11:52:07.521Z,71.97
2018-08-20T11:53:07.520Z,71.78
2018-08-20T11:54:07.524Z,71.58
2018-08-20T11:55:07.528Z,71.52
2018-08-20T11:56:07.534Z,71.52
2018-08-20T11:57:07.535Z,71.23
2018-08-20T11:58:07.580Z,70.84
2018-08-20T11:59:07.581Z,71.04
2018-08-20T12:00:07.549Z,70.56
2018-08-20T12:01:07.548Z,70.46
2018-08-20T12:02:07.552Z,70.84
2018-08-20T12:03:07.554Z,70.88
2018-08-20T12:04:07.604Z,70.17
2018-08-20T12:05:07.565Z,70.10
2018-08-20T12:06:07.566Z,70.01
2018-08-20T12:07:07.596Z,69.92
2018-08-20T12:08:07.573Z,70.01
2018-08-20T12:09:07.579Z,70.50
2018-08-20T12:10:07.584Z,70.24
2018-08-20T12:11:07.584Z,69.24
2018-08-20T12:12:07.591Z,69.08
2018-08-20T12:13:07.585Z,68.40
2018-08-20T12:14:07.593Z,67.82
2018-08-20T12:15:07.595Z,68.01
2018-08-20T12:16:07.601Z,67.33
2018-08-20T12:17:07.663Z,67.72
2018-08-20T12:18:07.608Z,67.18
2018-08-20T12:19:07.612Z,67.18
2018-08-20T12:20:07.616Z,65.82
2018-08-20T12:21:07.625Z,66.20
2018-08-20T12:22:07.622Z,65.72
2018-08-20T12:23:07.681Z,65.92
2018-08-20T12:24:07.632Z,65.72
2018-08-20T12:25:07.637Z,66.30
2018-08-20T12:26:07.640Z,66.11
2018-08-20T12:27:07.644Z,65.56
2018-08-20T12:28:07.683Z,65.56
2018-08-20T12:29:07.650Z,65.85
2018-08-20T12:30:07.704Z,65.85
2018-08-20T12:31:07.654Z,65.85
2018-08-20T12:32:07.662Z,66.53
2018-08-20T12:33:07.668Z,66.14
2018-08-20T12:34:07.669Z,65.34
2018-08-20T12:35:07.675Z,65.92
2018-08-20T12:36:07.676Z,65.82
2018-08-20T12:37:07.680Z,65.72
2018-08-20T12:38:07.796Z,66.20
2018-08-20T12:39:07.836Z,66.40
2018-08-20T12:40:07.764Z,67.24
2018-08-20T12:41:07.697Z,68.11
2018-08-20T12:42:07.697Z,67.82
2018-08-20T12:43:07.870Z,67.33
2018-08-20T12:44:07.749Z,67.91
2018-08-20T12:45:07.712Z,69.56
2018-08-20T12:46:07.719Z,70.78
2018-08-20T12:47:07.727Z,70.98
2018-08-20T12:48:07.733Z,71.69
2018-08-20T12:49:07.728Z,71.11
2018-08-20T12:50:07.729Z,70.82
2018-08-20T12:51:07.736Z,70.62
2018-08-20T12:52:07.740Z,70.34