createdAt,value
2019-05-02T00:01:30.651Z,4.40
2019-05-02T00:03:59.630Z,4.40
2019-05-02T00:06:28.703Z,4.50
2019-05-02T00:08:57.830Z,4.50
2019-05-02T00:11:28.866Z,4.50
2019-05-02T00:13:57.861Z,4.40
2019-05-02T00:16:26.963Z,4.40
2019-05-02T00:18:56.056Z,4.60
2019-05-02T00:21:25.356Z,4.70
2019-05-02T00:23:54.295Z,4.60
2019-05-02T00:26:24.593Z,4.50
2019-05-02T00:28:53.751Z,4.40
2019-05-02T00:31:22.687Z,4.30
2019-05-02T00:33:51.866Z,4.40
2019-05-02T00:36:21.693Z,4.30
2019-05-02T00:38:50.643Z,4.20
2019-05-02T00:41:19.533Z,4.10
2019-05-02T00:43:48.661Z,4.00
2019-05-02T00:46:17.553Z,4.00
2019-05-02T00:48:48.048Z,4.00
2019-05-02T00:51:16.979Z,4.00
2019-05-02T00:53:48.362Z,4.00
2019-05-02T00:56:16.603Z,3.90
2019-05-02T00:58:45.456Z,3.90
2019-05-02T01:01:29.541Z,3.90
2019-05-02T01:04:03.144Z,3.90
2019-05-02T01:06:32.101Z,3.90
2019-05-02T01:09:01.542Z,3.90
2019-05-02T01:11:32.200Z,3.80
2019-05-02T01:14:01.037Z,3.80
2019-05-02T01:16:30.063Z,3.80
2019-05-02T01:18:58.920Z,3.70
2019-05-02T01:21:27.814Z,3.70
2019-05-02T01:23:58.992Z,3.70
2019-05-02T01:26:30.526Z,3.60
2019-05-02T01:29:06.995Z,3.50
2019-05-02T01:31:40.175Z,3.50
2019-05-02T01:34:13.073Z,3.50
2019-05-02T01:36:42.742Z,3.50
2019-05-02T01:39:13.350Z,3.50
2019-05-02T01:41:42.328Z,3.40
2019-05-02T01:44:11.346Z,3.40
2019-05-02T01:46:42.773Z,3.40
2019-05-02T01:49:11.618Z,3.40
2019-05-02T01:51:47.646Z,3.40
2019-05-02T01:54:13.137Z,3.40
2019-05-02T01:56:42.094Z,3.40
2019-05-02T01:59:11.308Z,3.30
2019-05-02T02:01:40.221Z,3.30
2019-05-02T02:04:09.080Z,3.40
2019-05-02T02:06:38.895Z,3.40
2019-05-02T02:09:09.861Z,3.40
2019-05-02T02:11:39.273Z,3.40
2019-05-02T02:14:12.843Z,3.40
2019-05-02T02:16:39.273Z,3.40
2019-05-02T02:19:14.229Z,3.40
2019-05-02T02:21:47.739Z,3.50
2019-05-02T02:24:21.226Z,3.60
2019-05-02T02:26:49.960Z,3.80
2019-05-02T02:29:19.126Z,3.80
2019-05-02T02:31:48.756Z,3.80
2019-05-02T02:34:21.412Z,3.80
2019-05-02T02:36:48.673Z,3.80
2019-05-02T02:39:17.454Z,4.00
2019-05-02T02:41:51.952Z,3.90
2019-05-02T02:44:18.530Z,3.90
2019-05-02T02:46:49.561Z,3.80
2019-05-02T02:49:22.075Z,3.70
2019-05-02T02:51:49.391Z,3.60
2019-05-02T02:54:18.534Z,3.40
2019-05-02T02:56:47.579Z,3.30
2019-05-02T02:59:23.331Z,3.20
2019-05-02T03:01:48.445Z,3.10
2019-05-02T03:04:17.338Z,3.00
2019-05-02T03:06:47.212Z,3.00
2019-05-02T03:09:24.409Z,3.00
2019-05-02T03:11:56.241Z,3.00
2019-05-02T03:14:27.242Z,3.00
2019-05-02T03:16:56.341Z,3.00
2019-05-02T03:19:25.198Z,2.90
2019-05-02T03:22:00.337Z,2.90
2019-05-02T03:24:25.572Z,2.80
2019-05-02T03:26:55.808Z,2.80
2019-05-02T03:29:39.104Z,2.80
2019-05-02T03:32:11.370Z,2.80
2019-05-02T03:34:45.528Z,2.80
2019-05-02T03:37:03.480Z,2.80
2019-05-02T03:39:29.144Z,2.90
2019-05-02T03:42:02.838Z,2.80
2019-05-02T03:44:28.896Z,2.80
2019-05-02T03:47:02.106Z,2.60
2019-05-02T03:49:28.839Z,2.60
2019-05-02T03:52:02.638Z,2.60
2019-05-02T03:54:28.690Z,2.70
2019-05-02T03:56:57.650Z,2.70
2019-05-02T03:59:37.269Z,2.70
2019-05-02T04:01:59.719Z,2.70
2019-05-02T04:04:29.589Z,2.60
2019-05-02T04:07:01.179Z,2.70
2019-05-02T04:09:38.719Z,2.70
2019-05-02T04:12:11.409Z,2.80
2019-05-02T04:14:38.808Z,2.80
2019-05-02T04:17:07.105Z,2.80
2019-05-02T04:19:36.620Z,2.80
2019-05-02T04:22:08.930Z,2.90
2019-05-02T04:24:36.271Z,3.00
2019-05-02T04:27:05.055Z,3.10
2019-05-02T04:29:34.097Z,3.20
2019-05-02T04:32:10.804Z,3.20
2019-05-02T04:34:33.452Z,3.20
2019-05-02T04:37:04.017Z,3.30
2019-05-02T04:39:33.221Z,3.30
2019-05-02T04:42:05.542Z,3.50
2019-05-02T04:44:40.883Z,3.40
2019-05-02T04:47:10.933Z,3.60
2019-05-02T04:49:36.275Z,4.10
2019-05-02T04:52:07.842Z,4.80
2019-05-02T04:54:35.321Z,5.40
2019-05-02T04:57:04.219Z,6.00
2019-05-02T04:59:33.591Z,6.40
2019-05-02T05:02:03.060Z,6.80
2019-05-02T05:04:38.524Z,7.10
2019-05-02T05:07:02.575Z,7.50
2019-05-02T05:09:31.537Z,7.80
2019-05-02T05:12:02.526Z,8.20
2019-05-02T05:14:38.183Z,8.50
2019-05-02T05:17:02.027Z,8.50
2019-05-02T05:19:32.820Z,8.80
2019-05-02T05:22:04.911Z,9.30
2019-05-02T05:24:38.485Z,9.90
2019-05-02T05:27:04.104Z,10.60
2019-05-02T05:29:33.020Z,11.10
2019-05-02T05:32:05.837Z,11.50
2019-05-02T05:34:33.150Z,11.90
2019-05-02T05:37:03.611Z,12.30
2019-05-02T05:39:32.510Z,12.50
2019-05-02T05:42:01.500Z,13.10
2019-05-02T05:44:32.545Z,13.70
2019-05-02T05:47:00.999Z,14.10
2019-05-02T05:49:29.905Z,14.30
2019-05-02T05:52:02.959Z,14.50
2019-05-02T05:54:33.002Z,14.90
2019-05-02T05:57:00.376Z,15.20
2019-05-02T05:59:32.008Z,15.30
2019-05-02T06:02:00.528Z,15.20
2019-05-02T06:04:32.778Z,15.40
2019-05-02T06:07:03.199Z,15.50
2019-05-02T06:09:32.337Z,15.50
2019-05-02T06:12:01.414Z,15.50
2019-05-02T06:14:30.694Z,15.30
2019-05-02T06:16:59.571Z,14.80
2019-05-02T06:19:29.076Z,14.00
2019-05-02T06:21:57.979Z,13.60
2019-05-02T06:24:26.762Z,13.20
2019-05-02T06:26:55.784Z,12.80
2019-05-02T06:29:24.678Z,12.90
2019-05-02T06:31:53.410Z,13.40
2019-05-02T06:34:22.295Z,14.40
2019-05-02T06:36:51.559Z,15.40
2019-05-02T06:39:20.379Z,15.30
2019-05-02T06:41:52.003Z,15.40
2019-05-02T06:44:23.852Z,16.00
2019-05-02T06:46:50.200Z,16.20
2019-05-02T06:49:24.191Z,17.20
2019-05-02T06:51:56.207Z,17.90
2019-05-02T06:54:22.823Z,17.90
2019-05-02T06:56:53.526Z,17.40
2019-05-02T06:59:22.273Z,17.50
2019-05-02T07:01:52.242Z,17.90
2019-05-02T07:04:22.892Z,18.40
2019-05-02T07:06:58.758Z,19.20
2019-05-02T07:09:23.886Z,20.20
2019-05-02T07:11:57.288Z,21.00
2019-05-02T07:14:25.480Z,21.80
2019-05-02T07:17:01.282Z,21.70
2019-05-02T07:19:31.781Z,22.10
2019-05-02T07:22:04.288Z,22.90
2019-05-02T07:24:32.705Z,22.90
2019-05-02T07:27:02.737Z,22.40
2019-05-02T07:29:31.950Z,18.90
2019-05-02T07:32:00.734Z,18.20
2019-05-02T07:34:29.453Z,18.40
2019-05-02T07:36:58.203Z,17.40
2019-05-02T07:39:27.136Z,17.70
2019-05-02T07:42:00.343Z,19.40
2019-05-02T07:44:32.453Z,20.80
2019-05-02T07:46:56.932Z,21.10
2019-05-02T07:49:32.315Z,21.50
2019-05-02T07:51:58.712Z,19.20
2019-05-02T07:54:27.725Z,18.30
2019-05-02T07:56:56.475Z,17.00
2019-05-02T07:59:25.985Z,16.50
2019-05-02T08:01:54.647Z,17.00
2019-05-02T08:04:23.464Z,16.80
2019-05-02T08:06:52.421Z,17.40
2019-05-02T08:09:21.314Z,17.10
2019-05-02T08:11:50.272Z,18.40
2019-05-02T08:14:19.164Z,19.60
2019-05-02T08:16:48.776Z,20.10
2019-05-02T08:19:17.562Z,20.60
2019-05-02T08:21:46.490Z,19.60
2019-05-02T08:24:15.423Z,18.50
2019-05-02T08:26:48.844Z,19.70
2019-05-02T08:29:23.457Z,20.90
2019-05-02T08:31:49.204Z,22.20
2019-05-02T08:34:19.607Z,19.10
2019-05-02T08:36:48.342Z,19.20
2019-05-02T08:39:18.718Z,20.00
2019-05-02T08:41:51.176Z,19.00
2019-05-02T08:44:18.153Z,19.40
2019-05-02T08:46:51.512Z,18.60
2019-05-02T08:49:18.911Z,17.30
2019-05-02T08:51:48.320Z,17.00
2019-05-02T08:54:17.342Z,17.40
2019-05-02T08:56:46.303Z,18.50
2019-05-02T08:59:15.117Z,18.40
2019-05-02T09:01:44.680Z,19.50
2019-05-02T09:04:13.939Z,20.60
2019-05-02T09:06:46.135Z,21.00
2019-05-02T09:09:15.114Z,22.10
2019-05-02T09:11:48.779Z,21.80
2019-05-02T09:14:14.245Z,20.10
2019-05-02T09:16:43.060Z,19.60
2019-05-02T09:19:13.486Z,19.00
2019-05-02T09:21:42.904Z,18.70
2019-05-02T09:24:13.580Z,18.90
2019-05-02T09:26:42.650Z,19.40
2019-05-02T09:29:12.581Z,18.90
2019-05-02T09:31:45.760Z,19.40
2019-05-02T09:34:12.002Z,19.40
2019-05-02T09:36:41.852Z,19.50
2019-05-02T09:39:11.885Z,19.90
2019-05-02T09:41:41.924Z,19.70
2019-05-02T09:44:14.541Z,18.60
2019-05-02T09:46:42.818Z,19.40
2019-05-02T09:49:16.266Z,18.70
2019-05-02T09:51:45.404Z,18.30
2019-05-02T09:54:13.701Z,18.60
2019-05-02T09:56:43.112Z,18.50
2019-05-02T09:59:26.767Z,18.60
2019-05-02T10:01:42.918Z,18.70
2019-05-02T10:04:13.254Z,19.60
2019-05-02T10:06:42.922Z,20.20
2019-05-02T10:09:12.659Z,20.10
2019-05-02T10:11:41.873Z,20.10
2019-05-02T10:14:12.421Z,20.00
2019-05-02T10:16:42.633Z,19.60
2019-05-02T10:19:13.499Z,18.20
2019-05-02T10:21:46.852Z,18.20
2019-05-02T10:24:13.293Z,18.20
2019-05-02T10:26:42.492Z,18.40
2019-05-02T10:29:12.786Z,18.00
2019-05-02T10:31:42.271Z,17.80
2019-05-02T10:34:16.174Z,17.90
2019-05-02T10:36:45.170Z,17.70
2019-05-02T10:39:15.676Z,18.50
2019-05-02T10:41:43.801Z,18.10
2019-05-02T10:44:13.129Z,18.70
2019-05-02T10:46:56.152Z,18.50
2019-05-02T10:49:42.689Z,17.90
2019-05-02T10:52:13.297Z,18.30
2019-05-02T10:54:42.752Z,18.10
2019-05-02T10:57:13.587Z,17.90
2019-05-02T10:59:42.713Z,17.50
2019-05-02T11:02:13.470Z,17.80
2019-05-02T11:04:44.001Z,17.90
2019-05-02T11:07:17.097Z,18.60
2019-05-02T11:09:43.230Z,19.20
2019-05-02T11:12:16.435Z,19.10
2019-05-02T11:14:52.157Z,19.30
2019-05-02T11:17:28.592Z,19.30
2019-05-02T11:19:59.159Z,19.20
2019-05-02T11:22:28.157Z,18.70
2019-05-02T11:24:57.189Z,18.40
2019-05-02T11:27:26.146Z,18.10
2019-05-02T11:29:55.454Z,18.50
2019-05-02T11:32:24.341Z,18.50
2019-05-02T11:34:53.435Z,18.70
2019-05-02T11:37:22.635Z,19.00
2019-05-02T11:39:57.550Z,18.90
2019-05-02T11:42:26.959Z,18.50
2019-05-02T11:44:52.686Z,18.70
2019-05-02T11:47:26.344Z,18.10
2019-05-02T11:49:55.942Z,17.90
2019-05-02T11:52:27.296Z,17.40
2019-05-02T11:54:53.445Z,17.50
2019-05-02T11:57:28.494Z,17.50
2019-05-02T11:59:52.580Z,18.20
2019-05-02T12:02:29.037Z,18.80
2019-05-02T12:04:58.054Z,18.60
2019-05-02T12:07:26.852Z,18.80
2019-05-02T12:09:57.231Z,18.30
2019-05-02T12:12:27.320Z,18.30
2019-05-02T12:14:56.900Z,18.30
2019-05-02T12:17:25.794Z,17.70
2019-05-02T12:19:54.642Z,17.60
2019-05-02T12:22:24.092Z,17.70
2019-05-02T12:24:53.286Z,17.90
2019-05-02T12:27:22.191Z,17.90
2019-05-02T12:29:57.759Z,18.00
2019-05-02T12:32:22.440Z,18.70
2019-05-02T12:34:52.633Z,19.10
2019-05-02T12:37:21.961Z,18.80
2019-05-02T12:39:51.704Z,18.80
2019-05-02T12:42:22.966Z,18.60
2019-05-02T12:44:53.126Z,19.00
2019-05-02T12:47:22.567Z,19.00
2019-05-02T12:49:51.984Z,18.80
2019-05-02T12:52:22.537Z,19.20
2019-05-02T12:54:52.591Z,18.60
2019-05-02T12:57:21.960Z,18.40
2019-05-02T12:59:53.102Z,18.10
2019-05-02T13:02:23.666Z,17.50
2019-05-02T13:04:52.802Z,17.40
2019-05-02T13:07:23.322Z,17.60
2019-05-02T13:09:52.884Z,17.50
2019-05-02T13:12:29.445Z,17.60
2019-05-02T13:14:58.190Z,18.20
2019-05-02T13:17:29.368Z,18.80
2019-05-02T13:20:01.468Z,18.80
2019-05-02T13:22:30.170Z,18.70
2019-05-02T13:25:02.297Z,18.50
2019-05-02T13:27:39.653Z,18.10
2019-05-02T13:30:03.398Z,17.80
2019-05-02T13:32:33.742Z,17.60
2019-05-02T13:35:16.593Z,17.60
2019-05-02T13:37:47.123Z,17.60
2019-05-02T13:40:18.642Z,18.40
2019-05-02T13:42:47.497Z,18.70
2019-05-02T13:45:18.673Z,18.90
2019-05-02T13:47:47.649Z,19.60
2019-05-02T13:50:16.933Z,19.20
2019-05-02T13:52:53.263Z,19.00
2019-05-02T13:55:18.043Z,18.20
2019-05-02T13:57:47.101Z,17.70
2019-05-02T14:00:18.389Z,17.60
2019-05-02T14:02:47.145Z,17.70
2019-05-02T14:05:16.928Z,18.10
2019-05-02T14:07:48.415Z,18.50
2019-05-02T14:10:22.853Z,19.00
2019-05-02T14:12:59.536Z,18.50
2019-05-02T14:15:32.222Z,18.40
2019-05-02T14:18:02.341Z,18.60
2019-05-02T14:20:32.901Z,18.00
2019-05-02T14:23:02.287Z,18.30
2019-05-02T14:25:32.103Z,18.50
2019-05-02T14:28:02.932Z,18.50
2019-05-02T14:30:39.382Z,18.70
2019-05-02T14:33:04.058Z,18.70
2019-05-02T14:35:36.299Z,18.90
2019-05-02T14:38:08.876Z,18.90
2019-05-02T14:40:42.446Z,18.70
2019-05-02T14:43:13.001Z,18.30
2019-05-02T14:45:43.731Z,18.60
2019-05-02T14:48:21.136Z,18.20
2019-05-02T14:50:45.805Z,17.90
2019-05-02T14:53:16.909Z,18.20
2019-05-02T14:55:48.465Z,18.50
2019-05-02T14:58:18.981Z,18.50
2019-05-02T15:00:52.861Z,18.50
2019-05-02T15:03:24.564Z,18.10
2019-05-02T15:05:52.671Z,18.20
2019-05-02T15:08:22.942Z,18.60
2019-05-02T15:10:56.380Z,18.60
2019-05-02T15:13:22.940Z,18.30
2019-05-02T15:15:53.036Z,18.40
2019-05-02T15:18:22.791Z,18.20
2019-05-02T15:20:52.173Z,18.40
2019-05-02T15:23:22.737Z,18.30
2019-05-02T15:25:55.854Z,18.00
2019-05-02T15:28:22.887Z,18.10
2019-05-02T15:31:05.429Z,17.90
2019-05-02T15:33:35.904Z,17.90
2019-05-02T15:36:09.402Z,17.70
2019-05-02T15:38:45.550Z,17.90
2019-05-02T15:41:12.639Z,17.80
2019-05-02T15:43:44.499Z,17.70
2019-05-02T15:46:10.332Z,17.60
2019-05-02T15:48:39.118Z,17.80
2019-05-02T15:51:09.088Z,17.70
2019-05-02T15:53:44.580Z,17.80
2019-05-02T15:56:19.799Z,17.60
2019-05-02T15:58:43.605Z,17.80
2019-05-02T16:01:14.009Z,18.10
2019-05-02T16:03:52.133Z,18.10
2019-05-02T16:06:25.853Z,18.20
2019-05-02T16:08:52.102Z,18.20
2019-05-02T16:11:23.035Z,18.10
2019-05-02T16:13:55.871Z,17.90
2019-05-02T16:16:24.347Z,18.00
2019-05-02T16:18:53.443Z,18.00
2019-05-02T16:21:29.041Z,18.00
2019-05-02T16:24:23.316Z,18.00
2019-05-02T16:26:56.615Z,17.90
2019-05-02T16:29:28.288Z,18.00
2019-05-02T16:32:06.354Z,17.80
2019-05-02T16:34:38.179Z,17.60
2019-05-02T16:37:13.580Z,17.50
2019-05-02T16:39:42.507Z,17.40
2019-05-02T16:42:12.445Z,17.30
2019-05-02T16:44:42.954Z,17.30
2019-05-02T16:47:14.006Z,17.40
2019-05-02T16:49:43.219Z,17.20
2019-05-02T16:52:13.146Z,17.20
2019-05-02T16:54:44.106Z,17.30
2019-05-02T16:57:17.388Z,17.20
2019-05-02T16:59:45.166Z,17.20
2019-05-02T17:02:14.035Z,17.10
2019-05-02T17:04:44.253Z,17.00
2019-05-02T17:07:17.103Z,17.00
2019-05-02T17:09:56.705Z,16.90
2019-05-02T17:12:25.575Z,17.10
2019-05-02T17:15:07.689Z,17.00
2019-05-02T17:17:35.547Z,16.80
2019-05-02T17:20:07.374Z,16.70
2019-05-02T17:22:37.257Z,16.60
2019-05-02T17:25:07.396Z,16.50
2019-05-02T17:27:36.240Z,16.30
2019-05-02T17:30:08.206Z,16.20
2019-05-02T17:32:37.778Z,16.00
2019-05-02T17:35:09.927Z,15.80
2019-05-02T17:37:40.683Z,15.80
2019-05-02T17:40:09.502Z,15.70
2019-05-02T17:42:38.419Z,15.70
2019-05-02T17:45:09.047Z,15.50
2019-05-02T17:47:37.815Z,15.60
2019-05-02T17:50:17.953Z,15.40
2019-05-02T17:52:44.431Z,15.30
2019-05-02T17:55:14.144Z,15.30
2019-05-02T17:57:43.239Z,15.10
2019-05-02T18:00:18.071Z,15.00
2019-05-02T18:02:51.373Z,14.90
2019-05-02T18:05:17.698Z,14.70
2019-05-02T18:07:46.796Z,14.60
2019-05-02T18:10:21.934Z,14.50
2019-05-02T18:12:47.217Z,14.30
2019-05-02T18:15:17.565Z,14.10
2019-05-02T18:17:46.663Z,14.00
2019-05-02T18:20:16.171Z,13.70
2019-05-02T18:22:48.929Z,13.50
2019-05-02T18:25:23.659Z,13.20
2019-05-02T18:27:47.249Z,13.00
2019-05-02T18:30:24.916Z,13.00
2019-05-02T18:32:52.904Z,12.80
2019-05-02T18:35:22.322Z,12.80
2019-05-02T18:37:51.775Z,12.70
2019-05-02T18:40:27.850Z,12.60
2019-05-02T18:42:56.376Z,12.70
2019-05-02T18:45:28.408Z,12.70
2019-05-02T18:48:04.532Z,12.60
2019-05-02T18:50:31.936Z,12.50
2019-05-02T18:53:03.495Z,12.40
2019-05-02T18:55:32.582Z,12.20
2019-05-02T18:58:05.241Z,12.10
2019-05-02T19:00:36.118Z,11.90
2019-05-02T19:03:07.525Z,11.80
2019-05-02T19:05:34.481Z,11.80
2019-05-02T19:08:03.618Z,11.70
2019-05-02T19:10:37.161Z,11.80
2019-05-02T19:13:06.130Z,11.80
2019-05-02T19:15:39.625Z,11.70
2019-05-02T19:18:10.610Z,11.60
2019-05-02T19:20:56.886Z,11.60
2019-05-02T19:23:22.631Z,11.60
2019-05-02T19:25:52.836Z,11.50
2019-05-02T19:28:24.454Z,11.50
2019-05-02T19:30:57.349Z,11.50
2019-05-02T19:33:24.287Z,11.50
2019-05-02T19:35:53.587Z,11.40
2019-05-02T19:38:26.159Z,11.50
2019-05-02T19:40:53.315Z,11.50
2019-05-02T19:43:23.112Z,11.40
2019-05-02T19:45:53.998Z,11.40
2019-05-02T19:48:27.430Z,11.40
2019-05-02T19:50:53.798Z,11.40
2019-05-02T19:53:23.087Z,11.30
2019-05-02T19:55:57.099Z,11.30
2019-05-02T19:58:22.828Z,11.30
2019-05-02T20:00:52.606Z,11.20
2019-05-02T20:03:25.518Z,11.20
2019-05-02T20:05:56.685Z,11.20
2019-05-02T20:08:24.610Z,11.10
2019-05-02T20:10:58.335Z,11.10
2019-05-02T20:13:30.631Z,11.10
2019-05-02T20:16:04.035Z,11.40
2019-05-02T20:18:28.606Z,11.60
2019-05-02T20:21:23.014Z,11.90
2019-05-02T20:23:43.253Z,12.60
2019-05-02T20:26:15.215Z,13.00
2019-05-02T20:28:43.073Z,13.30
2019-05-02T20:31:12.328Z,13.40
2019-05-02T20:33:43.082Z,13.50
2019-05-02T20:36:12.484Z,13.40
2019-05-02T20:38:41.808Z,13.40
2019-05-02T20:41:12.735Z,13.40
2019-05-02T20:43:44.714Z,13.40
2019-05-02T20:46:12.227Z,13.40
2019-05-02T20:48:41.790Z,13.30
2019-05-02T20:51:12.206Z,13.20
2019-05-02T20:53:42.108Z,13.20
2019-05-02T20:56:12.360Z,13.10
2019-05-02T20:58:41.951Z,13.00
2019-05-02T21:01:12.455Z,12.90
2019-05-02T21:03:42.736Z,12.90
2019-05-02T21:06:19.643Z,12.80
2019-05-02T21:08:53.039Z,12.80
2019-05-02T21:11:23.187Z,12.60
2019-05-02T21:13:52.451Z,12.50
2019-05-02T21:16:21.867Z,12.30
2019-05-02T21:18:51.033Z,12.30
2019-05-02T21:21:22.005Z,12.20
2019-05-02T21:23:52.917Z,12.10
2019-05-02T21:26:22.371Z,12.10
2019-05-02T21:28:52.182Z,12.00
2019-05-02T21:31:22.502Z,12.00
2019-05-02T21:33:51.913Z,11.90
2019-05-02T21:36:22.712Z,11.90
2019-05-02T21:38:52.155Z,11.80
2019-05-02T21:41:22.174Z,11.80
2019-05-02T21:43:51.853Z,11.70
2019-05-02T21:46:22.313Z,11.70
2019-05-02T21:48:52.639Z,11.60
2019-05-02T21:51:23.452Z,11.60
2019-05-02T21:53:58.460Z,11.60
2019-05-02T21:56:42.920Z,11.60
2019-05-02T21:59:12.380Z,11.60
2019-05-02T22:01:45.800Z,11.50
2019-05-02T22:04:14.744Z,11.50
2019-05-02T22:06:43.850Z,11.50
2019-05-02T22:09:12.692Z,11.40
2019-05-02T22:11:42.998Z,11.40
2019-05-02T22:14:15.121Z,11.40
2019-05-02T22:16:44.013Z,11.30
2019-05-02T22:19:12.722Z,11.30
2019-05-02T22:21:43.052Z,11.30
2019-05-02T22:24:14.279Z,11.20
2019-05-02T22:26:43.611Z,11.30
2019-05-02T22:29:12.531Z,11.30
2019-05-02T22:31:43.028Z,11.30
2019-05-02T22:34:12.833Z,11.30
2019-05-02T22:36:44.163Z,11.30
2019-05-02T22:39:22.196Z,11.30
2019-05-02T22:41:52.575Z,11.30
2019-05-02T22:44:21.847Z,11.20
2019-05-02T22:46:52.079Z,11.20
2019-05-02T22:49:22.570Z,11.20
2019-05-02T22:51:51.657Z,11.20
2019-05-02T22:54:27.831Z,11.10
2019-05-02T22:56:52.138Z,11.10
2019-05-02T22:59:23.704Z,11.10
2019-05-02T23:01:52.798Z,11.10
2019-05-02T23:04:23.606Z,11.00
2019-05-02T23:06:53.036Z,11.00
2019-05-02T23:09:22.222Z,11.00
2019-05-02T23:11:52.613Z,11.00
2019-05-02T23:14:22.151Z,10.90
2019-05-02T23:16:52.816Z,10.90
2019-05-02T23:19:23.025Z,10.80
2019-05-02T23:21:52.743Z,10.80
2019-05-02T23:24:35.942Z,10.80
2019-05-02T23:27:07.561Z,10.80
2019-05-02T23:29:36.463Z,10.80
2019-05-02T23:32:05.253Z,10.80
2019-05-02T23:34:34.001Z,10.80
2019-05-02T23:37:04.179Z,10.70
2019-05-02T23:39:32.843Z,10.70
2019-05-02T23:42:01.946Z,10.70
2019-05-02T23:44:31.106Z,10.70
2019-05-02T23:46:59.934Z,10.70
2019-05-02T23:49:28.824Z,10.70
2019-05-02T23:51:57.434Z,10.60
2019-05-02T23:54:26.405Z,10.60
2019-05-02T23:56:57.595Z,10.60
2019-05-02T23:59:25.573Z,10.50
