createdAt,value
2022-11-29T00:00:47.094Z,17.60
2022-11-29T00:03:15.121Z,17.92
2022-11-29T00:05:41.814Z,17.30
2022-11-29T00:08:08.427Z,18.63
2022-11-29T00:10:38.080Z,16.70
2022-11-29T00:13:05.289Z,17.65
2022-11-29T00:15:38.780Z,17.45
2022-11-29T00:18:07.186Z,16.67
2022-11-29T00:20:34.730Z,17.15
2022-11-29T00:25:28.173Z,16.60
2022-11-29T00:27:54.690Z,16.33
2022-11-29T00:30:21.583Z,17.13
2022-11-29T00:32:48.252Z,17.13
2022-11-29T00:35:14.768Z,17.60
2022-11-29T00:37:41.309Z,16.73
2022-11-29T00:40:08.597Z,17.23
2022-11-29T00:42:35.053Z,16.85
2022-11-29T00:45:01.552Z,16.95
2022-11-29T00:47:28.018Z,16.83
2022-11-29T00:49:54.596Z,16.95
2022-11-29T00:52:21.032Z,17.33
2022-11-29T00:54:47.602Z,17.92
2022-11-29T00:57:14.039Z,16.63
2022-11-29T00:59:40.560Z,16.63
2022-11-29T01:02:07.054Z,17.15
2022-11-29T01:04:33.632Z,17.20
2022-11-29T01:07:00.109Z,17.20
2022-11-29T01:09:26.663Z,16.48
2022-11-29T01:11:53.188Z,18.10
2022-11-29T01:14:19.781Z,17.50
2022-11-29T01:16:46.330Z,16.50
2022-11-29T01:19:12.889Z,15.63
2022-11-29T01:21:39.582Z,15.90
2022-11-29T01:24:06.216Z,16.87
2022-11-29T01:26:33.165Z,16.67
2022-11-29T01:28:59.796Z,17.80
2022-11-29T01:31:32.669Z,16.77
2022-11-29T01:34:01.876Z,16.05
2022-11-29T01:36:28.774Z,17.50
2022-11-29T01:38:55.380Z,17.08
2022-11-29T01:41:26.880Z,16.15
2022-11-29T01:44:11.730Z,17.17
2022-11-29T01:46:46.010Z,16.75
2022-11-29T01:49:21.698Z,16.08
2022-11-29T01:52:04.883Z,16.38
2022-11-29T01:54:34.076Z,16.38
2022-11-29T01:57:05.464Z,15.98
2022-11-29T01:59:32.347Z,17.73
2022-11-29T02:02:11.907Z,18.40
2022-11-29T02:04:41.603Z,15.95
2022-11-29T02:07:08.720Z,16.25
2022-11-29T02:09:35.227Z,16.48
2022-11-29T02:12:31.291Z,16.52
2022-11-29T02:15:09.887Z,16.37
2022-11-29T02:17:59.636Z,16.15
2022-11-29T02:20:50.867Z,16.73
2022-11-29T02:23:39.526Z,16.77
2022-11-29T02:26:36.438Z,16.85
2022-11-29T02:29:54.462Z,17.45
2022-11-29T02:32:42.467Z,16.05
2022-11-29T02:35:36.626Z,16.27
2022-11-29T02:38:18.419Z,16.65
2022-11-29T02:40:53.212Z,16.67
2022-11-29T02:43:57.987Z,16.85
2022-11-29T02:46:27.326Z,17.02
2022-11-29T02:49:16.815Z,16.27
2022-11-29T02:52:00.256Z,16.27
2022-11-29T02:54:52.438Z,16.77
2022-11-29T02:57:38.458Z,17.42
2022-11-29T03:00:07.203Z,17.25
2022-11-29T03:02:53.530Z,17.48
2022-11-29T03:05:38.788Z,17.85
2022-11-29T03:08:24.130Z,17.08
2022-11-29T03:11:07.220Z,18.42
2022-11-29T03:13:50.855Z,18.08
2022-11-29T03:16:48.549Z,17.73
2022-11-29T03:19:31.175Z,17.10
2022-11-29T03:22:12.754Z,17.40
2022-11-29T03:24:54.994Z,17.52
2022-11-29T03:27:28.788Z,17.50
2022-11-29T03:29:59.591Z,17.52
2022-11-29T03:32:33.174Z,17.77
2022-11-29T03:35:07.702Z,17.50
2022-11-29T03:37:52.965Z,17.45
2022-11-29T03:40:29.468Z,18.63
2022-11-29T03:43:06.977Z,18.40
2022-11-29T03:48:12.466Z,17.25
2022-11-29T03:50:44.091Z,18.02
2022-11-29T03:53:25.557Z,18.80
2022-11-29T03:56:03.986Z,19.83
2022-11-29T03:59:00.183Z,18.92
2022-11-29T04:01:50.791Z,18.13
2022-11-29T04:04:54.833Z,18.30
2022-11-29T04:07:24.277Z,17.92
2022-11-29T04:09:59.610Z,19.45
2022-11-29T04:13:00.691Z,20.02
2022-11-29T04:16:03.533Z,19.55
2022-11-29T04:18:51.694Z,19.20
2022-11-29T04:21:34.969Z,19.77
2022-11-29T04:24:39.915Z,19.13
2022-11-29T04:27:18.188Z,19.38
2022-11-29T04:29:50.547Z,19.92
2022-11-29T04:32:39.688Z,18.92
2022-11-29T04:35:24.207Z,19.73
2022-11-29T04:38:15.365Z,17.77
2022-11-29T04:41:00.518Z,19.38
2022-11-29T04:43:50.613Z,19.55
2022-11-29T04:47:13.021Z,19.27
2022-11-29T04:50:24.351Z,19.20
2022-11-29T04:53:13.668Z,17.70
2022-11-29T04:55:56.783Z,19.50
2022-11-29T04:58:55.073Z,18.15
2022-11-29T05:01:36.188Z,19.13
2022-11-29T05:04:08.604Z,18.30
2022-11-29T05:06:43.848Z,19.80
2022-11-29T05:09:32.924Z,20.23
2022-11-29T05:12:14.197Z,19.33
2022-11-29T05:15:18.358Z,19.02
2022-11-29T05:18:07.470Z,17.40
2022-11-29T05:20:54.141Z,19.70
2022-11-29T05:23:38.456Z,19.50
2022-11-29T05:26:13.050Z,17.85
2022-11-29T05:28:57.992Z,19.05
2022-11-29T05:31:46.450Z,19.23
2022-11-29T05:34:35.153Z,19.60
2022-11-29T05:37:26.153Z,18.08
2022-11-29T05:40:27.028Z,19.10
2022-11-29T05:43:05.608Z,18.45
2022-11-29T05:45:41.182Z,18.35
2022-11-29T05:48:17.652Z,18.98
2022-11-29T05:51:10.333Z,17.80
2022-11-29T05:54:09.441Z,18.33
2022-11-29T05:56:53.217Z,18.80
2022-11-29T05:59:25.057Z,21.33
2022-11-29T06:02:05.977Z,20.85
2022-11-29T06:04:57.364Z,19.83
2022-11-29T06:07:38.804Z,20.00
2022-11-29T06:10:26.143Z,20.75
2022-11-29T06:13:11.444Z,21.00
2022-11-29T06:15:51.546Z,18.95
2022-11-29T06:18:18.012Z,19.77
2022-11-29T06:21:13.255Z,18.98
2022-11-29T06:23:41.428Z,18.50
2022-11-29T06:26:24.179Z,21.27
2022-11-29T06:28:50.617Z,19.63
2022-11-29T06:31:38.472Z,19.98
2022-11-29T06:34:46.552Z,19.35
2022-11-29T06:37:35.624Z,19.23
2022-11-29T06:40:02.376Z,18.05
2022-11-29T06:42:28.906Z,19.20
2022-11-29T06:44:55.825Z,18.33
2022-11-29T06:48:02.429Z,19.85
2022-11-29T06:51:06.371Z,18.23
2022-11-29T06:53:35.923Z,18.55
2022-11-29T06:56:04.987Z,19.30
2022-11-29T06:58:50.431Z,19.02
2022-11-29T07:01:28.796Z,19.08
2022-11-29T07:04:17.220Z,18.63
2022-11-29T07:06:44.026Z,18.50
2022-11-29T07:09:15.211Z,18.50
2022-11-29T07:11:42.931Z,19.55
2022-11-29T07:14:10.054Z,19.95
2022-11-29T07:17:04.333Z,18.88
2022-11-29T07:19:43.197Z,18.27
2022-11-29T07:22:40.132Z,16.73
2022-11-29T07:25:45.532Z,18.13
2022-11-29T07:28:51.093Z,18.40
2022-11-29T07:31:26.380Z,17.70
2022-11-29T07:34:04.909Z,17.65
2022-11-29T07:36:44.238Z,17.52
2022-11-29T07:39:20.260Z,18.08
2022-11-29T07:41:51.337Z,18.75
2022-11-29T07:44:37.332Z,18.58
2022-11-29T07:47:03.897Z,18.40
2022-11-29T07:49:30.600Z,20.13
2022-11-29T07:51:57.240Z,19.63
2022-11-29T07:54:24.028Z,19.23
2022-11-29T07:56:50.496Z,19.70
2022-11-29T07:59:17.093Z,18.13
2022-11-29T08:01:43.835Z,20.10
2022-11-29T08:04:10.412Z,19.03
2022-11-29T08:06:36.948Z,20.13
2022-11-29T08:09:04.609Z,19.23
2022-11-29T08:11:31.265Z,18.73
2022-11-29T08:13:59.774Z,19.50
2022-11-29T08:16:26.880Z,19.92
2022-11-29T08:18:53.592Z,18.98
2022-11-29T08:21:20.134Z,19.17
2022-11-29T08:23:47.717Z,19.60
2022-11-29T08:28:41.311Z,19.38
2022-11-29T08:31:10.127Z,18.73
2022-11-29T08:33:38.621Z,20.38
2022-11-29T08:36:09.580Z,18.35
2022-11-29T08:38:36.101Z,18.33
2022-11-29T08:41:07.805Z,20.85
2022-11-29T08:43:34.680Z,17.80
2022-11-29T08:46:01.515Z,19.80
2022-11-29T08:48:28.054Z,17.80
2022-11-29T08:50:56.055Z,17.65
2022-11-29T08:53:41.729Z,16.98
2022-11-29T08:56:41.856Z,18.48
2022-11-29T08:58:57.251Z,18.02
2022-11-29T09:01:23.838Z,17.52
2022-11-29T09:03:59.485Z,17.60
2022-11-29T09:06:28.061Z,18.05
2022-11-29T09:08:56.458Z,18.67
2022-11-29T09:11:24.995Z,18.38
2022-11-29T09:13:54.468Z,19.80
2022-11-29T09:16:23.277Z,18.00
2022-11-29T09:18:51.834Z,18.52
2022-11-29T09:21:19.019Z,20.33
2022-11-29T09:23:46.241Z,19.40
2022-11-29T09:26:18.386Z,19.88
2022-11-29T09:28:45.842Z,17.95
2022-11-29T09:31:15.731Z,18.80
2022-11-29T09:33:42.511Z,20.15
2022-11-29T09:36:11.164Z,21.52
2022-11-29T09:38:38.192Z,19.60
2022-11-29T09:41:23.110Z,23.27
2022-11-29T09:44:17.123Z,19.80
2022-11-29T09:47:14.870Z,18.15
2022-11-29T09:49:45.899Z,18.73
2022-11-29T09:53:00.886Z,19.13
2022-11-29T09:55:33.238Z,18.90
2022-11-29T09:58:01.063Z,18.95
2022-11-29T10:00:29.544Z,17.90
2022-11-29T10:03:09.932Z,18.55
2022-11-29T10:05:44.348Z,18.17
2022-11-29T10:08:23.301Z,20.15
2022-11-29T10:10:52.979Z,19.67
2022-11-29T10:13:38.143Z,19.33
2022-11-29T10:16:13.041Z,17.73
2022-11-29T10:18:56.006Z,18.30
2022-11-29T10:21:28.002Z,19.45
2022-11-29T10:23:57.654Z,17.08
2022-11-29T10:26:25.893Z,19.55
2022-11-29T10:28:57.524Z,18.08
2022-11-29T10:31:29.442Z,18.92
2022-11-29T10:33:58.276Z,18.77
2022-11-29T10:36:40.460Z,18.63
2022-11-29T10:39:23.147Z,18.02
2022-11-29T10:41:54.674Z,17.20
2022-11-29T10:44:21.578Z,18.58
2022-11-29T10:46:48.420Z,18.73
2022-11-29T10:49:18.695Z,18.73
2022-11-29T10:51:46.833Z,20.40
2022-11-29T10:54:31.119Z,18.23
2022-11-29T10:56:59.490Z,31.35
2022-11-29T10:59:29.154Z,22.60
2022-11-29T11:01:57.247Z,18.52
2022-11-29T11:04:31.991Z,18.63
2022-11-29T11:07:02.285Z,17.25
2022-11-29T11:09:31.372Z,18.75
2022-11-29T11:12:00.245Z,18.00
2022-11-29T11:14:33.093Z,19.40
2022-11-29T11:17:20.855Z,17.33
2022-11-29T11:20:27.261Z,17.67
2022-11-29T11:23:02.251Z,18.05
2022-11-29T11:25:35.119Z,17.67
2022-11-29T11:28:21.911Z,18.33
2022-11-29T11:31:02.096Z,17.67
2022-11-29T11:33:35.274Z,18.30
2022-11-29T11:36:09.717Z,18.42
2022-11-29T11:38:48.973Z,18.50
2022-11-29T11:41:22.867Z,18.65
2022-11-29T11:43:59.955Z,19.42
2022-11-29T11:46:46.806Z,18.70
2022-11-29T11:49:21.081Z,19.45
2022-11-29T11:51:47.596Z,19.25
2022-11-29T11:54:15.436Z,18.67
2022-11-29T11:56:42.553Z,18.85
2022-11-29T11:59:21.040Z,19.52
2022-11-29T12:01:48.135Z,18.30
2022-11-29T12:04:23.529Z,19.02
2022-11-29T12:07:02.968Z,19.08
2022-11-29T12:09:46.421Z,18.88
2022-11-29T12:12:21.277Z,17.98
2022-11-29T12:15:04.611Z,18.33
2022-11-29T12:17:36.791Z,18.83
2022-11-29T12:20:10.488Z,18.70
2022-11-29T12:23:07.942Z,18.73
2022-11-29T12:25:46.772Z,18.40
2022-11-29T12:28:20.296Z,18.58
2022-11-29T12:31:03.197Z,19.13
2022-11-29T12:33:55.830Z,18.83
2022-11-29T12:36:37.313Z,18.23
2022-11-29T12:39:33.469Z,18.17
2022-11-29T12:42:35.965Z,19.00
2022-11-29T12:45:20.638Z,18.38
2022-11-29T12:48:02.264Z,19.00
2022-11-29T12:50:39.096Z,18.25
2022-11-29T12:53:22.544Z,18.67
2022-11-29T12:56:07.359Z,17.95
2022-11-29T12:58:56.288Z,17.90
2022-11-29T13:01:27.674Z,18.42
2022-11-29T13:04:09.124Z,18.65
2022-11-29T13:07:30.927Z,17.80
2022-11-29T13:10:17.894Z,18.92
2022-11-29T13:12:53.688Z,18.35
2022-11-29T13:15:51.546Z,19.38
2022-11-29T13:18:44.419Z,18.70
2022-11-29T13:21:15.498Z,18.35
2022-11-29T13:26:33.132Z,17.85
2022-11-29T13:29:01.779Z,18.05
2022-11-29T13:31:28.959Z,18.45
2022-11-29T13:34:01.479Z,18.30
2022-11-29T13:37:05.605Z,19.42
2022-11-29T13:39:39.382Z,19.55
2022-11-29T13:42:26.733Z,18.58
2022-11-29T13:45:07.597Z,20.20
2022-11-29T13:47:47.909Z,18.50
2022-11-29T13:50:49.928Z,17.67
2022-11-29T13:53:21.776Z,18.40
2022-11-29T13:56:02.080Z,17.92
2022-11-29T13:58:28.758Z,18.73
2022-11-29T14:01:01.630Z,19.57
2022-11-29T14:03:33.312Z,37.60
2022-11-29T14:06:03.318Z,24.85
2022-11-29T14:09:02.538Z,22.55
2022-11-29T14:11:46.040Z,23.92
2022-11-29T14:14:27.501Z,27.35
2022-11-29T14:17:29.076Z,19.92
2022-11-29T14:20:30.594Z,22.23
2022-11-29T14:23:07.586Z,18.85
2022-11-29T14:26:00.862Z,21.92
2022-11-29T14:28:31.289Z,18.90
2022-11-29T14:31:03.075Z,21.65
2022-11-29T14:33:56.494Z,21.08
2022-11-29T14:36:45.662Z,20.25
2022-11-29T14:39:43.632Z,20.30
2022-11-29T14:42:22.118Z,20.23
2022-11-29T14:44:48.596Z,20.05
2022-11-29T14:47:47.201Z,19.40
2022-11-29T14:50:35.784Z,19.95
2022-11-29T14:53:03.847Z,20.73
2022-11-29T14:55:36.539Z,19.48
2022-11-29T14:58:04.069Z,19.50
2022-11-29T15:03:34.857Z,18.85
2022-11-29T15:06:25.127Z,19.27
2022-11-29T15:09:02.080Z,19.42
2022-11-29T15:11:37.652Z,17.88
2022-11-29T15:14:31.951Z,19.83
2022-11-29T15:17:29.133Z,47.88
2022-11-29T15:20:13.911Z,30.55
2022-11-29T15:22:52.401Z,21.23
2022-11-29T15:25:31.651Z,19.30
2022-11-29T15:28:03.709Z,19.02
2022-11-29T15:30:38.983Z,18.35
2022-11-29T15:33:08.684Z,19.10
2022-11-29T15:35:36.226Z,19.67
2022-11-29T15:40:35.166Z,18.92
2022-11-29T15:43:16.579Z,22.75
2022-11-29T15:45:51.348Z,18.85
2022-11-29T15:48:25.217Z,20.08
2022-11-29T15:51:03.824Z,20.42
2022-11-29T15:53:39.781Z,20.15
2022-11-29T15:56:33.547Z,19.40
2022-11-29T15:59:08.485Z,20.00
2022-11-29T16:01:36.137Z,20.15
2022-11-29T16:04:02.789Z,20.25
2022-11-29T16:06:38.184Z,23.53
2022-11-29T16:09:09.819Z,21.08
2022-11-29T16:11:37.160Z,21.52
2022-11-29T16:14:23.824Z,23.50
2022-11-29T16:16:52.639Z,22.00
2022-11-29T16:19:28.473Z,21.50
2022-11-29T16:22:11.600Z,21.17
2022-11-29T16:24:40.124Z,19.83
2022-11-29T16:27:07.969Z,21.23
2022-11-29T16:29:37.251Z,21.50
2022-11-29T16:32:27.106Z,21.65
2022-11-29T16:34:54.932Z,23.00
2022-11-29T16:37:26.795Z,22.42
2022-11-29T16:39:59.442Z,22.08
2022-11-29T16:42:30.431Z,22.77
2022-11-29T16:45:05.632Z,22.50
2022-11-29T16:47:46.849Z,22.95
2022-11-29T16:50:16.740Z,21.77
2022-11-29T16:52:43.923Z,21.60
2022-11-29T16:55:10.402Z,22.13
2022-11-29T16:57:37.882Z,21.83
2022-11-29T17:00:33.969Z,21.85
2022-11-29T17:03:00.747Z,23.02
2022-11-29T17:05:27.583Z,22.92
2022-11-29T17:07:54.669Z,23.00
2022-11-29T17:10:24.262Z,21.55
2022-11-29T17:12:51.278Z,23.77
2022-11-29T17:15:17.796Z,21.92
2022-11-29T17:17:44.333Z,22.83
2022-11-29T17:20:13.168Z,24.38
2022-11-29T17:22:40.364Z,23.40
2022-11-29T17:25:07.415Z,24.00
2022-11-29T17:27:33.904Z,24.27
2022-11-29T17:30:00.451Z,22.67
2022-11-29T17:32:27.320Z,24.02
2022-11-29T17:34:54.341Z,24.73
2022-11-29T17:37:20.957Z,24.70
2022-11-29T17:39:49.197Z,24.17
2022-11-29T17:42:15.936Z,22.92
2022-11-29T17:44:42.501Z,24.60
2022-11-29T17:47:09.247Z,23.70
2022-11-29T17:49:35.848Z,24.35
2022-11-29T17:52:02.673Z,24.37
2022-11-29T17:54:32.985Z,25.30
2022-11-29T17:57:00.967Z,25.10
2022-11-29T17:59:27.410Z,24.20
2022-11-29T18:01:53.841Z,24.50
2022-11-29T18:04:20.523Z,24.17
2022-11-29T18:06:50.256Z,24.07
2022-11-29T18:09:18.278Z,24.40
2022-11-29T18:11:48.640Z,24.05
2022-11-29T18:14:23.308Z,24.67
2022-11-29T18:16:50.318Z,25.40
2022-11-29T18:19:19.164Z,25.52
2022-11-29T18:21:45.927Z,24.55
2022-11-29T18:24:12.651Z,23.73
2022-11-29T18:26:39.740Z,27.37
2022-11-29T18:29:07.350Z,24.05
2022-11-29T18:36:34.245Z,22.17
2022-11-29T18:39:09.895Z,24.38
2022-11-29T18:41:37.532Z,23.35
2022-11-29T18:46:32.982Z,22.52
2022-11-29T18:51:30.312Z,21.73
2022-11-29T18:53:58.327Z,23.08
2022-11-29T18:56:28.045Z,22.35
2022-11-29T18:58:59.167Z,24.17
2022-11-29T19:01:28.119Z,22.13
2022-11-29T19:03:56.822Z,23.05
2022-11-29T19:06:28.896Z,22.92
2022-11-29T19:08:58.477Z,24.55
2022-11-29T19:11:30.179Z,22.60
2022-11-29T19:13:59.982Z,23.38
2022-11-29T19:16:28.996Z,22.52
2022-11-29T19:18:57.595Z,23.13
2022-11-29T19:21:26.323Z,22.30
2022-11-29T19:23:54.889Z,21.42
2022-11-29T19:26:22.485Z,22.98
2022-11-29T19:31:17.853Z,21.73
2022-11-29T19:33:45.632Z,21.38
2022-11-29T19:36:17.712Z,22.67
2022-11-29T19:38:48.849Z,22.10
2022-11-29T19:41:28.265Z,21.55
2022-11-29T19:44:00.102Z,21.50
2022-11-29T19:46:29.271Z,20.90
2022-11-29T19:48:56.894Z,22.42
2022-11-29T19:53:54.699Z,19.55
2022-11-29T19:56:21.644Z,20.00
2022-11-29T19:58:48.802Z,20.20
2022-11-29T20:01:18.551Z,20.05
2022-11-29T20:03:45.299Z,20.27
2022-11-29T20:06:13.655Z,20.80
2022-11-29T20:08:40.773Z,20.77
2022-11-29T20:11:28.584Z,20.55
2022-11-29T20:14:02.594Z,19.83
2022-11-29T20:16:30.315Z,19.27
2022-11-29T20:18:58.027Z,19.33
2022-11-29T20:24:00.169Z,19.38
2022-11-29T20:26:30.553Z,18.02
2022-11-29T20:28:57.211Z,20.23
2022-11-29T20:31:24.102Z,19.83
2022-11-29T20:33:52.906Z,20.05
2022-11-29T20:36:29.174Z,18.50
2022-11-29T20:39:06.207Z,18.20
2022-11-29T20:41:38.584Z,19.13
2022-11-29T20:44:05.315Z,18.58
2022-11-29T20:46:32.127Z,19.15
2022-11-29T20:49:04.713Z,19.08
2022-11-29T20:51:40.263Z,19.60
2022-11-29T20:54:06.781Z,18.48
2022-11-29T20:56:33.301Z,17.55
2022-11-29T20:58:59.912Z,18.90
2022-11-29T21:01:26.466Z,19.57
2022-11-29T21:03:53.854Z,19.58
2022-11-29T21:06:20.416Z,18.83
2022-11-29T21:08:48.223Z,19.50
2022-11-29T21:13:41.727Z,17.50
2022-11-29T21:16:11.133Z,18.80
2022-11-29T21:18:38.206Z,16.92
2022-11-29T21:21:20.780Z,17.85
2022-11-29T21:24:03.106Z,17.80
2022-11-29T21:26:42.176Z,17.52
2022-11-29T21:29:19.264Z,18.65
2022-11-29T21:31:47.661Z,19.05
2022-11-29T21:34:14.283Z,18.83
2022-11-29T21:36:41.181Z,19.20
2022-11-29T21:39:10.798Z,18.80
2022-11-29T21:41:37.251Z,18.77
2022-11-29T21:44:07.000Z,18.63
2022-11-29T21:46:34.491Z,17.92
2022-11-29T21:49:01.104Z,19.05
2022-11-29T21:51:27.567Z,17.45
2022-11-29T21:53:54.079Z,19.42
2022-11-29T21:56:20.695Z,17.80
2022-11-29T21:58:47.309Z,18.80
2022-11-29T22:01:16.586Z,17.60
2022-11-29T22:03:44.252Z,17.38
2022-11-29T22:08:40.609Z,17.90
2022-11-29T22:11:12.645Z,18.00
2022-11-29T22:13:59.649Z,17.35
2022-11-29T22:16:26.324Z,17.75
2022-11-29T22:18:53.232Z,16.80
2022-11-29T22:21:20.072Z,17.20
2022-11-29T22:23:46.564Z,16.75
2022-11-29T22:26:13.465Z,16.92
2022-11-29T22:28:39.933Z,16.98
2022-11-29T22:31:09.499Z,17.70
2022-11-29T22:33:36.575Z,17.25
2022-11-29T22:36:08.271Z,18.23
2022-11-29T22:38:35.079Z,17.98
2022-11-29T22:41:04.487Z,17.88
2022-11-29T22:43:32.337Z,17.85
2022-11-29T22:46:05.995Z,17.90
2022-11-29T22:48:38.180Z,17.05
2022-11-29T22:51:11.321Z,17.02
2022-11-29T22:53:39.584Z,17.73
2022-11-29T22:56:08.677Z,18.40
2022-11-29T22:58:36.182Z,17.88
2022-11-29T23:01:05.162Z,17.50
2022-11-29T23:03:36.557Z,18.85
2022-11-29T23:06:08.065Z,18.10
2022-11-29T23:08:35.170Z,17.15
2022-11-29T23:11:06.557Z,17.52
2022-11-29T23:13:37.812Z,16.48
2022-11-29T23:16:06.240Z,17.10
2022-11-29T23:18:33.004Z,17.23
2022-11-29T23:21:05.412Z,17.50
2022-11-29T23:23:32.077Z,17.92
2022-11-29T23:25:59.435Z,17.53
2022-11-29T23:28:26.716Z,17.02
2022-11-29T23:30:54.486Z,17.42
2022-11-29T23:33:24.222Z,18.20
2022-11-29T23:35:51.496Z,16.70
2022-11-29T23:38:18.331Z,16.88
2022-11-29T23:40:44.850Z,17.23
2022-11-29T23:43:11.394Z,16.33
2022-11-29T23:45:41.871Z,17.08
2022-11-29T23:48:08.457Z,16.90
2022-11-29T23:50:35.109Z,15.75
2022-11-29T23:53:01.653Z,17.70
2022-11-29T23:55:28.166Z,17.85
2022-11-29T23:57:54.640Z,16.70
