createdAt,value
2019-06-08T04:41:56.211Z,69.23
2019-06-08T04:44:26.001Z,68.56
2019-06-08T04:46:55.461Z,67.45
2019-06-08T04:49:24.968Z,67.59
2019-06-08T04:51:54.355Z,67.69
2019-06-08T04:54:24.093Z,66.81
2019-06-08T04:56:53.794Z,65.98
2019-06-08T04:59:23.284Z,65.66
2019-06-08T05:01:52.888Z,65.62
2019-06-08T05:04:22.372Z,65.51
2019-06-08T05:06:51.838Z,65.25
2019-06-08T05:09:21.310Z,65.17
2019-06-08T05:11:51.012Z,65.19
2019-06-08T05:14:20.788Z,65.08
2019-06-08T05:16:50.534Z,64.41
2019-06-08T05:19:20.161Z,64.44
2019-06-08T05:21:49.993Z,64.19
2019-06-08T05:24:19.493Z,63.65
2019-06-08T05:26:49.603Z,63.69
2019-06-08T05:29:19.304Z,64.07
2019-06-08T05:31:49.753Z,64.13
2019-06-08T05:34:19.504Z,64.09
2019-06-08T05:36:50.021Z,63.85
2019-06-08T05:39:20.025Z,63.78
2019-06-08T05:41:49.911Z,63.48
2019-06-08T05:44:19.678Z,63.13
2019-06-08T05:46:50.024Z,62.83
2019-06-08T05:49:19.552Z,62.11
2019-06-08T05:51:50.098Z,60.57
2019-06-08T05:54:19.610Z,61.59
2019-06-08T05:56:50.468Z,61.75
2019-06-08T05:59:20.398Z,60.55
2019-06-08T06:01:51.025Z,60.63
2019-06-08T06:04:20.962Z,59.22
2019-06-08T06:06:50.896Z,59.25
2019-06-08T06:09:20.659Z,59.34
2019-06-08T06:11:51.192Z,58.92
2019-06-08T06:14:20.943Z,58.92
2019-06-08T06:16:51.310Z,59.05
2019-06-08T06:19:20.936Z,58.93
2019-06-08T06:21:51.575Z,58.77
2019-06-08T06:24:21.392Z,56.98
2019-06-08T06:26:51.653Z,57.63
2019-06-08T06:29:21.272Z,57.75
2019-06-08T06:31:52.121Z,57.53
2019-06-08T06:34:21.787Z,57.49
2019-06-08T06:36:52.144Z,57.23
2019-06-08T06:39:21.845Z,56.67
2019-06-08T06:41:52.125Z,56.81
2019-06-08T06:44:21.911Z,56.48
2019-06-08T06:46:52.483Z,56.31
2019-06-08T06:49:22.204Z,56.09
2019-06-08T06:51:52.750Z,55.63
2019-06-08T06:54:22.241Z,55.96
2019-06-08T06:56:51.932Z,56.31
2019-06-08T06:59:21.488Z,55.83
2019-06-08T07:01:54.324Z,55.79
2019-06-08T07:04:22.650Z,55.63
2019-06-08T07:06:52.343Z,55.67
2019-06-08T07:09:21.980Z,55.28
2019-06-08T07:11:52.830Z,55.02
2019-06-08T07:14:22.794Z,54.85
2019-06-08T07:16:52.333Z,54.29
2019-06-08T07:19:21.964Z,53.87
2019-06-08T07:21:53.108Z,53.31
2019-06-08T07:24:23.093Z,52.61
2019-06-08T07:26:52.540Z,51.70
2019-06-08T07:29:22.423Z,52.45
2019-06-08T07:31:53.370Z,52.44
2019-06-08T07:34:22.945Z,52.36
2019-06-08T07:36:53.344Z,52.01
2019-06-08T07:39:23.254Z,51.01
2019-06-08T07:41:54.301Z,50.52
2019-06-08T07:44:23.991Z,51.66
2019-06-08T07:46:53.791Z,51.60
2019-06-08T07:49:23.267Z,51.76
2019-06-08T07:52:02.584Z,50.36
2019-06-08T07:54:24.176Z,49.95
2019-06-08T07:56:54.825Z,49.76
2019-06-08T07:59:24.426Z,50.89
2019-06-08T08:01:54.042Z,50.55
2019-06-08T08:04:23.512Z,50.25
2019-06-08T08:06:54.584Z,51.12
2019-06-08T08:09:24.113Z,51.05
2019-06-08T08:11:55.100Z,50.31
2019-06-08T08:14:24.762Z,49.69
2019-06-08T08:16:55.017Z,49.05
2019-06-08T08:19:24.441Z,48.57
2019-06-08T08:21:54.966Z,48.27
2019-06-08T08:24:27.150Z,47.10
2019-06-08T08:27:01.622Z,47.10
2019-06-08T08:29:31.340Z,47.25
2019-06-08T08:32:01.778Z,47.55
2019-06-08T08:34:31.293Z,47.55
2019-06-08T08:37:05.978Z,47.95
2019-06-08T08:39:32.490Z,44.92
2019-06-08T08:42:04.711Z,43.49
2019-06-08T08:44:33.307Z,45.64
2019-06-08T08:47:03.003Z,45.54
2019-06-08T08:49:32.800Z,43.76
2019-06-08T08:52:02.479Z,45.23
2019-06-08T08:54:31.865Z,45.62
2019-06-08T08:57:04.747Z,44.10
2019-06-08T08:59:33.004Z,45.34
2019-06-08T09:02:03.134Z,46.02
2019-06-08T09:04:32.739Z,45.48
2019-06-08T09:07:06.597Z,44.83
2019-06-08T09:09:33.826Z,45.09
2019-06-08T09:12:04.526Z,45.14
2019-06-08T09:14:34.172Z,45.38
2019-06-08T09:17:04.202Z,45.26
2019-06-08T09:19:33.794Z,42.97
2019-06-08T09:22:04.071Z,42.95
2019-06-08T09:24:33.927Z,42.59
2019-06-08T09:27:04.277Z,40.98
2019-06-08T09:29:34.091Z,40.59
2019-06-08T09:32:03.884Z,41.27
2019-06-08T09:34:33.754Z,41.38
2019-06-08T09:37:05.014Z,41.67
2019-06-08T09:39:34.519Z,39.79
2019-06-08T09:42:05.073Z,41.86
2019-06-08T09:44:37.502Z,40.59
2019-06-08T09:47:12.438Z,40.48
2019-06-08T09:49:37.945Z,39.72
2019-06-08T09:52:08.759Z,41.14
2019-06-08T09:54:38.936Z,40.40
2019-06-08T09:57:09.149Z,39.69
2019-06-08T09:59:38.936Z,36.59
2019-06-08T10:02:12.706Z,34.88
2019-06-08T10:04:40.413Z,34.55
2019-06-08T10:07:09.963Z,33.80
2019-06-08T10:09:42.672Z,31.17
2019-06-08T10:12:11.369Z,29.53
2019-06-08T10:14:40.757Z,30.10
2019-06-08T10:17:10.152Z,28.56
2019-06-08T10:19:40.636Z,27.02
2019-06-08T10:22:10.226Z,25.67
2019-06-08T10:24:41.478Z,25.20
2019-06-08T10:27:11.773Z,24.24
2019-06-08T10:29:41.794Z,21.83
2019-06-08T10:32:13.060Z,20.72
2019-06-08T10:34:43.268Z,19.13
2019-06-08T10:37:13.705Z,19.21
2019-06-08T10:39:43.357Z,20.82
2019-06-08T10:42:13.010Z,19.34
2019-06-08T10:44:42.562Z,19.56
2019-06-08T10:47:12.164Z,17.66
2019-06-08T10:49:41.500Z,18.64
2019-06-08T10:52:12.327Z,17.76
2019-06-08T10:54:42.363Z,16.96
2019-06-08T10:57:12.240Z,17.91
2019-06-08T10:59:41.622Z,17.83
2019-06-08T11:02:13.965Z,17.68
2019-06-08T11:04:43.526Z,16.67
2019-06-08T11:07:16.143Z,17.00
2019-06-08T11:09:44.809Z,16.77
2019-06-08T11:12:15.364Z,15.45
2019-06-08T11:14:48.090Z,15.04
2019-06-08T11:17:18.043Z,16.77
2019-06-08T11:19:48.092Z,18.60
2019-06-08T11:22:18.239Z,18.40
2019-06-08T11:24:48.564Z,17.88
2019-06-08T11:27:18.868Z,16.92
2019-06-08T11:29:48.683Z,16.31
2019-06-08T11:32:18.474Z,15.71
2019-06-08T11:34:48.792Z,15.95
2019-06-08T11:37:20.967Z,15.16
2019-06-08T11:39:49.610Z,15.27
2019-06-08T11:42:19.473Z,14.95
2019-06-08T11:44:51.230Z,13.75
2019-06-08T11:47:20.255Z,14.43
2019-06-08T11:49:50.089Z,14.75
2019-06-08T11:52:19.709Z,13.47
2019-06-08T11:54:49.406Z,13.49
2019-06-08T11:57:19.169Z,15.37
2019-06-08T11:59:49.708Z,15.79
2019-06-08T12:02:19.195Z,15.01
2019-06-08T12:04:48.746Z,14.02
2019-06-08T12:07:18.578Z,13.91
2019-06-08T12:09:50.336Z,14.50
2019-06-08T12:12:21.420Z,13.56
2019-06-08T12:14:50.598Z,12.96
2019-06-08T12:17:22.573Z,12.95
2019-06-08T12:19:51.395Z,12.31
2019-06-08T12:22:21.926Z,13.15
2019-06-08T12:24:51.750Z,14.01
2019-06-08T12:27:29.911Z,15.29
2019-06-08T12:29:52.649Z,15.80
2019-06-08T12:32:22.099Z,16.43
2019-06-08T12:34:51.863Z,15.83
2019-06-08T12:37:22.463Z,15.60
2019-06-08T12:39:52.066Z,15.41
2019-06-08T12:42:24.864Z,14.19
2019-06-08T12:44:53.069Z,14.12
2019-06-08T12:47:26.633Z,14.31
2019-06-08T12:49:54.277Z,13.77
2019-06-08T12:52:23.657Z,14.46
2019-06-08T12:55:03.442Z,14.33
2019-06-08T12:57:28.574Z,14.37
2019-06-08T12:59:59.859Z,14.74
2019-06-08T13:02:28.462Z,14.92
2019-06-08T13:04:58.276Z,15.01
2019-06-08T13:07:28.181Z,14.52
2019-06-08T13:09:58.367Z,14.58
2019-06-08T13:12:27.831Z,15.10
2019-06-08T13:14:58.182Z,17.57
2019-06-08T13:17:28.071Z,18.32
2019-06-08T13:19:58.234Z,18.30
2019-06-08T13:22:30.873Z,16.85
2019-06-08T13:25:15.208Z,16.90
2019-06-08T13:27:30.747Z,16.62
2019-06-08T13:30:00.468Z,16.15
2019-06-08T13:32:29.990Z,16.44
2019-06-08T13:34:59.429Z,15.98
2019-06-08T13:37:28.928Z,16.13
2019-06-08T13:39:59.326Z,16.54
2019-06-08T13:42:29.265Z,16.93
2019-06-08T13:44:58.695Z,16.77
2019-06-08T13:47:28.362Z,16.80
2019-06-08T13:49:58.159Z,16.47
2019-06-08T13:52:28.266Z,17.43
2019-06-08T13:54:58.365Z,17.21
2019-06-08T13:57:27.822Z,17.24
2019-06-08T13:59:57.848Z,17.97
2019-06-08T14:02:30.935Z,17.94
2019-06-08T14:04:59.224Z,18.05
2019-06-08T14:07:34.446Z,19.39
2019-06-08T14:10:02.089Z,19.63
2019-06-08T14:12:31.487Z,20.75
2019-06-08T14:15:01.466Z,22.03
2019-06-08T14:17:30.985Z,23.02
2019-06-08T14:20:00.398Z,22.85
2019-06-08T14:22:30.408Z,23.80
2019-06-08T14:25:00.131Z,25.03
2019-06-08T14:27:32.951Z,26.31
2019-06-08T14:30:00.916Z,26.25
2019-06-08T14:32:30.518Z,26.55
2019-06-08T14:35:02.795Z,27.09
2019-06-08T14:37:31.544Z,28.95
2019-06-08T14:40:00.942Z,28.26
2019-06-08T14:42:31.788Z,28.22
2019-06-08T14:45:01.420Z,29.37
2019-06-08T14:47:30.960Z,29.14
2019-06-08T14:50:01.942Z,29.45
2019-06-08T14:52:31.936Z,30.06
2019-06-08T14:55:01.615Z,29.97
2019-06-08T14:57:31.107Z,30.97
2019-06-08T15:00:08.338Z,30.60
2019-06-08T15:02:32.277Z,29.75
2019-06-08T15:05:01.892Z,30.26
2019-06-08T15:07:32.613Z,31.09
2019-06-08T15:10:02.739Z,31.20
2019-06-08T15:12:32.537Z,31.12
2019-06-08T15:15:02.236Z,30.72
2019-06-08T15:17:32.153Z,31.00
2019-06-08T15:20:02.044Z,31.79
2019-06-08T15:22:31.993Z,31.39
2019-06-08T15:25:01.826Z,31.49
2019-06-08T15:27:33.305Z,31.76
2019-06-08T15:30:02.827Z,30.74
2019-06-08T15:32:35.384Z,31.61
2019-06-08T15:35:03.482Z,31.81
2019-06-08T15:37:32.937Z,33.99
2019-06-08T15:40:02.516Z,33.93
2019-06-08T15:42:33.459Z,33.28
2019-06-08T15:45:03.295Z,34.43
2019-06-08T15:47:32.755Z,33.96
2019-06-08T15:50:02.460Z,33.17
2019-06-08T15:52:33.178Z,34.07
2019-06-08T15:55:03.587Z,34.06
2019-06-08T15:57:37.638Z,35.15
2019-06-08T16:00:09.653Z,36.71
2019-06-08T16:02:37.091Z,35.44
2019-06-08T16:05:07.058Z,35.61
2019-06-08T16:07:36.776Z,35.94
2019-06-08T16:10:07.736Z,36.45
2019-06-08T16:12:37.490Z,36.47
2019-06-08T16:15:07.814Z,37.38
2019-06-08T16:17:37.250Z,36.21
2019-06-08T16:20:07.266Z,36.95
2019-06-08T16:22:36.983Z,34.86
2019-06-08T16:25:06.608Z,35.42
2019-06-08T16:27:36.299Z,36.29
2019-06-08T16:30:09.450Z,36.71
2019-06-08T16:32:37.571Z,37.45
2019-06-08T16:35:07.858Z,38.03
2019-06-08T16:37:37.432Z,38.72
2019-06-08T16:40:07.122Z,38.65
2019-06-08T16:42:36.987Z,38.95
2019-06-08T16:45:07.738Z,39.92
2019-06-08T16:47:37.449Z,39.66
2019-06-08T16:50:22.958Z,40.04
2019-06-08T16:52:40.524Z,40.76
2019-06-08T16:55:10.484Z,39.78
2019-06-08T16:57:41.271Z,40.28
2019-06-08T17:00:30.735Z,40.85
2019-06-08T17:02:42.975Z,41.32
2019-06-08T17:05:12.665Z,43.05
2019-06-08T17:07:42.361Z,42.43
2019-06-08T17:10:12.354Z,42.92
2019-06-08T17:12:41.864Z,43.80
2019-06-08T17:15:12.040Z,43.38
2019-06-08T17:17:41.565Z,44.39
2019-06-08T17:20:11.781Z,46.46
2019-06-08T17:22:41.374Z,46.87
2019-06-08T17:25:11.584Z,48.57
2019-06-08T17:27:41.185Z,48.09
2019-06-08T17:30:11.165Z,50.08
2019-06-08T17:32:42.138Z,50.08
2019-06-08T17:35:12.149Z,49.93
2019-06-08T17:37:42.068Z,50.10
2019-06-08T17:40:12.284Z,50.25
2019-06-08T17:42:42.044Z,50.60
2019-06-08T17:45:11.900Z,50.84
2019-06-08T17:47:42.814Z,50.84
2019-06-08T17:50:12.892Z,50.21
2019-06-08T17:52:43.028Z,50.07
2019-06-08T17:55:13.202Z,50.58
2019-06-08T17:57:52.743Z,50.29
2019-06-08T18:00:15.395Z,50.11
2019-06-08T18:02:45.453Z,50.14
2019-06-08T18:05:17.762Z,50.57
2019-06-08T18:07:48.991Z,51.45
2019-06-08T18:10:18.749Z,52.14
2019-06-08T18:12:49.311Z,52.61
2019-06-08T18:15:18.923Z,51.85
2019-06-08T18:17:48.635Z,53.39
2019-06-08T18:20:18.503Z,52.58
2019-06-08T18:22:49.379Z,52.48
2019-06-08T18:25:19.641Z,52.25
2019-06-08T18:28:05.456Z,53.28
2019-06-08T18:30:23.493Z,52.51
2019-06-08T18:32:53.173Z,52.51
2019-06-08T18:35:22.774Z,50.72
2019-06-08T18:37:53.496Z,50.23
2019-06-08T18:40:23.229Z,49.85
2019-06-08T18:42:53.126Z,49.71
2019-06-08T18:45:22.613Z,50.07
2019-06-08T18:47:52.446Z,50.24
2019-06-08T18:50:21.843Z,49.56
2019-06-08T18:52:51.656Z,50.36
2019-06-08T18:55:21.488Z,51.05
2019-06-08T18:57:51.094Z,51.28
2019-06-08T19:00:24.376Z,51.53
2019-06-08T19:02:54.641Z,52.39
2019-06-08T19:05:24.721Z,52.73
2019-06-08T19:07:54.416Z,53.83
2019-06-08T19:10:42.741Z,53.06
2019-06-08T19:13:13.183Z,53.41
2019-06-08T19:15:45.500Z,53.12
2019-06-08T19:18:14.543Z,53.43
2019-06-08T19:20:47.018Z,53.32
2019-06-08T19:23:21.047Z,53.22
2019-06-08T19:25:48.376Z,53.58
2019-06-08T19:28:27.223Z,53.45
2019-06-08T19:30:51.356Z,53.81
2019-06-08T19:33:20.590Z,53.85
2019-06-08T19:35:53.719Z,53.62
2019-06-08T19:38:21.675Z,54.85
2019-06-08T19:40:51.512Z,53.43
2019-06-08T19:43:21.336Z,54.31
2019-06-08T19:45:52.144Z,54.63
2019-06-08T19:48:21.893Z,54.55
2019-06-08T19:50:54.237Z,54.31
2019-06-08T19:53:23.318Z,54.32
2019-06-08T19:55:54.190Z,54.82
2019-06-08T19:58:23.992Z,55.57
2019-06-08T20:00:54.965Z,56.00
2019-06-08T20:03:27.399Z,55.69
2019-06-08T20:05:56.146Z,55.04
2019-06-08T20:08:28.340Z,55.45
2019-06-08T20:10:57.526Z,55.22
2019-06-08T20:13:27.612Z,55.22
2019-06-08T20:16:01.790Z,55.20
2019-06-08T20:18:28.773Z,54.69
2019-06-08T20:20:58.741Z,55.21
2019-06-08T20:23:28.286Z,54.83
2019-06-08T20:26:00.791Z,55.33
2019-06-08T20:28:29.715Z,54.38
2019-06-08T20:30:59.641Z,54.50
2019-06-08T20:33:29.160Z,55.76
2019-06-08T20:35:58.802Z,55.52
2019-06-08T20:38:37.888Z,54.64
2019-06-08T20:40:59.986Z,54.57
2019-06-08T20:43:29.566Z,54.73
2019-06-08T20:45:59.152Z,54.77
2019-06-08T20:48:28.740Z,54.78
2019-06-08T20:50:58.569Z,56.47
2019-06-08T20:53:28.433Z,55.86
2019-06-08T20:55:57.876Z,54.10
2019-06-08T20:58:28.363Z,54.57
2019-06-08T21:00:58.142Z,52.19
2019-06-08T21:03:28.121Z,51.73
2019-06-08T21:05:58.213Z,51.72
2019-06-08T21:08:28.261Z,51.48
2019-06-08T21:10:58.686Z,51.44
2019-06-08T21:13:28.705Z,51.36
2019-06-08T21:16:00.721Z,51.64
2019-06-08T21:18:29.451Z,52.05
2019-06-08T21:20:59.150Z,52.21
2019-06-08T21:23:31.810Z,52.43
2019-06-08T21:26:00.464Z,52.67
2019-06-08T21:28:30.122Z,52.93
2019-06-08T21:31:02.243Z,52.94
2019-06-08T21:33:31.168Z,53.00
2019-06-08T21:36:04.984Z,53.27
2019-06-08T21:38:32.144Z,53.19
2019-06-08T21:41:02.972Z,53.21
2019-06-08T21:43:32.683Z,53.20
2019-06-08T21:46:02.562Z,53.14
2019-06-08T21:48:32.291Z,53.32
2019-06-08T21:51:01.937Z,53.57
2019-06-08T21:53:31.514Z,53.71
2019-06-08T21:56:01.380Z,53.88
2019-06-08T21:58:31.062Z,53.89
2019-06-08T22:01:01.196Z,53.76
2019-06-08T22:03:31.080Z,53.94
2019-06-08T22:06:00.665Z,53.75
2019-06-08T22:08:30.348Z,53.64
2019-06-08T22:11:00.687Z,53.77
2019-06-08T22:13:30.151Z,53.88
2019-06-08T22:16:02.087Z,53.51
2019-06-08T22:18:30.867Z,52.52
2019-06-08T22:21:01.217Z,52.62
2019-06-08T22:23:31.083Z,52.29
2019-06-08T22:26:01.190Z,51.44
2019-06-08T22:28:30.891Z,51.34
2019-06-08T22:31:01.685Z,50.77
2019-06-08T22:33:31.558Z,50.71
2019-06-08T22:36:00.957Z,50.21
2019-06-08T22:38:30.569Z,49.87
2019-06-08T22:41:00.778Z,49.90
2019-06-08T22:43:31.521Z,49.48
2019-06-08T22:46:02.213Z,49.00
2019-06-08T22:48:32.685Z,49.03
2019-06-08T22:51:03.197Z,48.89
2019-06-08T22:53:33.220Z,48.48
2019-06-08T22:56:04.365Z,48.49
2019-06-08T22:58:34.380Z,48.46
2019-06-08T23:01:07.531Z,48.15
2019-06-08T23:03:35.064Z,48.48
2019-06-08T23:06:08.184Z,48.08
2019-06-08T23:08:37.565Z,48.32
2019-06-08T23:11:08.415Z,47.81
2019-06-08T23:13:38.270Z,48.06
2019-06-08T23:16:08.814Z,47.87
2019-06-08T23:18:38.601Z,48.27
2019-06-08T23:21:08.947Z,48.19
2019-06-08T23:23:38.578Z,48.39
2019-06-08T23:26:10.524Z,48.51
2019-06-08T23:28:39.699Z,48.63
2019-06-08T23:31:21.418Z,48.87
2019-06-08T23:33:40.413Z,49.04
2019-06-08T23:38:41.315Z,48.87
2019-06-08T23:41:10.699Z,49.08
2019-06-08T23:43:40.263Z,49.15
2019-06-08T23:46:09.739Z,49.40
2019-06-08T23:48:39.416Z,49.22
2019-06-08T23:51:10.908Z,49.61
2019-06-08T23:53:40.131Z,49.37
2019-06-08T23:56:11.726Z,49.55
2019-06-08T23:58:40.842Z,49.73
