createdAt,value
2022-09-20T00:04:03.226Z,64
2022-09-20T00:14:03.076Z,64
2022-09-20T00:24:03.198Z,64
2022-09-20T00:34:03.090Z,64
2022-09-20T00:44:03.219Z,64
2022-09-20T00:54:03.074Z,64
2022-09-20T01:04:03.198Z,64
2022-09-20T01:14:03.262Z,64
2022-09-20T01:24:03.185Z,64
2022-09-20T01:34:03.279Z,64
2022-09-20T01:44:03.190Z,64
2022-09-20T01:54:03.271Z,64
2022-09-20T02:04:03.176Z,64
2022-09-20T02:14:03.424Z,64
2022-09-20T02:24:03.204Z,64
2022-09-20T02:34:03.286Z,64
2022-09-20T02:44:03.402Z,64
2022-09-20T02:54:03.250Z,64
2022-09-20T03:04:03.382Z,64
2022-09-20T03:14:03.283Z,64.5
2022-09-20T03:24:03.412Z,64.5
2022-09-20T03:34:03.265Z,64.5
2022-09-20T03:44:03.396Z,64.5
2022-09-20T03:54:03.266Z,64.5
2022-09-20T04:04:03.392Z,64.5
2022-09-20T04:14:05.134Z,64.5
2022-09-20T04:24:03.375Z,64.5
2022-09-20T04:34:03.451Z,64.5
2022-09-20T04:44:03.394Z,64.5
2022-09-20T04:54:03.467Z,64.5
2022-09-20T05:04:03.385Z,64.5
2022-09-20T05:14:03.457Z,64.5
2022-09-20T05:24:03.363Z,64.5
2022-09-20T05:34:03.446Z,64.5
2022-09-20T05:44:03.586Z,64.5
2022-09-20T05:54:03.455Z,64.5
2022-09-20T06:04:03.567Z,64.5
2022-09-20T06:14:03.430Z,64.5
2022-09-20T06:24:03.545Z,64.5
2022-09-20T06:34:03.447Z,64.5
2022-09-20T06:44:03.593Z,64.5
2022-09-20T06:54:03.642Z,64
2022-09-20T07:04:03.570Z,64.5
2022-09-20T07:14:03.622Z,64.5
2022-09-20T07:24:03.551Z,64.5
2022-09-20T07:34:03.626Z,64.5
2022-09-20T07:44:03.551Z,64.5
2022-09-20T07:54:03.601Z,64.5
2022-09-20T08:04:03.520Z,64.5
2022-09-20T08:14:07.965Z,64
2022-09-20T08:24:03.743Z,63.5
2022-09-20T08:34:03.611Z,63.5
2022-09-20T08:44:03.722Z,63.5
2022-09-20T08:54:03.624Z,63.5
2022-09-20T09:04:03.734Z,63
2022-09-20T09:14:03.613Z,63
2022-09-20T09:24:03.740Z,62.5
2022-09-20T09:34:05.090Z,62.5
2022-09-20T09:44:03.726Z,61.5
2022-09-20T09:54:04.070Z,61
2022-09-20T10:04:03.752Z,60.5
2022-09-20T10:14:03.796Z,60.5
2022-09-20T10:24:04.619Z,60
2022-09-20T10:34:03.789Z,59.5
2022-09-20T10:44:05.484Z,59.5
2022-09-20T10:54:03.784Z,59
2022-09-20T11:04:03.751Z,57.5
2022-09-20T11:14:03.796Z,56.5
2022-09-20T11:24:03.754Z,55
2022-09-20T11:34:03.817Z,55
2022-09-20T11:44:03.941Z,54.5
2022-09-20T11:54:03.833Z,53
2022-09-20T12:04:28.158Z,51
2022-09-20T12:14:03.785Z,49
2022-09-20T12:24:03.937Z,48.5
2022-09-20T12:34:03.819Z,47
2022-09-20T12:44:03.886Z,46
2022-09-20T12:54:03.974Z,44
2022-09-20T13:04:03.888Z,43
2022-09-20T13:14:03.984Z,43
2022-09-20T13:24:03.907Z,41
2022-09-20T13:34:03.984Z,42
2022-09-20T13:44:03.888Z,44
2022-09-20T13:54:03.947Z,44.5
2022-09-20T14:04:03.892Z,44
2022-09-20T14:14:03.967Z,45
2022-09-20T14:24:04.091Z,45.5
2022-09-20T14:34:03.941Z,46.5
2022-09-20T14:44:04.073Z,50.5
2022-09-20T14:54:04.197Z,50.5
2022-09-20T15:04:04.082Z,50.5
2022-09-20T15:14:03.994Z,45
2022-09-20T15:24:04.108Z,44.5
2022-09-20T15:34:03.963Z,45.5
2022-09-20T15:44:04.108Z,48
2022-09-20T15:54:04.012Z,48
2022-09-20T16:04:04.107Z,45.5
2022-09-20T16:14:04.162Z,48
2022-09-20T16:24:04.079Z,48
2022-09-20T16:34:04.186Z,50
2022-09-20T16:44:04.078Z,50
2022-09-20T16:54:04.282Z,53.5
2022-09-20T17:04:04.085Z,55.5
2022-09-20T17:14:04.142Z,57
2022-09-20T17:24:04.268Z,57.5
2022-09-20T17:34:04.148Z,58.5
2022-09-20T17:44:04.349Z,59.5
2022-09-20T17:54:04.132Z,60.5
2022-09-20T18:04:04.257Z,61
2022-09-20T18:14:04.143Z,62
2022-09-20T18:24:04.276Z,63
2022-09-20T18:34:04.135Z,63
2022-09-20T18:44:04.242Z,63
2022-09-20T18:54:04.322Z,64
2022-09-20T19:04:04.230Z,64
2022-09-20T19:14:04.325Z,64
2022-09-20T19:24:04.321Z,64.5
2022-09-20T19:34:04.336Z,64.5
2022-09-20T19:44:04.232Z,62
2022-09-20T19:54:04.303Z,61.5
2022-09-20T20:04:04.699Z,61
2022-09-20T20:14:04.320Z,61
2022-09-20T20:24:04.663Z,61.5
2022-09-20T20:34:04.300Z,62
2022-09-20T20:44:04.410Z,62
2022-09-20T20:54:04.306Z,62.5
2022-09-20T21:04:04.437Z,63
2022-09-20T21:14:04.303Z,63
2022-09-20T21:24:04.482Z,63.5
2022-09-20T21:34:04.487Z,63.5
2022-09-20T21:44:04.406Z,63.5
2022-09-20T21:54:04.490Z,64
2022-09-20T22:04:04.428Z,64
2022-09-20T22:14:04.493Z,64
2022-09-20T22:24:04.392Z,64
2022-09-20T22:34:04.488Z,64
2022-09-20T22:44:04.426Z,64
2022-09-20T22:54:04.493Z,64.5
2022-09-20T23:04:04.680Z,64.5
2022-09-20T23:14:04.467Z,64.5
2022-09-20T23:24:04.577Z,64.5
2022-09-20T23:34:04.468Z,64.5
2022-09-20T23:44:04.645Z,64.5
2022-09-20T23:54:04.463Z,64.5
