createdAt,value
2022-12-07T00:01:21.785Z,5.25
2022-12-07T00:03:23.541Z,4.32
2022-12-07T00:05:25.238Z,4.78
2022-12-07T00:07:28.074Z,4.28
2022-12-07T00:09:29.863Z,3.80
2022-12-07T00:11:31.651Z,4.38
2022-12-07T00:13:34.193Z,4.82
2022-12-07T00:15:36.698Z,4.07
2022-12-07T00:17:38.531Z,5.03
2022-12-07T00:19:40.213Z,5.25
2022-12-07T00:21:42.208Z,3.85
2022-12-07T00:23:45.553Z,5.97
2022-12-07T00:25:49.047Z,5.25
2022-12-07T00:27:50.781Z,4.90
2022-12-07T00:29:52.469Z,5.47
2022-12-07T00:31:54.293Z,5.43
2022-12-07T00:33:56.520Z,5.50
2022-12-07T00:35:59.613Z,4.53
2022-12-07T00:38:01.225Z,4.00
2022-12-07T00:40:03.347Z,4.63
2022-12-07T00:42:05.414Z,5.55
2022-12-07T00:44:10.342Z,5.15
2022-12-07T00:46:12.963Z,6.03
2022-12-07T00:48:14.802Z,6.05
2022-12-07T00:50:16.504Z,5.80
2022-12-07T00:52:18.341Z,5.18
2022-12-07T00:54:20.055Z,5.80
2022-12-07T00:56:26.256Z,4.80
2022-12-07T00:58:30.671Z,5.43
2022-12-07T01:00:32.715Z,5.47
2022-12-07T01:02:34.504Z,4.55
2022-12-07T01:04:36.196Z,5.25
2022-12-07T01:06:37.888Z,5.13
2022-12-07T01:08:39.601Z,5.28
2022-12-07T01:10:41.289Z,5.80
2022-12-07T01:12:43.156Z,3.85
2022-12-07T01:14:44.858Z,4.47
2022-12-07T01:16:46.637Z,4.75
2022-12-07T01:18:52.969Z,5.57
2022-12-07T01:21:12.333Z,5.50
2022-12-07T01:23:14.018Z,4.57
2022-12-07T01:25:15.870Z,5.28
2022-12-07T01:27:17.664Z,5.72
2022-12-07T01:29:19.487Z,5.45
2022-12-07T01:31:24.047Z,4.80
2022-12-07T01:33:28.194Z,5.78
2022-12-07T01:35:29.897Z,5.70
2022-12-07T01:37:38.851Z,4.28
2022-12-07T01:39:40.767Z,6.15
2022-12-07T01:41:44.518Z,5.82
2022-12-07T01:44:14.337Z,4.82
2022-12-07T01:46:16.145Z,5.50
2022-12-07T01:48:20.935Z,5.68
2022-12-07T01:50:23.489Z,4.22
2022-12-07T01:52:28.624Z,5.82
2022-12-07T01:54:30.503Z,5.18
2022-12-07T01:56:33.490Z,4.78
2022-12-07T01:58:35.662Z,5.05
2022-12-07T02:00:37.433Z,4.85
2022-12-07T02:02:46.615Z,5.72
2022-12-07T02:04:55.502Z,6.78
2022-12-07T02:06:58.366Z,5.93
2022-12-07T02:09:00.077Z,5.28
2022-12-07T02:11:03.285Z,4.65
2022-12-07T02:13:20.483Z,6.38
2022-12-07T02:15:23.786Z,5.43
2022-12-07T02:17:42.299Z,5.20
2022-12-07T02:19:56.143Z,5.75
2022-12-07T02:22:06.426Z,4.05
2022-12-07T02:24:16.506Z,5.72
2022-12-07T02:26:29.512Z,4.85
2022-12-07T02:28:45.781Z,5.22
2022-12-07T02:30:50.205Z,5.10
2022-12-07T02:33:04.093Z,5.47
2022-12-07T02:35:57.477Z,4.45
2022-12-07T02:38:32.907Z,5.35
2022-12-07T02:40:45.137Z,5.30
2022-12-07T02:42:53.163Z,5.72
2022-12-07T02:44:55.080Z,6.75
2022-12-07T02:47:03.038Z,5.03
2022-12-07T02:49:04.975Z,5.35
2022-12-07T02:51:06.805Z,9.23
2022-12-07T02:53:41.471Z,5.25
2022-12-07T02:55:43.330Z,4.22
2022-12-07T02:58:04.229Z,6.00
2022-12-07T03:00:10.965Z,4.50
2022-12-07T03:02:15.619Z,5.78
2022-12-07T03:04:28.378Z,5.25
2022-12-07T03:06:37.618Z,5.18
2022-12-07T03:08:50.981Z,5.00
2022-12-07T03:11:03.904Z,5.32
2022-12-07T03:13:42.811Z,4.35
2022-12-07T03:15:51.387Z,5.30
2022-12-07T03:17:54.392Z,4.70
2022-12-07T03:19:59.669Z,5.78
2022-12-07T03:22:04.588Z,4.80
2022-12-07T03:24:11.149Z,7.88
2022-12-07T03:26:14.857Z,4.70
2022-12-07T03:28:19.582Z,4.47
2022-12-07T03:30:29.527Z,4.38
2022-12-07T03:32:42.445Z,8.48
2022-12-07T03:34:56.269Z,5.00
2022-12-07T03:37:15.758Z,7.30
2022-12-07T03:39:31.054Z,6.00
2022-12-07T03:41:35.110Z,5.30
2022-12-07T03:43:37.461Z,5.10
2022-12-07T03:45:42.907Z,4.07
2022-12-07T03:47:53.471Z,4.72
2022-12-07T03:50:20.733Z,5.32
2022-12-07T03:52:31.506Z,5.70
2022-12-07T03:54:35.808Z,5.53
2022-12-07T03:56:38.182Z,6.28
2022-12-07T03:58:41.000Z,5.72
2022-12-07T04:00:43.733Z,5.45
2022-12-07T04:02:45.759Z,5.65
2022-12-07T04:04:47.632Z,5.82
2022-12-07T04:06:49.407Z,6.22
2022-12-07T04:08:51.129Z,5.68
2022-12-07T04:10:52.886Z,5.85
2022-12-07T04:12:54.674Z,6.55
2022-12-07T04:14:56.381Z,6.10
2022-12-07T04:16:59.495Z,4.78
2022-12-07T04:19:01.254Z,9.88
2022-12-07T04:21:03.011Z,6.18
2022-12-07T04:23:04.706Z,4.70
2022-12-07T04:25:06.715Z,7.80
2022-12-07T04:27:08.543Z,4.85
2022-12-07T04:29:10.975Z,4.88
2022-12-07T04:31:12.899Z,6.03
2022-12-07T04:33:14.637Z,5.57
2022-12-07T04:35:16.427Z,5.78
2022-12-07T04:37:18.613Z,7.35
2022-12-07T04:39:28.166Z,5.00
2022-12-07T04:41:30.137Z,5.40
2022-12-07T04:43:31.796Z,5.35
2022-12-07T04:45:33.505Z,5.93
2022-12-07T04:47:37.886Z,6.90
2022-12-07T04:49:43.681Z,6.43
2022-12-07T04:51:46.141Z,7.57
2022-12-07T04:53:48.123Z,4.95
2022-12-07T04:55:50.179Z,6.32
2022-12-07T04:57:51.891Z,11.02
2022-12-07T04:59:53.682Z,7.10
2022-12-07T05:01:55.537Z,5.15
2022-12-07T05:03:57.425Z,5.88
2022-12-07T05:05:59.280Z,6.68
2022-12-07T05:08:01.150Z,5.80
2022-12-07T05:10:03.205Z,6.50
2022-12-07T05:12:05.136Z,5.40
2022-12-07T05:14:18.771Z,7.88
2022-12-07T05:16:20.596Z,7.13
2022-12-07T05:18:22.515Z,6.25
2022-12-07T05:20:24.260Z,5.97
2022-12-07T05:22:29.189Z,5.85
2022-12-07T05:24:30.926Z,6.43
2022-12-07T05:26:32.868Z,6.25
2022-12-07T05:28:34.549Z,6.38
2022-12-07T05:30:36.278Z,7.53
2022-12-07T05:32:38.052Z,13.40
2022-12-07T05:34:39.757Z,12.65
2022-12-07T05:36:41.798Z,6.57
2022-12-07T05:38:43.674Z,6.82
2022-12-07T05:40:45.330Z,6.85
2022-12-07T05:42:47.054Z,6.90
2022-12-07T05:44:48.879Z,6.22
2022-12-07T05:46:50.746Z,8.07
2022-12-07T05:48:52.658Z,6.45
2022-12-07T05:50:54.380Z,7.88
2022-12-07T05:52:56.159Z,6.82
2022-12-07T05:54:57.918Z,6.63
2022-12-07T05:56:59.727Z,6.95
2022-12-07T05:59:20.007Z,6.57
2022-12-07T06:01:21.767Z,6.93
2022-12-07T06:03:23.798Z,6.90
2022-12-07T06:05:25.570Z,9.15
2022-12-07T06:07:27.344Z,6.75
2022-12-07T06:09:29.581Z,5.85
2022-12-07T06:11:49.944Z,6.30
2022-12-07T06:13:51.772Z,7.70
2022-12-07T06:15:56.626Z,9.95
2022-12-07T06:18:00.245Z,7.55
2022-12-07T06:20:02.400Z,8.23
2022-12-07T06:22:05.712Z,7.57
2022-12-07T06:24:08.110Z,6.85
2022-12-07T06:26:10.023Z,7.68
2022-12-07T06:28:11.806Z,6.85
2022-12-07T06:30:14.604Z,7.97
2022-12-07T06:32:16.878Z,7.70
2022-12-07T06:34:21.600Z,7.10
2022-12-07T06:36:27.198Z,7.90
2022-12-07T06:38:29.406Z,8.75
2022-12-07T06:40:31.281Z,9.00
2022-12-07T06:42:33.287Z,8.00
2022-12-07T06:44:35.697Z,11.23
2022-12-07T06:46:37.771Z,8.90
2022-12-07T06:48:39.776Z,11.20
2022-12-07T06:50:41.740Z,9.85
2022-12-07T06:52:43.901Z,9.90
2022-12-07T06:54:46.233Z,8.63
2022-12-07T06:56:48.265Z,8.52
2022-12-07T06:58:50.885Z,8.77
2022-12-07T07:00:53.008Z,9.18
2022-12-07T07:02:55.246Z,9.02
2022-12-07T07:04:57.447Z,9.93
2022-12-07T07:07:00.399Z,8.38
2022-12-07T07:09:03.184Z,7.95
2022-12-07T07:11:09.147Z,8.93
2022-12-07T07:13:11.103Z,7.95
2022-12-07T07:15:13.278Z,9.40
2022-12-07T07:17:15.195Z,9.13
2022-12-07T07:19:17.308Z,9.80
2022-12-07T07:21:19.836Z,8.63
2022-12-07T07:23:22.706Z,8.27
2022-12-07T07:25:24.950Z,9.40
2022-12-07T07:27:26.877Z,8.77
2022-12-07T07:29:28.908Z,11.63
2022-12-07T07:31:30.864Z,9.73
2022-12-07T07:33:32.847Z,9.02
2022-12-07T07:35:36.045Z,8.05
2022-12-07T07:37:38.089Z,9.75
2022-12-07T07:39:40.320Z,9.25
2022-12-07T07:41:42.426Z,8.43
2022-12-07T07:43:44.456Z,10.63
2022-12-07T07:45:46.709Z,9.07
2022-12-07T07:47:49.955Z,8.90
2022-12-07T07:49:52.006Z,8.85
2022-12-07T07:51:54.242Z,8.55
2022-12-07T07:53:56.363Z,8.52
2022-12-07T07:55:59.720Z,8.48
2022-12-07T07:58:01.567Z,7.50
2022-12-07T08:00:06.696Z,8.70
2022-12-07T08:02:15.376Z,8.27
2022-12-07T08:04:17.360Z,7.93
2022-12-07T08:06:19.248Z,8.05
2022-12-07T08:08:21.132Z,7.80
2022-12-07T08:10:22.876Z,9.20
2022-12-07T08:12:24.656Z,12.10
2022-12-07T08:14:28.501Z,9.48
2022-12-07T08:16:45.454Z,12.65
2022-12-07T08:18:50.174Z,9.05
2022-12-07T08:20:51.919Z,14.35
2022-12-07T08:22:54.311Z,10.13
2022-12-07T08:24:59.994Z,10.00
2022-12-07T08:27:02.053Z,11.88
2022-12-07T08:29:04.200Z,11.35
2022-12-07T08:31:11.512Z,10.98
2022-12-07T08:33:23.948Z,11.73
2022-12-07T08:35:26.385Z,9.93
2022-12-07T08:37:28.210Z,9.13
2022-12-07T08:39:31.652Z,10.23
2022-12-07T08:41:34.912Z,8.20
2022-12-07T08:43:37.669Z,9.27
2022-12-07T08:45:41.625Z,8.68
2022-12-07T08:47:47.802Z,14.18
2022-12-07T08:49:50.649Z,11.65
2022-12-07T08:51:52.413Z,10.57
2022-12-07T08:53:55.278Z,10.50
2022-12-07T08:55:57.782Z,8.38
2022-12-07T08:58:00.474Z,8.57
2022-12-07T09:00:02.616Z,11.70
2022-12-07T09:02:06.012Z,7.57
2022-12-07T09:04:07.843Z,8.32
2022-12-07T09:06:09.786Z,8.35
2022-12-07T09:08:11.916Z,8.18
2022-12-07T09:10:13.877Z,9.02
2022-12-07T09:12:15.644Z,15.00
2022-12-07T09:14:18.325Z,7.82
2022-12-07T09:16:20.165Z,13.80
2022-12-07T09:18:21.965Z,10.48
2022-12-07T09:20:27.764Z,9.18
2022-12-07T09:22:31.520Z,9.23
2022-12-07T09:24:33.395Z,9.52
2022-12-07T09:26:36.284Z,7.75
2022-12-07T09:28:39.874Z,9.85
2022-12-07T09:31:21.411Z,8.15
2022-12-07T09:33:11.540Z,6.90
2022-12-07T09:35:13.415Z,8.88
2022-12-07T09:37:15.188Z,7.57
2022-12-07T09:39:16.849Z,8.20
2022-12-07T09:41:19.036Z,8.88
2022-12-07T09:43:23.974Z,8.65
2022-12-07T09:45:35.863Z,8.27
2022-12-07T09:47:37.618Z,7.57
2022-12-07T09:49:39.297Z,8.52
2022-12-07T09:51:41.399Z,7.47
2022-12-07T09:53:43.585Z,8.73
2022-12-07T09:55:45.719Z,8.10
2022-12-07T09:57:47.591Z,9.07
2022-12-07T09:59:49.451Z,7.80
2022-12-07T10:01:51.666Z,7.10
2022-12-07T10:03:55.679Z,7.13
2022-12-07T10:05:58.314Z,7.93
2022-12-07T10:08:00.190Z,7.55
2022-12-07T10:10:05.018Z,7.72
2022-12-07T10:12:13.455Z,8.63
2022-12-07T10:14:15.195Z,7.70
2022-12-07T10:16:26.068Z,9.10
2022-12-07T10:18:34.191Z,7.95
2022-12-07T10:20:35.942Z,6.05
2022-12-07T10:22:37.754Z,9.77
2022-12-07T10:24:42.027Z,7.90
2022-12-07T10:26:50.275Z,8.57
2022-12-07T10:28:52.067Z,7.03
2022-12-07T10:31:00.507Z,7.25
2022-12-07T10:33:02.427Z,7.85
2022-12-07T10:35:28.153Z,8.13
2022-12-07T10:37:30.011Z,7.30
2022-12-07T10:39:44.276Z,8.05
2022-12-07T10:41:59.931Z,6.55
2022-12-07T10:44:01.698Z,7.40
2022-12-07T10:46:21.743Z,6.55
2022-12-07T10:48:41.559Z,6.72
2022-12-07T10:51:07.876Z,8.60
2022-12-07T10:53:19.022Z,6.50
2022-12-07T10:56:02.334Z,7.43
2022-12-07T10:58:29.263Z,7.03
2022-12-07T11:00:51.221Z,6.18
2022-12-07T11:03:05.160Z,5.95
2022-12-07T11:05:41.788Z,8.18
2022-12-07T11:08:15.828Z,5.50
2022-12-07T11:10:24.509Z,6.97
2022-12-07T11:12:45.439Z,7.57
2022-12-07T11:15:00.028Z,6.35
2022-12-07T11:17:23.618Z,7.72
2022-12-07T11:19:31.365Z,7.38
2022-12-07T11:21:38.636Z,6.07
2022-12-07T11:23:50.795Z,6.35
2022-12-07T11:26:15.042Z,9.90
2022-12-07T11:28:50.802Z,9.68
2022-12-07T11:30:52.486Z,17.40
2022-12-07T11:33:06.578Z,7.88
2022-12-07T11:35:23.907Z,7.00
2022-12-07T11:37:36.323Z,6.18
2022-12-07T11:39:47.771Z,7.32
2022-12-07T11:41:55.655Z,5.28
2022-12-07T11:44:13.396Z,6.38
2022-12-07T11:46:16.720Z,7.05
2022-12-07T11:48:39.475Z,6.32
2022-12-07T11:50:48.656Z,5.57
2022-12-07T11:53:14.166Z,7.22
2022-12-07T11:55:28.036Z,6.00
2022-12-07T11:57:39.842Z,6.18
2022-12-07T11:59:48.324Z,5.60
2022-12-07T12:02:15.036Z,4.88
2022-12-07T12:04:33.600Z,4.63
2022-12-07T12:06:36.507Z,7.72
2022-12-07T12:11:26.478Z,5.32
2022-12-07T12:16:45.617Z,4.47
2022-12-07T12:19:18.609Z,4.85
2022-12-07T12:21:24.338Z,3.95
2022-12-07T12:23:47.868Z,4.57
2022-12-07T12:25:52.966Z,4.85
2022-12-07T12:27:57.741Z,4.50
2022-12-07T12:30:02.455Z,4.60
2022-12-07T12:32:15.859Z,3.38
2022-12-07T12:35:11.903Z,4.38
2022-12-07T12:37:33.865Z,3.95
2022-12-07T12:39:35.625Z,3.05
2022-12-07T12:42:00.582Z,3.95
2022-12-07T12:44:03.604Z,3.45
2022-12-07T12:46:30.181Z,3.50
2022-12-07T12:48:38.339Z,4.15
2022-12-07T12:50:40.047Z,3.72
2022-12-07T12:52:47.213Z,3.65
2022-12-07T12:55:10.123Z,3.60
2022-12-07T12:57:17.222Z,6.85
2022-12-07T12:59:53.852Z,5.00
2022-12-07T13:02:24.225Z,3.90
2022-12-07T13:04:35.800Z,4.00
2022-12-07T13:06:39.352Z,4.38
2022-12-07T13:08:42.840Z,2.97
2022-12-07T13:10:46.107Z,3.10
2022-12-07T13:13:05.918Z,4.13
2022-12-07T13:15:36.367Z,3.95
2022-12-07T13:17:38.252Z,3.60
2022-12-07T13:19:43.003Z,3.58
2022-12-07T13:21:45.420Z,3.78
2022-12-07T13:23:47.197Z,4.82
2022-12-07T13:26:23.673Z,3.45
2022-12-07T13:28:29.091Z,3.03
2022-12-07T13:30:31.692Z,3.58
2022-12-07T13:32:33.874Z,4.32
2022-12-07T13:34:42.435Z,3.22
2022-12-07T13:36:45.530Z,3.35
2022-12-07T13:38:59.731Z,3.65
2022-12-07T13:41:11.522Z,3.17
2022-12-07T13:43:15.590Z,3.88
2022-12-07T13:45:50.685Z,3.25
2022-12-07T13:47:57.678Z,3.38
2022-12-07T13:49:59.483Z,4.20
2022-12-07T13:52:29.494Z,4.60
2022-12-07T13:54:32.044Z,2.90
2022-12-07T13:56:35.700Z,3.17
2022-12-07T13:58:37.696Z,6.38
2022-12-07T14:00:41.300Z,5.35
2022-12-07T14:03:00.746Z,3.72
2022-12-07T14:05:15.979Z,3.55
2022-12-07T14:07:27.278Z,4.93
2022-12-07T14:09:31.055Z,4.88
2022-12-07T14:11:33.021Z,4.32
2022-12-07T14:14:07.027Z,3.97
2022-12-07T14:16:26.980Z,3.80
2022-12-07T14:18:29.645Z,3.35
2022-12-07T14:20:35.433Z,3.88
2022-12-07T14:22:39.307Z,3.55
2022-12-07T14:24:44.275Z,3.08
2022-12-07T14:26:48.045Z,2.97
2022-12-07T14:28:49.755Z,3.95
2022-12-07T14:30:51.457Z,3.22
2022-12-07T14:32:56.506Z,4.45
2022-12-07T14:35:01.484Z,3.53
2022-12-07T14:37:03.538Z,5.18
2022-12-07T14:39:08.782Z,4.22
2022-12-07T14:41:35.227Z,4.53
2022-12-07T14:43:42.066Z,3.15
2022-12-07T14:45:51.170Z,3.85
2022-12-07T14:50:17.038Z,4.78
2022-12-07T14:54:44.053Z,3.33
2022-12-07T14:56:46.841Z,4.85
2022-12-07T14:58:51.370Z,3.45
2022-12-07T15:00:53.124Z,3.72
2022-12-07T15:02:58.636Z,4.95
2022-12-07T15:05:01.452Z,5.22
2022-12-07T15:07:06.328Z,4.47
2022-12-07T15:09:08.073Z,4.38
2022-12-07T15:11:14.765Z,4.47
2022-12-07T15:13:34.911Z,4.20
2022-12-07T15:15:36.737Z,4.53
2022-12-07T15:17:38.580Z,5.13
2022-12-07T15:19:40.356Z,5.70
2022-12-07T15:21:42.871Z,3.50
2022-12-07T15:23:44.934Z,3.75
2022-12-07T15:25:48.689Z,3.25
2022-12-07T15:27:50.446Z,4.70
2022-12-07T15:29:52.431Z,4.00
2022-12-07T15:31:56.313Z,3.97
2022-12-07T15:33:59.055Z,6.03
2022-12-07T15:36:00.928Z,3.05
2022-12-07T15:38:02.786Z,4.22
2022-12-07T15:40:07.950Z,4.00
2022-12-07T15:42:10.044Z,4.47
2022-12-07T15:44:32.485Z,5.82
2022-12-07T15:46:39.562Z,5.20
2022-12-07T15:48:41.420Z,5.93
2022-12-07T15:50:43.121Z,5.25
2022-12-07T15:52:45.207Z,9.75
2022-12-07T15:54:48.483Z,6.63
2022-12-07T15:56:50.299Z,5.38
2022-12-07T15:58:52.052Z,7.32
2022-12-07T16:00:53.949Z,5.88
2022-12-07T16:02:58.317Z,4.30
2022-12-07T16:05:00.470Z,3.95
2022-12-07T16:07:02.400Z,3.97
2022-12-07T16:09:04.601Z,4.03
2022-12-07T16:11:08.900Z,3.60
2022-12-07T16:13:11.605Z,3.45
2022-12-07T16:15:13.357Z,4.22
2022-12-07T16:17:15.130Z,5.00
2022-12-07T16:19:17.048Z,3.58
2022-12-07T16:21:24.887Z,4.22
2022-12-07T16:23:27.915Z,3.67
2022-12-07T16:25:29.574Z,5.18
2022-12-07T16:27:31.321Z,4.28
2022-12-07T16:29:33.056Z,3.97
2022-12-07T16:31:35.166Z,5.03
2022-12-07T16:33:38.089Z,5.20
2022-12-07T16:35:41.975Z,7.88
2022-12-07T16:37:44.179Z,5.40
2022-12-07T16:39:45.858Z,4.15
2022-12-07T16:41:47.619Z,4.93
2022-12-07T16:43:49.383Z,3.53
2022-12-07T16:45:51.506Z,6.25
2022-12-07T16:47:53.632Z,6.22
2022-12-07T16:49:55.416Z,3.80
2022-12-07T16:54:19.095Z,4.55
2022-12-07T16:56:21.350Z,4.45
2022-12-07T16:58:23.562Z,5.13
2022-12-07T17:00:25.459Z,5.38
2022-12-07T17:02:27.227Z,5.03
2022-12-07T17:04:29.291Z,6.15
2022-12-07T17:06:31.995Z,4.13
2022-12-07T17:08:33.733Z,3.35
2022-12-07T17:10:37.489Z,4.45
2022-12-07T17:12:39.361Z,9.10
2022-12-07T17:14:59.648Z,4.63
2022-12-07T17:17:01.712Z,4.05
2022-12-07T17:19:07.718Z,3.90
2022-12-07T17:21:10.536Z,10.57
2022-12-07T17:23:12.309Z,5.15
2022-12-07T17:25:14.520Z,4.03
2022-12-07T17:27:17.456Z,3.75
2022-12-07T17:29:19.941Z,6.55
2022-12-07T17:31:23.367Z,4.00
2022-12-07T17:33:25.125Z,7.13
2022-12-07T17:35:28.433Z,5.40
2022-12-07T17:37:31.599Z,4.82
2022-12-07T17:39:33.310Z,5.57
2022-12-07T17:41:53.598Z,4.63
2022-12-07T17:43:55.307Z,5.93
2022-12-07T17:45:57.122Z,7.63
2022-12-07T17:47:58.950Z,4.90
2022-12-07T17:50:06.461Z,4.60
2022-12-07T17:52:28.430Z,6.15
2022-12-07T17:54:30.447Z,5.47
2022-12-07T17:56:32.176Z,5.53
2022-12-07T17:58:33.879Z,5.70
2022-12-07T18:00:38.664Z,5.32
2022-12-07T18:02:40.657Z,5.32
2022-12-07T18:04:43.169Z,8.00
2022-12-07T18:06:50.381Z,4.90
2022-12-07T18:08:54.259Z,4.57
2022-12-07T18:11:00.705Z,5.13
2022-12-07T18:13:21.048Z,4.88
2022-12-07T18:15:22.761Z,6.97
2022-12-07T18:17:24.615Z,5.32
2022-12-07T18:19:26.515Z,4.43
2022-12-07T18:21:29.661Z,5.40
2022-12-07T18:23:31.887Z,6.22
2022-12-07T18:25:33.728Z,5.32
2022-12-07T18:27:35.487Z,5.75
2022-12-07T18:29:37.235Z,8.60
2022-12-07T18:31:39.148Z,18.20
2022-12-07T18:33:41.735Z,4.68
2022-12-07T18:35:43.484Z,5.05
2022-12-07T18:37:45.178Z,9.35
2022-12-07T18:39:46.946Z,4.50
2022-12-07T18:41:48.898Z,5.07
2022-12-07T18:43:50.657Z,5.53
2022-12-07T18:45:56.199Z,6.07
2022-12-07T18:47:58.198Z,6.38
2022-12-07T18:49:59.912Z,8.13
2022-12-07T18:52:01.712Z,7.60
2022-12-07T18:54:04.846Z,9.73
2022-12-07T18:56:06.724Z,9.45
2022-12-07T18:58:08.473Z,9.50
2022-12-07T19:00:11.512Z,8.63
2022-12-07T19:02:13.332Z,12.27
2022-12-07T19:04:15.810Z,13.50
2022-12-07T19:06:17.635Z,9.18
2022-12-07T19:08:19.506Z,11.93
2022-12-07T19:10:21.400Z,11.55
2022-12-07T19:12:23.280Z,13.35
2022-12-07T19:14:29.097Z,10.50
2022-12-07T19:16:31.084Z,12.32
2022-12-07T19:18:33.839Z,10.02
2022-12-07T19:20:39.593Z,7.15
2022-12-07T19:22:41.309Z,6.53
2022-12-07T19:24:46.649Z,4.93
2022-12-07T19:26:48.414Z,6.25
2022-12-07T19:28:50.716Z,6.25
2022-12-07T19:30:52.430Z,9.52
2022-12-07T19:32:54.213Z,8.10
2022-12-07T19:34:56.346Z,5.55
2022-12-07T19:36:58.983Z,6.85
2022-12-07T19:39:00.724Z,5.15
2022-12-07T19:41:31.648Z,6.07
2022-12-07T19:43:34.684Z,5.75
2022-12-07T19:45:36.458Z,5.97
2022-12-07T19:47:38.249Z,5.40
2022-12-07T19:49:39.996Z,7.70
2022-12-07T19:51:43.514Z,6.18
2022-12-07T19:53:45.466Z,6.25
2022-12-07T19:55:48.076Z,7.82
2022-12-07T19:57:49.838Z,6.43
2022-12-07T19:59:51.572Z,5.47
2022-12-07T20:01:53.809Z,7.05
2022-12-07T20:03:56.418Z,7.45
2022-12-07T20:05:58.513Z,6.20
2022-12-07T20:08:00.256Z,7.30
2022-12-07T20:10:01.983Z,5.80
2022-12-07T20:12:22.311Z,6.13
2022-12-07T20:14:24.629Z,6.45
2022-12-07T20:16:26.847Z,6.70
2022-12-07T20:18:28.719Z,10.27
2022-12-07T20:20:30.408Z,7.47
2022-12-07T20:22:32.229Z,7.28
2022-12-07T20:24:36.448Z,6.18
2022-12-07T20:26:39.340Z,5.72
2022-12-07T20:28:45.993Z,6.32
2022-12-07T20:30:54.287Z,8.13
2022-12-07T20:32:56.252Z,6.68
2022-12-07T20:34:58.057Z,7.38
2022-12-07T20:36:59.863Z,10.70
2022-12-07T20:39:02.278Z,7.78
2022-12-07T20:41:08.634Z,7.50
2022-12-07T20:43:10.377Z,10.40
2022-12-07T20:45:12.415Z,11.25
2022-12-07T20:47:14.318Z,9.13
2022-12-07T20:49:17.201Z,9.57
2022-12-07T20:51:19.628Z,11.75
2022-12-07T20:53:21.408Z,19.92
2022-12-07T20:55:23.179Z,11.05
2022-12-07T20:57:25.021Z,11.07
2022-12-07T20:59:26.807Z,10.95
2022-12-07T21:01:29.389Z,9.45
2022-12-07T21:03:31.194Z,10.73
2022-12-07T21:05:35.371Z,11.00
2022-12-07T21:07:37.614Z,8.90
2022-12-07T21:09:39.954Z,9.23
2022-12-07T21:11:41.922Z,10.00
2022-12-07T21:13:43.737Z,8.95
2022-12-07T21:15:45.510Z,9.77
2022-12-07T21:17:47.304Z,11.82
2022-12-07T21:19:49.109Z,10.95
2022-12-07T21:21:51.880Z,9.52
2022-12-07T21:24:01.599Z,9.95
2022-12-07T21:26:30.921Z,10.90
2022-12-07T21:28:32.665Z,12.40
2022-12-07T21:31:04.773Z,9.93
2022-12-07T21:32:56.394Z,15.40
2022-12-07T21:34:58.157Z,9.60
2022-12-07T21:36:59.918Z,10.65
2022-12-07T21:39:02.047Z,10.30
2022-12-07T21:41:14.656Z,10.65
2022-12-07T21:43:16.551Z,10.38
2022-12-07T21:45:18.264Z,8.73
2022-12-07T21:47:20.080Z,9.23
2022-12-07T21:49:21.824Z,8.85
2022-12-07T21:51:25.928Z,11.10
2022-12-07T21:53:27.707Z,10.95
2022-12-07T21:55:29.471Z,11.07
2022-12-07T21:57:34.160Z,10.48
2022-12-07T21:59:38.973Z,10.57
2022-12-07T22:01:45.468Z,12.85
2022-12-07T22:03:47.834Z,10.20
2022-12-07T22:05:49.860Z,12.27
2022-12-07T22:07:51.691Z,16.60
2022-12-07T22:09:53.629Z,11.07
2022-12-07T22:11:55.414Z,14.07
2022-12-07T22:14:15.609Z,10.55
2022-12-07T22:16:17.480Z,10.88
2022-12-07T22:18:19.324Z,10.60
2022-12-07T22:20:22.166Z,10.75
2022-12-07T22:22:24.369Z,10.52
2022-12-07T22:24:26.260Z,9.55
2022-12-07T22:26:28.349Z,10.63
2022-12-07T22:28:30.105Z,11.15
2022-12-07T22:30:31.802Z,13.00
2022-12-07T22:32:49.559Z,10.38
2022-12-07T22:34:51.617Z,14.23
2022-12-07T22:36:53.451Z,12.18
2022-12-07T22:38:55.244Z,9.27
2022-12-07T22:40:57.490Z,13.02
2022-12-07T22:42:59.816Z,11.43
2022-12-07T22:45:01.903Z,16.27
2022-12-07T22:47:05.243Z,12.02
2022-12-07T22:49:07.345Z,10.63
2022-12-07T22:51:20.365Z,12.38
2022-12-07T22:53:22.927Z,8.93
2022-12-07T22:55:25.450Z,10.18
2022-12-07T22:57:29.821Z,12.40
2022-12-07T22:59:31.902Z,12.55
2022-12-07T23:01:34.160Z,11.18
2022-12-07T23:03:35.987Z,15.80
2022-12-07T23:05:45.910Z,10.07
2022-12-07T23:07:47.711Z,19.52
2022-12-07T23:09:49.556Z,11.65
2022-12-07T23:12:10.147Z,12.52
2022-12-07T23:14:14.353Z,9.52
2022-12-07T23:16:16.237Z,10.32
2022-12-07T23:18:18.686Z,9.82
2022-12-07T23:20:20.480Z,8.95
2022-12-07T23:22:22.330Z,13.43
2022-12-07T23:24:24.190Z,14.18
2022-12-07T23:26:26.009Z,10.60
2022-12-07T23:28:27.709Z,8.80
2022-12-07T23:30:29.412Z,20.17
2022-12-07T23:32:31.185Z,9.05
2022-12-07T23:34:32.870Z,9.30
2022-12-07T23:36:34.670Z,9.10
2022-12-07T23:38:36.571Z,11.38
2022-12-07T23:40:38.430Z,9.13
2022-12-07T23:42:40.234Z,10.00
2022-12-07T23:44:41.950Z,10.43
2022-12-07T23:46:43.886Z,10.02
2022-12-07T23:48:46.884Z,12.55
2022-12-07T23:50:49.100Z,10.07
2022-12-07T23:52:51.034Z,13.15
2022-12-07T23:54:52.799Z,8.38
2022-12-07T23:56:54.600Z,9.55
2022-12-07T23:58:57.168Z,8.68
