createdAt,value
2018-11-21T00:00:39.574Z,2.30
2018-11-21T00:03:09.524Z,2.30
2018-11-21T00:05:39.558Z,2.40
2018-11-21T00:08:09.514Z,2.40
2018-11-21T00:10:39.604Z,2.40
2018-11-21T00:13:09.614Z,2.40
2018-11-21T00:15:39.573Z,2.50
2018-11-21T00:18:09.640Z,2.50
2018-11-21T00:20:39.625Z,2.50
2018-11-21T00:23:10.186Z,2.60
2018-11-21T00:25:40.154Z,2.60
2018-11-21T00:28:10.103Z,2.60
2018-11-21T00:30:40.217Z,2.60
2018-11-21T00:33:10.265Z,2.60
2018-11-21T00:35:40.224Z,2.50
2018-11-21T00:38:10.193Z,2.50
2018-11-21T00:40:40.160Z,2.50
2018-11-21T00:43:10.115Z,2.60
2018-11-21T00:45:40.075Z,2.60
2018-11-21T00:48:10.068Z,2.70
2018-11-21T00:50:40.068Z,2.70
2018-11-21T00:53:10.025Z,2.70
2018-11-21T00:55:40.003Z,2.80
2018-11-21T00:58:09.943Z,2.70
2018-11-21T01:00:40.593Z,2.80
2018-11-21T01:03:10.530Z,2.80
2018-11-21T01:05:40.504Z,2.80
2018-11-21T01:08:10.439Z,2.80
2018-11-21T01:10:40.400Z,2.80
2018-11-21T01:13:10.353Z,2.80
2018-11-21T01:15:40.296Z,2.80
2018-11-21T01:18:10.249Z,2.80
2018-11-21T01:20:40.262Z,2.90
2018-11-21T01:23:10.208Z,2.90
2018-11-21T01:25:40.165Z,2.90
2018-11-21T01:28:10.105Z,2.90
2018-11-21T01:30:40.099Z,2.90
2018-11-21T01:33:10.061Z,2.90
2018-11-21T01:35:40.007Z,2.90
2018-11-21T01:38:10.625Z,2.90
2018-11-21T01:40:40.565Z,2.90
2018-11-21T01:43:10.521Z,2.90
2018-11-21T01:45:40.585Z,2.90
2018-11-21T01:48:10.569Z,2.90
2018-11-21T01:50:40.523Z,2.90
2018-11-21T01:53:10.491Z,2.90
2018-11-21T01:55:40.481Z,2.90
2018-11-21T01:58:10.431Z,2.90
2018-11-21T02:00:40.385Z,2.90
2018-11-21T02:03:11.009Z,2.90
2018-11-21T02:05:40.973Z,2.90
2018-11-21T02:08:10.940Z,2.80
2018-11-21T02:10:40.957Z,2.90
2018-11-21T02:13:10.925Z,2.80
2018-11-21T02:15:40.972Z,2.90
2018-11-21T02:18:11.614Z,2.90
2018-11-21T02:20:41.580Z,2.80
2018-11-21T02:23:11.562Z,2.90
2018-11-21T02:25:41.518Z,2.90
2018-11-21T02:28:11.471Z,2.90
2018-11-21T02:30:41.432Z,2.90
2018-11-21T02:33:11.504Z,2.90
2018-11-21T02:35:41.463Z,2.90
2018-11-21T02:38:11.401Z,2.90
2018-11-21T02:40:41.358Z,2.90
2018-11-21T02:43:11.290Z,2.90
2018-11-21T02:45:41.268Z,3.00
2018-11-21T02:48:12.043Z,3.00
2018-11-21T02:50:42.002Z,3.00
2018-11-21T02:53:11.973Z,3.00
2018-11-21T02:55:41.926Z,3.00
2018-11-21T02:58:11.885Z,3.00
2018-11-21T03:00:41.841Z,3.00
2018-11-21T03:03:11.783Z,3.00
2018-11-21T03:05:41.730Z,3.00
2018-11-21T03:08:11.677Z,3.00
2018-11-21T03:10:41.638Z,3.00
2018-11-21T03:13:11.602Z,3.00
2018-11-21T03:15:41.563Z,3.00
2018-11-21T03:18:12.032Z,3.00
2018-11-21T03:20:41.969Z,3.00
2018-11-21T03:23:11.950Z,3.10
2018-11-21T03:25:42.125Z,3.10
2018-11-21T03:28:12.097Z,3.10
2018-11-21T03:30:42.040Z,3.10
2018-11-21T03:33:12.006Z,3.10
2018-11-21T03:35:41.965Z,3.10
2018-11-21T03:38:11.939Z,3.10
2018-11-21T03:40:41.923Z,3.10
2018-11-21T03:43:11.991Z,3.10
2018-11-21T03:45:41.961Z,3.10
2018-11-21T03:48:11.950Z,3.10
2018-11-21T03:50:41.896Z,3.10
2018-11-21T03:53:11.861Z,3.10
2018-11-21T03:55:41.818Z,3.10
2018-11-21T03:58:12.561Z,3.10
2018-11-21T04:00:42.519Z,3.10
2018-11-21T04:03:12.456Z,3.10
2018-11-21T04:05:42.432Z,3.10
2018-11-21T04:08:12.373Z,3.10
2018-11-21T04:10:42.362Z,3.10
2018-11-21T04:13:12.292Z,3.10
2018-11-21T04:15:42.323Z,3.10
2018-11-21T04:18:12.267Z,3.10
2018-11-21T04:20:42.213Z,3.10
2018-11-21T04:23:12.168Z,3.20
2018-11-21T04:25:42.134Z,3.20
2018-11-21T04:28:12.085Z,3.20
2018-11-21T04:30:42.093Z,3.20
2018-11-21T04:33:12.229Z,3.20
2018-11-21T04:35:42.236Z,3.20
2018-11-21T04:38:12.189Z,3.20
2018-11-21T04:40:42.175Z,3.20
2018-11-21T04:43:12.105Z,3.20
2018-11-21T04:45:42.091Z,3.20
2018-11-21T04:48:12.300Z,3.20
2018-11-21T04:50:42.249Z,3.30
2018-11-21T04:53:12.210Z,3.30
2018-11-21T04:55:42.181Z,3.30
2018-11-21T04:58:12.122Z,3.30
2018-11-21T05:00:42.111Z,3.30
2018-11-21T05:03:12.053Z,3.30
2018-11-21T05:05:42.006Z,3.30
2018-11-21T05:08:12.053Z,3.30
2018-11-21T05:10:41.989Z,3.40
2018-11-21T05:13:12.117Z,3.30
2018-11-21T05:15:42.051Z,3.40
2018-11-21T05:18:12.043Z,3.40
2018-11-21T05:20:41.985Z,3.40
2018-11-21T05:23:11.953Z,3.40
2018-11-21T05:25:41.921Z,3.40
2018-11-21T05:28:11.852Z,3.40
2018-11-21T05:30:41.848Z,3.50
2018-11-21T05:33:11.793Z,3.50
2018-11-21T05:35:41.753Z,3.50
2018-11-21T05:38:11.717Z,3.50
2018-11-21T05:40:41.672Z,3.50
2018-11-21T05:43:11.592Z,3.50
2018-11-21T05:45:41.565Z,3.60
2018-11-21T05:48:11.538Z,3.60
2018-11-21T05:50:41.508Z,3.50
2018-11-21T05:53:11.459Z,3.60
2018-11-21T05:55:41.425Z,3.60
2018-11-21T05:58:11.392Z,3.60
2018-11-21T06:00:41.333Z,3.60
2018-11-21T06:03:11.365Z,3.60
2018-11-21T06:05:41.352Z,3.60
2018-11-21T06:08:11.293Z,3.70
2018-11-21T06:10:42.324Z,3.70
2018-11-21T06:13:12.301Z,3.70
2018-11-21T06:15:42.243Z,3.70
2018-11-21T06:18:12.219Z,3.80
2018-11-21T06:20:42.175Z,3.70
2018-11-21T06:23:12.129Z,3.70
2018-11-21T06:25:42.077Z,3.80
2018-11-21T06:28:12.611Z,3.80
2018-11-21T06:30:42.584Z,3.80
2018-11-21T06:33:12.680Z,3.80
2018-11-21T06:35:43.028Z,3.80
2018-11-21T06:38:12.984Z,3.90
2018-11-21T06:40:43.028Z,3.90
2018-11-21T06:43:13.276Z,3.90
2018-11-21T06:45:43.245Z,3.90
2018-11-21T06:48:13.197Z,3.90
2018-11-21T06:50:43.596Z,4.00
2018-11-21T06:53:13.637Z,3.90
2018-11-21T06:55:43.581Z,3.90
2018-11-21T06:58:13.528Z,4.00
2018-11-21T07:00:43.474Z,4.00
2018-11-21T07:03:13.449Z,4.00
2018-11-21T07:05:43.387Z,4.00
2018-11-21T07:08:13.341Z,4.00
2018-11-21T07:10:43.353Z,4.10
2018-11-21T07:13:13.916Z,4.00
2018-11-21T07:15:43.932Z,4.00
2018-11-21T07:18:13.900Z,4.10
2018-11-21T07:20:44.668Z,4.00
2018-11-21T07:23:14.624Z,4.00
2018-11-21T07:25:45.362Z,4.00
2018-11-21T07:28:15.300Z,4.10
2018-11-21T07:30:45.907Z,4.10
2018-11-21T07:33:15.847Z,4.10
2018-11-21T07:35:45.830Z,4.00
2018-11-21T07:38:15.781Z,4.10
2018-11-21T07:40:46.311Z,4.10
2018-11-21T07:43:16.256Z,4.20
2018-11-21T07:45:46.189Z,4.20
2018-11-21T07:48:20.361Z,4.20
2018-11-21T07:50:46.109Z,4.20
2018-11-21T07:53:16.074Z,4.30
2018-11-21T07:55:46.015Z,4.30
2018-11-21T07:58:18.025Z,4.30
2018-11-21T08:01:19.171Z,4.30
2018-11-21T08:03:50.933Z,4.30
2018-11-21T08:06:23.209Z,4.30
2018-11-21T08:09:12.285Z,4.40
2018-11-21T08:12:07.572Z,4.40
2018-11-21T08:14:55.370Z,4.40
2018-11-21T08:18:03.292Z,4.40
2018-11-21T08:20:51.324Z,4.50
2018-11-21T08:23:55.426Z,4.50
2018-11-21T08:26:44.176Z,4.50
2018-11-21T08:29:14.144Z,4.50
2018-11-21T08:31:44.093Z,4.60
2018-11-21T08:34:14.061Z,4.60
2018-11-21T08:36:44.032Z,4.60
2018-11-21T08:39:14.012Z,4.60
2018-11-21T08:41:43.981Z,4.60
2018-11-21T08:44:13.975Z,4.60
2018-11-21T08:46:43.909Z,4.60
2018-11-21T08:49:14.106Z,4.60
2018-11-21T08:51:44.056Z,4.70
2018-11-21T08:54:14.000Z,4.70
2018-11-21T08:56:45.009Z,4.70
2018-11-21T08:59:14.965Z,4.70
2018-11-21T09:01:45.409Z,4.80
2018-11-21T09:04:15.362Z,4.80
2018-11-21T09:06:45.311Z,4.80
2018-11-21T09:09:15.241Z,4.90
2018-11-21T09:11:45.177Z,4.90
2018-11-21T09:14:15.130Z,4.90
2018-11-21T09:16:45.131Z,5.00
2018-11-21T09:19:15.075Z,4.90
2018-11-21T09:21:45.021Z,4.90
2018-11-21T09:24:14.981Z,5.00
2018-11-21T09:26:45.933Z,5.00
2018-11-21T09:29:15.860Z,5.00
2018-11-21T09:31:45.976Z,5.00
2018-11-21T09:34:15.913Z,5.00
2018-11-21T09:36:45.857Z,5.10
2018-11-21T09:39:15.813Z,5.10
2018-11-21T09:44:40.292Z,5.10
2018-11-21T09:47:10.231Z,5.10
2018-11-21T09:49:42.201Z,5.20
2018-11-21T09:52:12.180Z,5.20
2018-11-21T09:54:42.141Z,5.20
2018-11-21T09:57:12.101Z,5.20
2018-11-21T09:59:42.037Z,5.20
2018-11-21T10:02:48.717Z,5.20
2018-11-21T10:05:18.878Z,5.20
2018-11-21T10:07:59.787Z,5.20
2018-11-21T10:10:29.726Z,5.30
2018-11-21T10:12:59.684Z,5.30
2018-11-21T10:15:29.668Z,5.30
2018-11-21T10:17:59.597Z,5.30
2018-11-21T10:20:29.543Z,5.30
2018-11-21T10:22:59.498Z,5.30
2018-11-21T10:25:29.457Z,5.40
2018-11-21T10:28:00.053Z,5.40
2018-11-21T10:30:30.021Z,5.40
2018-11-21T10:32:59.968Z,5.40
2018-11-21T10:35:29.921Z,5.40
2018-11-21T10:38:00.377Z,5.40
2018-11-21T10:40:30.360Z,5.40
2018-11-21T10:43:00.309Z,5.40
2018-11-21T10:45:30.244Z,5.50
2018-11-21T10:48:00.261Z,5.50
2018-11-21T10:50:30.770Z,5.50
2018-11-21T10:53:00.845Z,5.50
2018-11-21T10:55:31.320Z,5.50
2018-11-21T10:58:01.774Z,5.50
2018-11-21T11:00:49.241Z,5.60
2018-11-21T11:03:20.629Z,5.60
2018-11-21T11:06:19.365Z,5.60
2018-11-21T11:09:11.764Z,5.60
2018-11-21T11:11:59.812Z,5.50
2018-11-21T11:14:46.473Z,5.50
2018-11-21T11:17:41.658Z,5.50
2018-11-21T11:20:29.835Z,5.50
2018-11-21T11:23:18.954Z,5.50
2018-11-21T11:26:06.765Z,5.40
2018-11-21T11:29:14.298Z,5.40
2018-11-21T11:32:02.618Z,5.40
2018-11-21T11:34:50.955Z,5.40
2018-11-21T11:37:49.149Z,5.40
2018-11-21T11:40:38.252Z,5.40
2018-11-21T11:43:26.094Z,5.40
2018-11-21T11:46:13.841Z,5.40
2018-11-21T11:49:02.901Z,5.40
2018-11-21T11:52:06.909Z,5.30
2018-11-21T11:54:50.382Z,5.30
2018-11-21T11:57:38.063Z,5.40
2018-11-21T12:00:29.272Z,5.40
2018-11-21T12:03:16.781Z,5.40
2018-11-21T12:06:12.324Z,5.40
2018-11-21T12:09:01.404Z,5.40
2018-11-21T12:11:49.413Z,5.40
2018-11-21T12:14:36.849Z,5.40
2018-11-21T12:17:29.741Z,5.40
2018-11-21T12:20:24.654Z,5.40
2018-11-21T12:23:12.337Z,5.40
2018-11-21T12:25:59.950Z,5.40
2018-11-21T12:28:57.801Z,5.40
2018-11-21T12:31:52.857Z,5.30
2018-11-21T12:34:40.596Z,5.30
2018-11-21T12:37:47.625Z,5.30
2018-11-21T12:40:35.961Z,5.30
2018-11-21T12:43:24.734Z,5.20
2018-11-21T12:46:12.384Z,5.20
2018-11-21T12:48:59.893Z,5.20
2018-11-21T12:51:48.493Z,5.30
2018-11-21T12:54:25.208Z,5.30
2018-11-21T12:57:17.169Z,5.20
2018-11-21T12:59:58.069Z,5.20
2018-11-21T13:02:59.356Z,5.10
2018-11-21T13:05:48.417Z,5.10
2018-11-21T13:08:46.724Z,5.10
2018-11-21T13:11:47.848Z,5.00
2018-11-21T13:14:45.676Z,4.90
2018-11-21T13:17:33.520Z,4.90
2018-11-21T13:20:25.195Z,4.90
2018-11-21T13:23:09.682Z,4.90
2018-11-21T13:26:04.526Z,4.90
2018-11-21T13:28:59.772Z,4.90
2018-11-21T13:31:49.624Z,4.80
2018-11-21T13:34:49.792Z,4.80
2018-11-21T13:37:37.719Z,4.90
2018-11-21T13:40:41.703Z,4.80
2018-11-21T13:43:36.647Z,4.80
2018-11-21T13:46:21.114Z,4.80
2018-11-21T13:49:08.969Z,4.80
2018-11-21T13:52:09.901Z,4.80
2018-11-21T13:54:57.918Z,4.80
2018-11-21T13:57:28.306Z,4.80
2018-11-21T13:59:58.553Z,4.80
2018-11-21T14:02:28.592Z,4.80
2018-11-21T14:04:58.732Z,4.80
2018-11-21T14:07:28.666Z,4.80
2018-11-21T14:09:58.625Z,4.80
2018-11-21T14:12:28.604Z,4.70
2018-11-21T14:14:58.553Z,4.70
2018-11-21T14:17:28.560Z,4.70
2018-11-21T14:19:59.186Z,4.70
2018-11-21T14:22:29.679Z,4.70
2018-11-21T14:24:59.625Z,4.70
2018-11-21T14:27:29.566Z,4.60
2018-11-21T14:29:59.521Z,4.60
2018-11-21T14:32:29.462Z,4.60
2018-11-21T14:34:59.446Z,4.60
2018-11-21T14:37:29.416Z,4.60
2018-11-21T14:39:59.355Z,4.50
2018-11-21T14:42:29.516Z,4.50
2018-11-21T14:44:59.452Z,4.50
2018-11-21T14:47:29.450Z,4.50
2018-11-21T14:50:00.644Z,4.50
2018-11-21T14:52:30.614Z,4.40
2018-11-21T14:55:00.558Z,4.40
2018-11-21T14:57:30.491Z,4.40
2018-11-21T15:00:00.429Z,4.40
2018-11-21T15:02:30.365Z,4.30
2018-11-21T15:05:00.368Z,4.30
2018-11-21T15:07:30.298Z,4.30
2018-11-21T15:10:00.254Z,4.30
2018-11-21T15:12:30.189Z,4.30
2018-11-21T15:15:00.141Z,4.30
2018-11-21T15:17:30.201Z,4.30
2018-11-21T15:20:01.020Z,4.30
2018-11-21T15:22:30.944Z,4.30
2018-11-21T15:25:00.851Z,4.30
2018-11-21T15:27:31.423Z,4.30
2018-11-21T15:30:01.385Z,4.20
2018-11-21T15:32:32.063Z,4.30
2018-11-21T15:35:01.991Z,4.20
2018-11-21T15:37:31.894Z,4.20
2018-11-21T15:40:01.904Z,4.20
2018-11-21T15:42:31.846Z,4.20
2018-11-21T15:45:01.754Z,4.20
2018-11-21T15:47:31.670Z,4.10
2018-11-21T15:50:01.623Z,4.20
2018-11-21T15:52:31.563Z,4.10
2018-11-21T15:55:02.095Z,4.20
2018-11-21T15:57:31.998Z,4.10
2018-11-21T16:00:01.892Z,4.10
2018-11-21T16:02:32.166Z,4.10
2018-11-21T16:05:02.585Z,4.10
2018-11-21T16:07:32.487Z,4.10
2018-11-21T16:10:02.401Z,4.10
2018-11-21T16:12:32.293Z,4.10
2018-11-21T16:15:02.239Z,4.10
2018-11-21T16:17:32.141Z,4.10
2018-11-21T16:20:02.072Z,4.10
2018-11-21T16:22:31.998Z,4.10
2018-11-21T16:25:02.145Z,4.10
