createdAt,value
2022-11-21T00:02:50.960Z,-2.96
2022-11-21T00:05:55.287Z,-2.76
2022-11-21T00:09:00.081Z,-2.46
2022-11-21T00:12:05.042Z,-1.81
2022-11-21T00:15:10.043Z,-1.11
2022-11-21T00:18:14.402Z,-0.43
2022-11-21T00:21:20.233Z,0.15
2022-11-21T00:24:25.014Z,0.48
2022-11-21T00:27:29.419Z,0.41
2022-11-21T00:30:33.687Z,0.21
2022-11-21T00:33:39.928Z,-0.56
2022-11-21T00:36:44.313Z,-1.23
2022-11-21T00:39:48.666Z,-0.81
2022-11-21T00:42:53.272Z,-0.92
2022-11-21T00:45:57.480Z,-1.32
2022-11-21T00:49:02.037Z,-1.08
2022-11-21T00:52:06.228Z,-0.40
2022-11-21T00:55:29.345Z,-0.27
2022-11-21T00:58:52.113Z,-0.36
2022-11-21T01:01:56.335Z,-0.04
2022-11-21T01:05:00.656Z,-0.10
2022-11-21T01:08:05.423Z,0.15
2022-11-21T01:11:13.516Z,0.28
2022-11-21T01:14:17.976Z,-0.23
2022-11-21T01:17:22.196Z,0.16
2022-11-21T01:20:26.919Z,0.35
2022-11-21T01:23:31.628Z,0.60
2022-11-21T01:26:38.884Z,0.53
2022-11-21T01:29:43.233Z,0.11
2022-11-21T01:32:58.719Z,0.13
2022-11-21T01:36:10.017Z,0.23
2022-11-21T01:39:14.585Z,-0.11
2022-11-21T01:42:19.135Z,0.37
2022-11-21T01:45:57.216Z,0.74
2022-11-21T01:49:43.500Z,0.33
2022-11-21T01:52:47.824Z,0.69
2022-11-21T01:55:53.337Z,0.53
2022-11-21T01:59:38.012Z,0.36
2022-11-21T02:03:06.027Z,1.11
2022-11-21T02:06:12.959Z,1.24
2022-11-21T02:09:17.379Z,1.25
2022-11-21T02:12:30.846Z,1.20
2022-11-21T02:15:55.534Z,1.12
2022-11-21T02:18:59.895Z,1.27
2022-11-21T02:22:13.407Z,1.37
2022-11-21T02:25:28.022Z,1.03
2022-11-21T02:28:50.824Z,1.07
2022-11-21T02:32:21.705Z,0.70
2022-11-21T02:35:26.181Z,0.97
2022-11-21T02:38:38.057Z,1.08
2022-11-21T02:41:49.857Z,1.39
2022-11-21T02:45:20.402Z,1.35
2022-11-21T02:48:25.171Z,0.91
2022-11-21T02:51:29.549Z,0.91
2022-11-21T02:54:33.765Z,0.71
2022-11-21T02:57:38.459Z,0.98
2022-11-21T03:01:02.702Z,1.12
2022-11-21T03:04:07.731Z,0.86
2022-11-21T03:07:12.292Z,0.94
2022-11-21T03:10:17.167Z,0.66
2022-11-21T03:13:21.505Z,0.68
2022-11-21T03:16:25.710Z,0.82
2022-11-21T03:19:48.233Z,0.74
2022-11-21T03:22:55.154Z,0.72
2022-11-21T03:26:01.209Z,0.75
2022-11-21T03:29:24.699Z,0.95
2022-11-21T03:32:47.330Z,0.89
2022-11-21T03:35:52.191Z,0.79
2022-11-21T03:39:01.225Z,0.84
2022-11-21T03:42:05.730Z,0.80
2022-11-21T03:45:10.609Z,0.52
2022-11-21T03:48:51.887Z,0.89
2022-11-21T03:51:56.230Z,0.84
2022-11-21T03:55:00.878Z,0.86
2022-11-21T03:58:06.194Z,0.96
2022-11-21T04:01:10.855Z,1.00
2022-11-21T04:04:14.974Z,0.50
2022-11-21T04:07:19.743Z,0.23
2022-11-21T04:10:25.145Z,0.62
2022-11-21T04:13:30.042Z,0.41
2022-11-21T04:16:34.493Z,0.70
2022-11-21T04:19:39.104Z,0.64
2022-11-21T04:23:20.064Z,0.86
2022-11-21T04:26:24.217Z,0.96
2022-11-21T04:29:28.919Z,0.51
2022-11-21T04:32:51.788Z,0.72
2022-11-21T04:35:56.041Z,1.01
2022-11-21T04:39:02.289Z,0.79
2022-11-21T04:42:06.799Z,0.62
2022-11-21T04:45:11.394Z,0.59
2022-11-21T04:48:15.690Z,0.48
2022-11-21T04:51:38.430Z,0.50
2022-11-21T04:55:01.207Z,0.68
2022-11-21T04:58:06.588Z,1.01
2022-11-21T05:01:30.184Z,1.01
2022-11-21T05:04:34.610Z,1.18
2022-11-21T05:07:39.581Z,1.26
2022-11-21T05:11:03.482Z,1.05
2022-11-21T05:14:07.797Z,1.23
2022-11-21T05:17:12.416Z,0.67
2022-11-21T05:20:17.078Z,0.84
2022-11-21T05:23:21.403Z,0.71
2022-11-21T05:26:44.294Z,0.94
2022-11-21T05:29:48.593Z,0.69
2022-11-21T05:32:58.591Z,0.72
2022-11-21T05:36:03.081Z,0.72
2022-11-21T05:39:07.725Z,0.76
2022-11-21T05:42:12.170Z,0.98
2022-11-21T05:45:16.975Z,0.68
2022-11-21T05:48:21.169Z,0.74
2022-11-21T05:51:25.680Z,1.05
2022-11-21T05:54:30.293Z,0.56
2022-11-21T05:57:34.747Z,0.39
2022-11-21T06:00:40.027Z,0.56
2022-11-21T06:03:44.964Z,0.39
2022-11-21T06:06:49.230Z,0.32
2022-11-21T06:09:53.367Z,0.36
2022-11-21T06:13:01.885Z,0.03
2022-11-21T06:16:10.268Z,-0.01
2022-11-21T06:19:14.699Z,0.02
2022-11-21T06:22:19.207Z,0.16
2022-11-21T06:25:41.910Z,0.25
2022-11-21T06:28:47.609Z,0.11
2022-11-21T06:32:10.012Z,-0.06
2022-11-21T06:35:33.865Z,0.24
2022-11-21T06:38:38.889Z,0.05
2022-11-21T06:41:43.681Z,0.05
2022-11-21T06:44:47.834Z,-0.08
2022-11-21T06:47:52.155Z,-0.03
2022-11-21T06:50:56.423Z,-0.18
2022-11-21T06:54:01.068Z,-0.07
2022-11-21T06:57:23.927Z,-0.36
2022-11-21T07:00:29.357Z,-0.46
2022-11-21T07:03:34.560Z,-0.47
2022-11-21T07:06:39.177Z,-0.64
2022-11-21T07:09:45.845Z,-0.83
2022-11-21T07:13:08.291Z,-0.93
2022-11-21T07:16:16.406Z,-1.14
2022-11-21T07:19:41.005Z,-1.10
2022-11-21T07:22:46.061Z,-1.34
2022-11-21T07:25:50.305Z,-1.50
2022-11-21T07:28:54.825Z,-1.40
2022-11-21T07:31:59.125Z,-1.62
2022-11-21T07:35:03.611Z,-1.67
2022-11-21T07:38:08.034Z,-1.67
2022-11-21T07:41:12.469Z,-1.65
2022-11-21T07:44:16.929Z,-1.92
2022-11-21T07:47:21.055Z,-1.90
2022-11-21T07:50:25.386Z,-2.02
2022-11-21T07:53:48.121Z,-2.12
2022-11-21T07:57:28.450Z,-2.18
2022-11-21T08:00:35.021Z,-2.22
2022-11-21T08:03:39.617Z,-2.24
2022-11-21T08:06:44.053Z,-2.34
2022-11-21T08:09:48.612Z,-2.33
2022-11-21T08:12:53.245Z,-2.48
2022-11-21T08:15:57.403Z,-2.31
2022-11-21T08:19:02.363Z,-2.32
2022-11-21T08:22:24.946Z,-2.39
2022-11-21T08:25:29.212Z,-2.38
2022-11-21T08:28:33.790Z,-2.50
2022-11-21T08:31:57.431Z,-2.47
2022-11-21T08:35:01.565Z,-2.70
2022-11-21T08:38:07.167Z,-2.67
2022-11-21T08:41:32.346Z,-2.86
2022-11-21T08:44:36.745Z,-2.96
2022-11-21T08:47:41.324Z,-3.16
2022-11-21T08:50:45.586Z,-3.34
2022-11-21T08:53:49.756Z,-3.23
2022-11-21T08:56:54.551Z,-3.07
2022-11-21T09:00:17.704Z,-3.22
2022-11-21T09:03:26.771Z,-3.08
2022-11-21T09:06:36.108Z,-3.39
2022-11-21T09:09:40.673Z,-3.92
2022-11-21T09:12:45.149Z,-3.83
2022-11-21T09:16:08.282Z,-3.85
2022-11-21T09:19:12.826Z,-3.78
2022-11-21T09:22:17.239Z,-3.91
2022-11-21T09:25:40.600Z,-3.82
2022-11-21T09:29:04.505Z,-4.11
2022-11-21T09:32:11.658Z,-4.42
2022-11-21T09:35:16.593Z,-4.96
2022-11-21T09:38:23.993Z,-4.58
2022-11-21T09:41:53.292Z,-4.43
2022-11-21T09:45:01.045Z,-4.15
2022-11-21T09:48:50.795Z,-3.96
2022-11-21T09:51:59.431Z,-3.92
2022-11-21T09:55:09.177Z,-4.11
2022-11-21T09:58:26.343Z,-4.64
2022-11-21T10:01:31.527Z,-4.65
2022-11-21T10:04:54.882Z,-4.73
2022-11-21T10:08:04.704Z,-5.18
2022-11-21T10:11:25.758Z,-4.99
2022-11-21T10:14:48.903Z,-4.80
2022-11-21T10:18:30.510Z,-5.28
2022-11-21T10:22:04.468Z,-5.36
2022-11-21T10:25:27.501Z,-5.60
2022-11-21T10:28:58.191Z,-5.07
2022-11-21T10:32:20.321Z,-5.20
2022-11-21T10:35:37.741Z,-6.22
2022-11-21T10:38:44.910Z,-5.90
2022-11-21T10:42:05.379Z,-5.84
2022-11-21T10:45:24.181Z,-5.70
2022-11-21T10:48:28.730Z,-5.75
2022-11-21T10:52:16.586Z,-5.50
2022-11-21T10:56:15.956Z,-6.02
2022-11-21T10:59:30.716Z,-6.02
2022-11-21T11:02:57.572Z,-5.57
2022-11-21T11:06:02.262Z,-5.74
2022-11-21T11:09:24.551Z,-5.84
2022-11-21T11:12:52.304Z,-6.07
2022-11-21T11:16:11.278Z,-6.19
2022-11-21T11:19:39.976Z,-6.26
2022-11-21T11:22:45.395Z,-6.36
2022-11-21T11:25:54.100Z,-6.20
2022-11-21T11:29:22.426Z,-6.00
2022-11-21T11:32:46.258Z,-6.16
2022-11-21T11:35:51.267Z,-6.62
2022-11-21T11:38:59.068Z,-6.54
2022-11-21T11:42:57.474Z,-6.27
2022-11-21T11:46:29.798Z,-6.14
2022-11-21T11:50:16.353Z,-6.18
2022-11-21T11:53:27.818Z,-7.19
2022-11-21T11:56:41.604Z,-6.35
2022-11-21T12:00:07.273Z,-6.23
2022-11-21T12:03:33.376Z,-6.04
2022-11-21T12:08:05.684Z,-5.91
2022-11-21T12:11:05.270Z,-6.01
2022-11-21T12:14:56.820Z,-5.61
2022-11-21T12:18:22.572Z,-5.87
2022-11-21T12:21:27.800Z,-5.85
2022-11-21T12:24:42.525Z,-5.79
2022-11-21T12:28:12.234Z,-5.61
2022-11-21T12:31:24.421Z,-5.70
2022-11-21T12:35:03.470Z,-5.82
2022-11-21T12:39:05.777Z,-6.21
2022-11-21T12:43:04.118Z,-6.31
2022-11-21T12:46:24.996Z,-6.48
2022-11-21T12:50:09.456Z,-6.43
2022-11-21T12:54:09.866Z,-6.75
2022-11-21T12:57:52.347Z,-6.68
2022-11-21T13:01:15.508Z,-6.71
2022-11-21T13:04:27.732Z,-6.64
2022-11-21T13:07:33.713Z,-6.78
2022-11-21T13:10:43.674Z,-6.66
2022-11-21T13:13:52.196Z,-6.86
2022-11-21T13:17:15.709Z,-6.94
2022-11-21T13:20:29.376Z,-6.92
2022-11-21T13:23:38.153Z,-7.00
2022-11-21T13:26:49.087Z,-6.92
2022-11-21T13:30:30.790Z,-7.21
2022-11-21T13:33:38.281Z,-7.12
2022-11-21T13:36:43.286Z,-7.22
2022-11-21T13:39:48.052Z,-7.46
2022-11-21T13:47:13.271Z,-7.48
2022-11-21T13:51:07.413Z,-7.72
2022-11-21T13:54:25.039Z,-7.68
2022-11-21T13:57:52.739Z,-8.00
2022-11-21T14:01:34.524Z,-8.29
2022-11-21T14:04:44.695Z,-8.37
2022-11-21T14:07:49.463Z,-8.05
2022-11-21T14:10:55.831Z,-7.83
2022-11-21T14:14:00.402Z,-8.26
2022-11-21T14:17:22.913Z,-8.11
2022-11-21T14:20:58.908Z,-8.18
2022-11-21T14:24:12.440Z,-8.28
2022-11-21T14:27:45.188Z,-8.01
2022-11-21T14:30:50.783Z,-7.99
2022-11-21T14:33:59.249Z,-8.33
2022-11-21T14:37:07.948Z,-8.70
2022-11-21T14:40:15.316Z,-8.55
2022-11-21T14:43:47.099Z,-8.31
2022-11-21T14:46:53.339Z,-8.31
2022-11-21T14:50:54.482Z,-8.02
2022-11-21T14:54:31.827Z,-7.79
2022-11-21T14:57:43.778Z,-7.83
2022-11-21T15:01:20.278Z,-7.83
2022-11-21T15:04:37.015Z,-7.98
2022-11-21T15:07:48.465Z,-7.99
2022-11-21T15:10:56.397Z,-8.06
2022-11-21T15:14:15.556Z,-8.02
2022-11-21T15:17:23.642Z,-8.07
2022-11-21T15:20:29.650Z,-8.58
2022-11-21T15:23:45.048Z,-8.66
2022-11-21T15:26:49.435Z,-8.58
2022-11-21T15:30:34.171Z,-8.64
2022-11-21T15:37:26.224Z,-8.69
2022-11-21T15:40:30.788Z,-8.64
2022-11-21T15:43:48.292Z,-8.51
2022-11-21T15:46:53.991Z,-8.56
2022-11-21T15:49:57.992Z,-8.62
2022-11-21T15:53:02.458Z,-8.76
2022-11-21T15:56:07.124Z,-8.54
2022-11-21T15:59:11.855Z,-8.35
2022-11-21T16:02:16.789Z,-8.77
2022-11-21T16:05:21.237Z,-8.39
2022-11-21T16:08:25.540Z,-8.31
2022-11-21T16:11:34.159Z,-8.46
2022-11-21T16:14:38.923Z,-8.46
2022-11-21T16:17:43.172Z,-8.48
2022-11-21T16:20:47.474Z,-8.52
2022-11-21T16:23:52.596Z,-8.54
2022-11-21T16:26:58.012Z,-8.64
2022-11-21T16:30:02.359Z,-8.79
2022-11-21T16:33:07.469Z,-8.90
2022-11-21T16:36:12.230Z,-8.97
2022-11-21T16:39:18.659Z,-8.98
2022-11-21T16:42:23.638Z,-8.99
2022-11-21T16:45:27.949Z,-9.15
2022-11-21T16:48:32.106Z,-8.87
2022-11-21T16:51:38.041Z,-8.95
2022-11-21T16:54:42.394Z,-9.18
2022-11-21T16:57:46.628Z,-9.13
2022-11-21T17:00:50.916Z,-9.43
2022-11-21T17:03:55.546Z,-9.33
2022-11-21T17:06:59.953Z,-9.88
2022-11-21T17:10:04.237Z,-10.01
2022-11-21T17:13:08.576Z,-9.75
2022-11-21T17:16:14.198Z,-9.55
2022-11-21T17:19:20.228Z,-9.61
2022-11-21T17:22:26.302Z,-9.64
2022-11-21T17:25:30.855Z,-9.63
2022-11-21T17:28:37.979Z,-9.56
2022-11-21T17:31:45.305Z,-9.64
2022-11-21T17:34:49.762Z,-9.72
2022-11-21T17:37:54.065Z,-10.09
2022-11-21T17:41:07.061Z,-9.96
2022-11-21T17:44:16.759Z,-9.89
2022-11-21T17:47:21.259Z,-9.78
2022-11-21T17:50:25.973Z,-10.17
2022-11-21T17:53:37.495Z,-10.36
2022-11-21T17:56:45.860Z,-10.38
2022-11-21T17:59:52.482Z,-10.50
2022-11-21T18:02:58.014Z,-10.25
2022-11-21T18:06:08.078Z,-10.06
2022-11-21T18:09:13.987Z,-10.03
2022-11-21T18:12:18.274Z,-10.05
2022-11-21T18:15:22.439Z,-10.15
2022-11-21T18:18:28.631Z,-10.18
2022-11-21T18:21:36.385Z,-10.06
2022-11-21T18:24:40.702Z,-10.32
2022-11-21T18:27:50.154Z,-10.33
2022-11-21T18:31:26.822Z,-10.13
2022-11-21T18:34:31.090Z,-10.76
2022-11-21T18:37:36.309Z,-10.73
2022-11-21T18:40:40.733Z,-10.98
2022-11-21T18:43:47.049Z,-10.77
2022-11-21T18:46:51.707Z,-10.71
2022-11-21T18:49:56.370Z,-10.74
2022-11-21T18:53:00.915Z,-10.52
2022-11-21T18:56:13.671Z,-10.27
2022-11-21T18:59:18.331Z,-10.19
2022-11-21T19:02:22.475Z,-10.19
2022-11-21T19:05:26.977Z,-10.39
2022-11-21T19:08:31.247Z,-10.48
2022-11-21T19:11:35.779Z,-10.81
2022-11-21T19:14:40.066Z,-10.58
2022-11-21T19:17:44.516Z,-10.70
2022-11-21T19:20:49.020Z,-10.74
2022-11-21T19:23:53.347Z,-10.80
2022-11-21T19:26:57.965Z,-11.12
2022-11-21T19:30:02.511Z,-11.23
2022-11-21T19:33:07.288Z,-10.78
2022-11-21T19:36:21.512Z,-10.53
2022-11-21T19:39:25.995Z,-10.61
2022-11-21T19:42:30.386Z,-10.57
2022-11-21T19:45:37.028Z,-10.77
2022-11-21T19:48:41.752Z,-10.64
2022-11-21T19:51:46.413Z,-10.87
2022-11-21T19:54:50.786Z,-10.92
2022-11-21T19:57:55.267Z,-10.81
2022-11-21T20:01:14.913Z,-10.78
2022-11-21T20:04:19.145Z,-10.88
2022-11-21T20:07:23.505Z,-10.48
2022-11-21T20:10:27.748Z,-10.49
2022-11-21T20:13:33.686Z,-10.15
2022-11-21T20:16:40.737Z,-10.00
2022-11-21T20:19:50.435Z,-10.00
2022-11-21T20:22:55.066Z,-10.30
2022-11-21T20:25:59.368Z,-10.24
2022-11-21T20:29:06.052Z,-10.03
2022-11-21T20:32:10.457Z,-10.09
2022-11-21T20:35:14.868Z,-10.23
2022-11-21T20:38:24.055Z,-10.25
2022-11-21T20:41:31.401Z,-10.28
2022-11-21T20:48:02.217Z,-10.37
2022-11-21T20:54:35.014Z,-10.22
2022-11-21T20:57:39.871Z,-10.29
2022-11-21T21:00:44.332Z,-10.40
2022-11-21T21:03:49.466Z,-10.41
2022-11-21T21:06:53.701Z,-10.29
2022-11-21T21:10:01.668Z,-10.22
2022-11-21T21:13:07.013Z,-10.30
2022-11-21T21:16:17.664Z,-10.53
2022-11-21T21:19:22.699Z,-10.73
2022-11-21T21:22:27.234Z,-10.56
2022-11-21T21:25:31.485Z,-10.47
2022-11-21T21:28:36.781Z,-10.53
2022-11-21T21:31:46.784Z,-10.64
2022-11-21T21:34:53.978Z,-10.64
2022-11-21T21:37:58.304Z,-10.83
2022-11-21T21:41:02.806Z,-10.72
2022-11-21T21:44:07.112Z,-10.93
2022-11-21T21:47:16.662Z,-11.09
2022-11-21T21:50:21.131Z,-11.20
2022-11-21T21:53:25.439Z,-10.87
2022-11-21T21:56:30.723Z,-10.56
2022-11-21T21:59:35.177Z,-10.96
2022-11-21T22:02:40.750Z,-10.79
2022-11-21T22:05:44.934Z,-10.88
2022-11-21T22:08:50.721Z,-10.62
2022-11-21T22:11:55.180Z,-10.52
2022-11-21T22:14:59.840Z,-10.35
2022-11-21T22:18:04.029Z,-10.14
2022-11-21T22:21:29.307Z,-10.36
2022-11-21T22:24:33.711Z,-10.34
2022-11-21T22:27:38.114Z,-10.52
2022-11-21T22:30:42.689Z,-10.50
2022-11-21T22:33:48.960Z,-10.41
2022-11-21T22:36:53.432Z,-10.41
2022-11-21T22:39:58.073Z,-10.54
2022-11-21T22:43:02.554Z,-10.55
2022-11-21T22:46:07.599Z,-10.17
2022-11-21T22:49:12.179Z,-10.08
2022-11-21T22:52:16.362Z,-10.10
2022-11-21T22:55:20.990Z,-9.79
2022-11-21T22:58:25.638Z,-9.73
2022-11-21T23:01:30.154Z,-10.01
2022-11-21T23:04:35.063Z,-10.39
2022-11-21T23:07:39.806Z,-9.75
2022-11-21T23:10:44.088Z,-9.44
2022-11-21T23:13:49.305Z,-9.20
2022-11-21T23:16:53.782Z,-9.07
2022-11-21T23:19:58.129Z,-8.72
2022-11-21T23:23:02.691Z,-8.35
2022-11-21T23:26:07.684Z,-7.95
2022-11-21T23:29:11.980Z,-7.72
2022-11-21T23:32:16.450Z,-6.59
2022-11-21T23:35:21.092Z,-6.31
2022-11-21T23:38:25.418Z,-5.96
2022-11-21T23:41:29.934Z,-5.85
2022-11-21T23:44:34.476Z,-5.91
2022-11-21T23:47:39.079Z,-5.56
2022-11-21T23:50:43.224Z,-5.14
2022-11-21T23:53:47.590Z,-4.83
2022-11-21T23:56:51.822Z,-4.13
2022-11-21T23:59:56.591Z,-3.43
