createdAt,value
2023-01-20T00:00:31.073Z,941.61
2023-01-20T00:01:31.044Z,941.58
2023-01-20T00:02:31.118Z,941.60
2023-01-20T00:03:31.084Z,941.55
2023-01-20T00:04:31.036Z,941.59
2023-01-20T00:05:31.013Z,941.60
2023-01-20T00:06:30.998Z,941.65
2023-01-20T00:07:31.010Z,941.63
2023-01-20T00:08:30.966Z,941.66
2023-01-20T00:09:30.963Z,941.65
2023-01-20T00:10:30.943Z,941.69
2023-01-20T00:11:30.941Z,941.70
2023-01-20T00:12:31.048Z,941.73
2023-01-20T00:13:30.929Z,941.73
2023-01-20T00:14:30.894Z,941.74
2023-01-20T00:15:30.892Z,941.76
2023-01-20T00:16:30.881Z,941.77
2023-01-20T00:17:30.893Z,941.74
2023-01-20T00:18:30.851Z,941.76
2023-01-20T00:19:30.864Z,941.73
2023-01-20T00:20:30.869Z,941.71
2023-01-20T00:21:30.825Z,941.74
2023-01-20T00:22:30.813Z,941.79
2023-01-20T00:23:30.805Z,941.74
2023-01-20T00:24:30.827Z,941.79
2023-01-20T00:25:30.813Z,941.82
2023-01-20T00:26:30.766Z,941.81
2023-01-20T00:27:30.753Z,941.82
2023-01-20T00:28:30.736Z,941.84
2023-01-20T00:29:30.739Z,941.84
2023-01-20T00:30:30.810Z,941.86
2023-01-20T00:31:30.891Z,941.86
2023-01-20T00:32:30.695Z,941.86
2023-01-20T00:33:30.724Z,941.88
2023-01-20T00:34:30.682Z,941.93
2023-01-20T00:35:30.684Z,941.92
2023-01-20T00:36:30.689Z,941.98
2023-01-20T00:37:30.658Z,941.99
2023-01-20T00:38:30.637Z,941.96
2023-01-20T00:39:30.636Z,941.98
2023-01-20T00:40:30.605Z,942.01
2023-01-20T00:41:30.639Z,942.00
2023-01-20T00:42:30.591Z,941.99
2023-01-20T00:43:30.589Z,942.03
2023-01-20T00:44:30.568Z,942.03
2023-01-20T00:45:30.583Z,942.01
2023-01-20T00:46:30.605Z,942.01
2023-01-20T00:47:30.560Z,941.99
2023-01-20T00:48:30.524Z,941.98
2023-01-20T00:49:30.528Z,942.01
2023-01-20T00:50:31.403Z,942.02
2023-01-20T00:51:30.627Z,942.06
2023-01-20T00:52:30.473Z,942.04
2023-01-20T00:53:30.481Z,942.08
2023-01-20T00:54:30.463Z,942.06
2023-01-20T00:55:30.446Z,942.13
2023-01-20T00:56:30.436Z,942.14
2023-01-20T00:57:30.459Z,942.18
2023-01-20T00:58:30.409Z,942.21
2023-01-20T00:59:30.434Z,942.23
2023-01-20T01:00:30.461Z,942.27
2023-01-20T01:01:30.405Z,942.30
2023-01-20T01:02:30.452Z,942.37
2023-01-20T01:03:30.462Z,942.40
2023-01-20T01:04:30.369Z,942.30
2023-01-20T01:05:30.340Z,942.36
2023-01-20T01:06:30.321Z,942.36
2023-01-20T01:07:30.336Z,942.31
2023-01-20T01:08:30.300Z,942.39
2023-01-20T01:09:32.125Z,942.40
2023-01-20T01:10:30.284Z,942.40
2023-01-20T01:11:30.279Z,942.40
2023-01-20T01:12:30.249Z,942.46
2023-01-20T01:13:30.253Z,942.41
2023-01-20T01:14:30.235Z,942.50
2023-01-20T01:15:30.254Z,942.45
2023-01-20T01:16:30.235Z,942.45
2023-01-20T01:17:30.202Z,942.49
2023-01-20T01:18:30.212Z,942.52
2023-01-20T01:19:30.181Z,942.49
2023-01-20T01:20:30.171Z,942.54
2023-01-20T01:21:30.173Z,942.56
2023-01-20T01:22:30.140Z,942.56
2023-01-20T01:23:30.182Z,942.60
2023-01-20T01:24:30.138Z,942.61
2023-01-20T01:25:30.138Z,942.61
2023-01-20T01:26:30.111Z,942.63
2023-01-20T01:27:30.097Z,942.62
2023-01-20T01:28:30.079Z,942.55
2023-01-20T01:29:30.068Z,942.66
2023-01-20T01:30:30.129Z,942.65
2023-01-20T01:31:30.223Z,942.65
2023-01-20T01:32:30.036Z,942.59
2023-01-20T01:33:30.055Z,942.60
2023-01-20T01:34:30.022Z,942.60
2023-01-20T01:35:30.002Z,942.57
2023-01-20T01:36:29.990Z,942.63
2023-01-20T01:37:30.003Z,942.61
2023-01-20T01:38:29.990Z,942.57
2023-01-20T01:39:29.972Z,942.58
2023-01-20T01:40:29.942Z,942.63
2023-01-20T01:41:29.947Z,942.60
2023-01-20T01:42:29.929Z,942.62
2023-01-20T01:43:29.955Z,942.56
2023-01-20T01:44:29.901Z,942.57
2023-01-20T01:45:29.979Z,942.60
2023-01-20T01:46:29.880Z,942.64
2023-01-20T01:47:29.871Z,942.65
2023-01-20T01:48:29.879Z,942.69
2023-01-20T01:49:29.878Z,942.71
2023-01-20T01:50:29.847Z,942.73
2023-01-20T01:51:29.832Z,942.70
2023-01-20T01:52:29.816Z,942.72
2023-01-20T01:53:29.806Z,942.76
2023-01-20T01:54:29.815Z,942.76
2023-01-20T01:55:29.801Z,942.78
2023-01-20T01:56:29.798Z,942.83
2023-01-20T01:57:29.769Z,942.82
2023-01-20T01:58:29.746Z,942.83
2023-01-20T01:59:29.764Z,942.82
2023-01-20T02:00:29.738Z,942.79
2023-01-20T02:01:29.760Z,942.85
2023-01-20T02:02:29.753Z,942.85
2023-01-20T02:03:29.700Z,942.85
2023-01-20T02:04:29.692Z,942.83
2023-01-20T02:05:29.691Z,942.81
2023-01-20T02:06:29.661Z,942.82
2023-01-20T02:07:29.654Z,942.82
2023-01-20T02:08:29.644Z,942.76
2023-01-20T02:09:29.652Z,942.82
2023-01-20T02:10:29.611Z,942.81
2023-01-20T02:11:29.620Z,942.88
2023-01-20T02:12:29.622Z,942.84
2023-01-20T02:13:29.581Z,942.83
2023-01-20T02:14:29.567Z,942.80
2023-01-20T02:15:29.581Z,942.92
2023-01-20T02:16:29.631Z,942.83
2023-01-20T02:17:29.560Z,942.87
2023-01-20T02:18:29.521Z,942.89
2023-01-20T02:19:29.527Z,942.93
2023-01-20T02:20:29.541Z,942.90
2023-01-20T02:21:29.524Z,942.90
2023-01-20T02:22:29.485Z,942.93
2023-01-20T02:23:29.473Z,942.91
2023-01-20T02:24:29.459Z,942.94
2023-01-20T02:25:29.481Z,942.93
2023-01-20T02:26:29.436Z,942.92
2023-01-20T02:27:29.459Z,942.98
2023-01-20T02:28:29.450Z,942.98
2023-01-20T02:29:29.408Z,942.98
2023-01-20T02:30:29.424Z,942.97
2023-01-20T02:31:29.465Z,942.97
2023-01-20T02:32:29.397Z,943.02
2023-01-20T02:33:29.375Z,942.97
2023-01-20T02:34:29.363Z,942.99
2023-01-20T02:35:29.336Z,942.96
2023-01-20T02:36:29.340Z,943.01
2023-01-20T02:37:29.351Z,943.02
2023-01-20T02:38:29.308Z,943.00
2023-01-20T02:39:29.325Z,943.07
2023-01-20T02:40:29.305Z,943.05
2023-01-20T02:41:29.272Z,943.04
2023-01-20T02:42:29.349Z,943.10
2023-01-20T02:43:29.268Z,943.12
2023-01-20T02:44:29.254Z,943.13
2023-01-20T02:45:29.235Z,943.08
2023-01-20T02:46:29.486Z,943.03
2023-01-20T02:47:29.218Z,943.06
2023-01-20T02:48:29.189Z,943.07
2023-01-20T02:49:29.207Z,943.10
2023-01-20T02:50:31.675Z,943.16
2023-01-20T02:51:29.171Z,943.15
2023-01-20T02:52:29.160Z,943.06
2023-01-20T02:53:29.138Z,943.10
2023-01-20T02:54:29.117Z,943.07
2023-01-20T02:55:29.170Z,943.09
2023-01-20T02:56:29.105Z,943.13
2023-01-20T02:57:29.108Z,943.15
2023-01-20T02:58:29.087Z,943.12
2023-01-20T02:59:29.099Z,943.15
2023-01-20T03:00:29.091Z,943.14
2023-01-20T03:01:29.214Z,943.16
2023-01-20T03:02:29.076Z,943.23
2023-01-20T03:03:29.107Z,943.20
2023-01-20T03:04:29.008Z,943.22
2023-01-20T03:05:29.089Z,943.19
2023-01-20T03:06:29.005Z,943.21
2023-01-20T03:07:28.986Z,943.27
2023-01-20T03:08:28.981Z,943.25
2023-01-20T03:09:28.985Z,943.27
2023-01-20T03:10:28.969Z,943.29
2023-01-20T03:11:28.947Z,943.26
2023-01-20T03:12:28.937Z,943.26
2023-01-20T03:13:28.918Z,943.31
2023-01-20T03:14:28.912Z,943.33
2023-01-20T03:15:28.925Z,943.25
2023-01-20T03:16:28.952Z,943.29
2023-01-20T03:17:28.865Z,943.30
2023-01-20T03:18:28.896Z,943.27
2023-01-20T03:19:28.856Z,943.28
2023-01-20T03:20:28.839Z,943.23
2023-01-20T03:21:28.860Z,943.30
2023-01-20T03:22:28.834Z,943.30
2023-01-20T03:23:28.821Z,943.31
2023-01-20T03:24:28.802Z,943.30
2023-01-20T03:25:28.800Z,943.33
2023-01-20T03:26:28.795Z,943.31
2023-01-20T03:27:28.765Z,943.33
2023-01-20T03:28:28.767Z,943.34
2023-01-20T03:29:28.756Z,943.34
2023-01-20T03:30:28.794Z,943.37
2023-01-20T03:31:28.874Z,943.34
2023-01-20T03:32:28.707Z,943.38
2023-01-20T03:33:28.718Z,943.37
2023-01-20T03:34:28.689Z,943.37
2023-01-20T03:35:28.673Z,943.32
2023-01-20T03:36:28.687Z,943.37
2023-01-20T03:37:28.666Z,943.39
2023-01-20T03:38:28.659Z,943.41
2023-01-20T03:39:28.632Z,943.41
2023-01-20T03:40:28.618Z,943.46
2023-01-20T03:41:28.609Z,943.43
2023-01-20T03:42:28.608Z,943.45
2023-01-20T03:43:28.625Z,943.45
2023-01-20T03:44:28.582Z,943.48
2023-01-20T03:45:28.564Z,943.48
2023-01-20T03:46:28.556Z,943.44
2023-01-20T03:47:28.576Z,943.48
2023-01-20T03:48:28.541Z,943.49
2023-01-20T03:49:28.532Z,943.45
2023-01-20T03:50:28.510Z,943.47
2023-01-20T03:51:28.493Z,943.48
2023-01-20T03:52:47.926Z,943.47
2023-01-20T03:53:29.504Z,943.51
2023-01-20T03:54:28.459Z,943.50
2023-01-20T03:55:28.447Z,943.50
2023-01-20T03:56:28.455Z,943.54
2023-01-20T03:57:28.431Z,943.53
2023-01-20T03:58:28.424Z,943.55
2023-01-20T03:59:28.450Z,943.54
2023-01-20T04:00:29.485Z,943.57
2023-01-20T04:01:28.488Z,943.60
2023-01-20T04:02:28.506Z,943.58
2023-01-20T04:03:28.416Z,943.65
2023-01-20T04:04:28.361Z,943.61
2023-01-20T04:05:28.347Z,943.64
2023-01-20T04:06:28.345Z,943.64
2023-01-20T04:07:28.317Z,943.68
2023-01-20T04:08:28.319Z,943.65
2023-01-20T04:09:28.307Z,943.63
2023-01-20T04:10:28.294Z,943.66
2023-01-20T04:11:28.298Z,943.66
2023-01-20T04:12:28.268Z,943.68
2023-01-20T04:13:28.251Z,943.71
2023-01-20T04:14:28.253Z,943.69
2023-01-20T04:15:30.444Z,943.64
2023-01-20T04:16:28.242Z,943.63
2023-01-20T04:17:28.225Z,943.66
2023-01-20T04:18:28.199Z,943.69
2023-01-20T04:19:28.198Z,943.65
2023-01-20T04:20:28.205Z,943.68
2023-01-20T04:21:28.166Z,943.69
2023-01-20T04:22:28.178Z,943.64
2023-01-20T04:23:28.176Z,943.69
2023-01-20T04:24:28.140Z,943.67
2023-01-20T04:25:28.112Z,943.69
2023-01-20T04:26:28.115Z,943.72
2023-01-20T04:27:29.414Z,943.70
2023-01-20T04:28:28.087Z,943.75
2023-01-20T04:29:28.067Z,943.80
2023-01-20T04:30:28.107Z,943.80
2023-01-20T04:31:31.098Z,943.80
2023-01-20T04:32:28.077Z,943.73
2023-01-20T04:33:28.028Z,943.81
2023-01-20T04:34:28.023Z,943.87
2023-01-20T04:35:28.023Z,943.84
2023-01-20T04:36:28.005Z,943.82
2023-01-20T04:37:28.002Z,943.87
2023-01-20T04:38:27.981Z,943.87
2023-01-20T04:39:27.962Z,943.95
2023-01-20T04:40:27.961Z,943.92
2023-01-20T04:41:27.941Z,943.93
2023-01-20T04:42:27.967Z,943.89
2023-01-20T04:43:27.921Z,943.91
2023-01-20T04:44:27.914Z,943.95
2023-01-20T04:45:27.915Z,943.99
2023-01-20T04:46:27.958Z,943.93
2023-01-20T04:47:27.889Z,943.95
2023-01-20T04:48:27.888Z,943.93
2023-01-20T04:49:27.856Z,943.97
2023-01-20T04:50:27.881Z,943.99
2023-01-20T04:51:27.862Z,943.96
2023-01-20T04:52:27.838Z,944.02
2023-01-20T04:53:27.807Z,944.02
2023-01-20T04:54:27.826Z,943.96
2023-01-20T04:55:27.813Z,944.01
2023-01-20T04:56:27.837Z,944.08
2023-01-20T04:57:27.761Z,944.03
2023-01-20T04:58:27.769Z,944.04
2023-01-20T04:59:27.743Z,944.05
2023-01-20T05:00:27.787Z,944.04
2023-01-20T05:01:27.884Z,944.06
2023-01-20T05:02:27.807Z,944.11
2023-01-20T05:03:27.698Z,944.05
2023-01-20T05:04:27.691Z,944.08
2023-01-20T05:05:27.685Z,944.09
2023-01-20T05:06:27.692Z,944.10
2023-01-20T05:07:27.671Z,944.07
2023-01-20T05:08:27.661Z,944.08
2023-01-20T05:09:27.643Z,944.13
2023-01-20T05:10:27.623Z,944.11
2023-01-20T05:11:27.627Z,944.12
2023-01-20T05:12:27.611Z,944.12
2023-01-20T05:13:27.580Z,944.13
2023-01-20T05:14:27.584Z,944.20
2023-01-20T05:15:27.559Z,944.19
2023-01-20T05:16:27.595Z,944.20
2023-01-20T05:17:27.562Z,944.24
2023-01-20T05:18:27.560Z,944.27
2023-01-20T05:19:27.512Z,944.25
2023-01-20T05:20:27.612Z,944.27
2023-01-20T05:21:27.640Z,944.32
2023-01-20T05:22:27.485Z,944.28
2023-01-20T05:23:27.485Z,944.29
2023-01-20T05:24:27.464Z,944.32
2023-01-20T05:25:27.583Z,944.36
2023-01-20T05:26:27.466Z,944.31
2023-01-20T05:27:27.431Z,944.29
2023-01-20T05:28:27.427Z,944.38
2023-01-20T05:29:27.446Z,944.36
2023-01-20T05:30:27.498Z,944.36
2023-01-20T05:31:27.420Z,944.37
2023-01-20T05:32:27.399Z,944.44
2023-01-20T05:33:27.373Z,944.42
2023-01-20T05:34:27.371Z,944.49
2023-01-20T05:35:27.348Z,944.43
2023-01-20T05:36:27.332Z,944.46
2023-01-20T05:37:27.323Z,944.45
2023-01-20T05:38:27.309Z,944.47
2023-01-20T05:39:27.331Z,944.44
2023-01-20T05:40:27.297Z,944.44
2023-01-20T05:41:27.273Z,944.46
2023-01-20T05:42:27.272Z,944.46
2023-01-20T05:43:27.269Z,944.48
2023-01-20T05:44:27.255Z,944.50
2023-01-20T05:45:27.247Z,944.50
2023-01-20T05:46:27.283Z,944.50
2023-01-20T05:47:27.207Z,944.46
2023-01-20T05:48:27.203Z,944.50
2023-01-20T05:49:27.190Z,944.51
2023-01-20T05:50:27.204Z,944.49
2023-01-20T05:51:27.203Z,944.51
2023-01-20T05:52:27.155Z,944.54
2023-01-20T05:53:27.176Z,944.52
2023-01-20T05:54:27.141Z,944.55
2023-01-20T05:55:27.135Z,944.56
2023-01-20T05:56:27.116Z,944.60
2023-01-20T05:57:27.121Z,944.61
2023-01-20T05:58:27.096Z,944.62
2023-01-20T05:59:27.079Z,944.64
2023-01-20T06:00:27.156Z,944.63
2023-01-20T06:01:27.063Z,944.62
2023-01-20T06:02:27.094Z,944.66
2023-01-20T06:03:27.065Z,944.63
2023-01-20T06:04:30.419Z,944.66
2023-01-20T06:05:27.027Z,944.68
2023-01-20T06:06:27.023Z,944.66
2023-01-20T06:07:27.003Z,944.72
2023-01-20T06:08:26.981Z,944.72
2023-01-20T06:09:26.962Z,944.73
2023-01-20T06:10:26.958Z,944.79
2023-01-20T06:11:26.994Z,944.74
2023-01-20T06:12:26.933Z,944.75
2023-01-20T06:13:26.919Z,944.74
2023-01-20T06:14:26.918Z,944.77
2023-01-20T06:15:26.930Z,944.74
2023-01-20T06:16:26.951Z,944.76
2023-01-20T06:17:26.888Z,944.73
2023-01-20T06:18:26.877Z,944.83
2023-01-20T06:19:26.857Z,944.78
2023-01-20T06:20:26.878Z,944.74
2023-01-20T06:21:26.827Z,944.69
2023-01-20T06:22:26.856Z,944.79
2023-01-20T06:23:26.837Z,944.72
2023-01-20T06:24:26.802Z,944.73
2023-01-20T06:25:26.801Z,944.73
2023-01-20T06:26:26.806Z,944.82
2023-01-20T06:27:26.779Z,944.80
2023-01-20T06:28:26.776Z,944.81
2023-01-20T06:29:26.743Z,944.81
2023-01-20T06:30:26.760Z,944.82
2023-01-20T06:31:26.832Z,944.81
2023-01-20T06:32:26.741Z,944.83
2023-01-20T06:33:26.711Z,944.84
2023-01-20T06:34:26.695Z,944.90
2023-01-20T06:35:26.727Z,944.88
2023-01-20T06:36:26.697Z,944.90
2023-01-20T06:37:26.655Z,944.89
2023-01-20T06:38:26.648Z,944.93
2023-01-20T06:39:26.644Z,944.96
2023-01-20T06:40:26.659Z,944.98
2023-01-20T06:41:26.607Z,944.97
2023-01-20T06:42:26.600Z,944.99
2023-01-20T06:43:26.601Z,945.00
2023-01-20T06:44:26.614Z,945.00
2023-01-20T06:45:26.566Z,945.04
2023-01-20T06:46:26.624Z,945.04
2023-01-20T06:47:26.569Z,945.07
2023-01-20T06:48:26.545Z,945.07
2023-01-20T06:49:26.543Z,945.08
2023-01-20T06:50:26.538Z,945.06
2023-01-20T06:51:26.503Z,945.10
2023-01-20T06:52:26.510Z,945.13
2023-01-20T06:53:26.488Z,945.11
2023-01-20T06:54:26.489Z,945.10
2023-01-20T06:55:26.464Z,945.13
2023-01-20T06:56:26.462Z,945.14
2023-01-20T06:57:26.456Z,945.21
2023-01-20T06:58:26.435Z,945.12
2023-01-20T06:59:26.441Z,945.16
2023-01-20T07:00:26.437Z,945.14
2023-01-20T07:01:26.561Z,945.17
2023-01-20T07:02:26.425Z,945.19
2023-01-20T07:03:26.419Z,945.19
2023-01-20T07:04:26.387Z,945.23
2023-01-20T07:05:26.349Z,945.25
2023-01-20T07:06:26.350Z,945.22
2023-01-20T07:07:26.333Z,945.23
2023-01-20T07:08:26.338Z,945.28
2023-01-20T07:09:26.304Z,945.30
2023-01-20T07:10:26.302Z,945.28
2023-01-20T07:11:26.324Z,945.31
2023-01-20T07:12:26.281Z,945.34
2023-01-20T07:13:26.260Z,945.38
2023-01-20T07:14:26.268Z,945.42
2023-01-20T07:15:26.245Z,945.45
2023-01-20T07:16:26.288Z,945.44
2023-01-20T07:17:26.211Z,945.46
2023-01-20T07:18:26.212Z,945.46
2023-01-20T07:19:26.211Z,945.49
2023-01-20T07:20:26.185Z,945.48
2023-01-20T07:21:26.719Z,945.50
2023-01-20T07:22:26.166Z,945.50
2023-01-20T07:23:26.159Z,945.51
2023-01-20T07:24:26.156Z,945.58
2023-01-20T07:25:26.179Z,945.59
2023-01-20T07:26:26.137Z,945.55
2023-01-20T07:27:26.135Z,945.59
2023-01-20T07:28:26.086Z,945.61
2023-01-20T07:29:26.087Z,945.61
2023-01-20T07:30:26.179Z,945.64
2023-01-20T07:31:26.145Z,945.63
2023-01-20T07:32:26.064Z,945.66
2023-01-20T07:33:26.055Z,945.65
2023-01-20T07:34:26.027Z,945.70
2023-01-20T07:35:26.071Z,945.71
2023-01-20T07:36:26.111Z,945.79
2023-01-20T07:37:26.899Z,945.78
2023-01-20T07:38:25.998Z,945.78
2023-01-20T07:39:25.999Z,945.75
2023-01-20T07:40:25.974Z,945.77
2023-01-20T07:41:27.814Z,945.83
2023-01-20T07:42:25.945Z,945.81
2023-01-20T07:43:25.933Z,945.85
2023-01-20T07:44:25.952Z,945.85
2023-01-20T07:45:25.959Z,945.84
2023-01-20T07:46:25.939Z,945.83
2023-01-20T07:47:25.898Z,945.89
2023-01-20T07:48:25.876Z,945.91
2023-01-20T07:49:25.870Z,945.91
2023-01-20T07:50:25.856Z,945.91
2023-01-20T07:51:25.866Z,945.92
2023-01-20T07:52:25.847Z,945.92
2023-01-20T07:53:25.812Z,945.92
2023-01-20T07:54:25.800Z,945.94
2023-01-20T07:55:25.800Z,945.93
2023-01-20T07:56:25.793Z,945.97
2023-01-20T07:57:25.784Z,945.99
2023-01-20T07:58:25.803Z,946.06
2023-01-20T07:59:25.794Z,946.00
2023-01-20T08:00:25.743Z,946.08
2023-01-20T08:01:25.898Z,946.02
2023-01-20T08:02:25.711Z,946.05
2023-01-20T08:03:27.312Z,946.05
2023-01-20T08:04:25.743Z,946.07
2023-01-20T08:05:25.681Z,946.08
2023-01-20T08:06:25.759Z,946.08
2023-01-20T08:07:25.700Z,946.10
2023-01-20T08:08:25.641Z,946.13
2023-01-20T08:09:25.647Z,946.13
2023-01-20T08:10:25.651Z,946.17
2023-01-20T08:11:25.635Z,946.14
2023-01-20T08:12:25.611Z,946.18
2023-01-20T08:13:25.608Z,946.20
2023-01-20T08:14:25.606Z,946.20
2023-01-20T08:15:25.572Z,946.20
2023-01-20T08:16:25.596Z,946.21
2023-01-20T08:17:25.577Z,946.24
2023-01-20T08:18:25.533Z,946.28
2023-01-20T08:19:25.542Z,946.27
2023-01-20T08:20:25.513Z,946.30
2023-01-20T08:21:25.508Z,946.28
2023-01-20T08:22:25.526Z,946.34
2023-01-20T08:23:25.494Z,946.36
2023-01-20T08:24:25.469Z,946.37
2023-01-20T08:25:25.519Z,946.40
2023-01-20T08:26:25.463Z,946.41
2023-01-20T08:27:25.481Z,946.45
2023-01-20T08:28:25.424Z,946.44
2023-01-20T08:29:25.425Z,946.43
2023-01-20T08:30:25.539Z,946.48
2023-01-20T08:31:25.519Z,946.45
2023-01-20T08:32:25.395Z,946.47
2023-01-20T08:33:25.372Z,946.51
2023-01-20T08:34:25.362Z,946.50
2023-01-20T08:35:25.393Z,946.52
2023-01-20T08:36:25.370Z,946.52
2023-01-20T08:37:25.330Z,946.50
2023-01-20T08:38:25.312Z,946.49
2023-01-20T08:39:25.322Z,946.51
2023-01-20T08:40:25.356Z,946.52
2023-01-20T08:41:25.301Z,946.55
2023-01-20T08:42:25.285Z,946.51
2023-01-20T08:43:25.311Z,946.53
2023-01-20T08:44:25.261Z,946.55
2023-01-20T08:45:25.275Z,946.55
2023-01-20T08:46:32.958Z,946.55
2023-01-20T08:47:25.493Z,946.58
2023-01-20T08:48:25.352Z,946.61
2023-01-20T08:49:25.341Z,946.61
2023-01-20T08:50:25.485Z,946.61
2023-01-20T08:51:25.333Z,946.65
2023-01-20T08:52:25.261Z,946.63
2023-01-20T08:53:25.171Z,946.63
2023-01-20T08:54:25.152Z,946.66
2023-01-20T08:55:25.162Z,946.63
2023-01-20T08:56:25.208Z,946.61
2023-01-20T08:57:25.157Z,946.65
2023-01-20T08:58:25.514Z,946.68
2023-01-20T08:59:25.173Z,946.68
2023-01-20T09:00:32.267Z,946.71
2023-01-20T09:01:25.161Z,946.74
2023-01-20T09:02:25.161Z,946.76
2023-01-20T09:03:25.036Z,946.74
2023-01-20T09:04:25.041Z,946.76
2023-01-20T09:05:25.052Z,946.77
2023-01-20T09:06:25.002Z,946.78
2023-01-20T09:07:25.013Z,946.86
2023-01-20T09:08:24.989Z,946.82
2023-01-20T09:09:24.993Z,946.74
2023-01-20T09:10:24.958Z,946.79
2023-01-20T09:11:25.062Z,946.78
2023-01-20T09:12:24.964Z,946.83
2023-01-20T09:13:24.929Z,946.80
2023-01-20T09:14:24.909Z,946.81
2023-01-20T09:15:25.750Z,946.82
2023-01-20T09:16:24.900Z,946.86
2023-01-20T09:17:24.904Z,946.83
2023-01-20T09:18:24.875Z,946.83
2023-01-20T09:19:24.859Z,946.87
2023-01-20T09:20:24.872Z,946.86
2023-01-20T09:21:24.851Z,946.89
2023-01-20T09:22:24.903Z,946.91
2023-01-20T09:23:24.833Z,946.89
2023-01-20T09:24:24.802Z,946.92
2023-01-20T09:25:24.811Z,946.93
2023-01-20T09:26:35.330Z,946.97
2023-01-20T09:27:25.773Z,946.96
2023-01-20T09:28:24.802Z,946.99
2023-01-20T09:29:24.759Z,947.01
2023-01-20T09:30:24.739Z,947.04
2023-01-20T09:31:24.840Z,947.03
2023-01-20T09:32:24.739Z,947.00
2023-01-20T09:33:24.714Z,946.99
2023-01-20T09:34:24.895Z,947.04
2023-01-20T09:35:24.685Z,947.09
2023-01-20T09:36:24.703Z,947.08
2023-01-20T09:37:24.666Z,947.09
2023-01-20T09:38:24.651Z,947.07
2023-01-20T09:39:24.728Z,947.14
2023-01-20T09:40:24.623Z,947.15
2023-01-20T09:41:24.626Z,947.13
2023-01-20T09:42:24.618Z,947.12
2023-01-20T09:43:24.623Z,947.14
2023-01-20T09:44:24.585Z,947.19
2023-01-20T09:45:24.643Z,947.11
2023-01-20T09:46:24.622Z,947.18
2023-01-20T09:47:24.568Z,947.15
2023-01-20T09:48:24.662Z,947.12
2023-01-20T09:49:24.536Z,947.14
2023-01-20T09:50:24.546Z,947.16
2023-01-20T09:51:24.512Z,947.17
2023-01-20T09:52:24.497Z,947.16
2023-01-20T09:53:24.505Z,947.15
2023-01-20T09:54:24.493Z,947.14
2023-01-20T09:55:24.711Z,947.15
2023-01-20T09:56:24.481Z,947.14
2023-01-20T09:57:24.445Z,947.20
2023-01-20T09:58:24.430Z,947.16
2023-01-20T09:59:24.428Z,947.15
2023-01-20T10:00:24.429Z,947.10
2023-01-20T10:01:24.534Z,947.15
2023-01-20T10:02:24.379Z,947.15
2023-01-20T10:03:24.397Z,947.19
2023-01-20T10:04:24.376Z,947.19
2023-01-20T10:05:24.406Z,947.20
2023-01-20T10:06:24.346Z,947.20
2023-01-20T10:07:24.335Z,947.13
2023-01-20T10:08:24.321Z,947.13
2023-01-20T10:09:24.337Z,947.15
2023-01-20T10:10:24.292Z,947.11
2023-01-20T10:11:24.356Z,947.16
2023-01-20T10:12:24.278Z,947.14
2023-01-20T10:13:24.283Z,947.11
2023-01-20T10:14:24.254Z,947.17
2023-01-20T10:15:24.266Z,947.16
2023-01-20T10:16:24.255Z,947.17
2023-01-20T10:17:24.216Z,947.15
2023-01-20T10:18:24.224Z,947.16
2023-01-20T10:19:24.217Z,947.13
2023-01-20T10:20:24.229Z,947.14
2023-01-20T10:21:24.345Z,947.11
2023-01-20T10:22:24.168Z,947.15
2023-01-20T10:23:24.166Z,947.12
2023-01-20T10:24:24.141Z,947.13
2023-01-20T10:25:24.221Z,947.10
2023-01-20T10:26:24.169Z,947.08
2023-01-20T10:27:24.134Z,947.08
2023-01-20T10:28:24.120Z,947.14
2023-01-20T10:29:24.128Z,947.09
2023-01-20T10:30:24.159Z,947.10
2023-01-20T10:31:24.218Z,947.07
2023-01-20T10:32:24.078Z,947.09
2023-01-20T10:33:24.073Z,947.11
2023-01-20T10:34:24.025Z,947.12
2023-01-20T10:35:24.072Z,947.11
2023-01-20T10:36:24.091Z,947.12
2023-01-20T10:37:24.015Z,947.13
2023-01-20T10:38:24.002Z,947.11
2023-01-20T10:39:24.003Z,947.17
2023-01-20T10:40:23.968Z,947.17
2023-01-20T10:41:23.956Z,947.16
2023-01-20T10:42:23.937Z,947.17
2023-01-20T10:43:23.949Z,947.18
2023-01-20T10:44:23.919Z,947.24
2023-01-20T10:45:23.946Z,947.20
2023-01-20T10:46:23.913Z,947.16
2023-01-20T10:47:23.884Z,947.22
2023-01-20T10:48:23.873Z,947.17
2023-01-20T10:49:23.861Z,947.21
2023-01-20T10:50:23.953Z,947.23
2023-01-20T10:51:23.853Z,947.17
2023-01-20T10:52:23.876Z,947.19
2023-01-20T10:53:23.826Z,947.19
2023-01-20T10:54:23.812Z,947.20
2023-01-20T10:55:23.839Z,947.21
2023-01-20T10:56:23.786Z,947.22
2023-01-20T10:57:23.801Z,947.28
2023-01-20T10:58:23.757Z,947.23
2023-01-20T10:59:23.789Z,947.28
2023-01-20T11:00:23.752Z,947.27
2023-01-20T11:01:23.775Z,947.29
2023-01-20T11:02:23.988Z,947.27
2023-01-20T11:03:23.742Z,947.27
2023-01-20T11:04:23.691Z,947.30
2023-01-20T11:05:23.692Z,947.35
2023-01-20T11:06:23.669Z,947.36
2023-01-20T11:07:23.688Z,947.33
2023-01-20T11:08:23.648Z,947.34
2023-01-20T11:09:23.648Z,947.37
2023-01-20T11:10:23.640Z,947.38
2023-01-20T11:11:23.759Z,947.43
2023-01-20T11:12:23.726Z,947.39
2023-01-20T11:13:23.604Z,947.42
2023-01-20T11:14:26.035Z,947.41
2023-01-20T11:15:23.605Z,947.43
2023-01-20T11:16:23.621Z,947.43
2023-01-20T11:17:23.548Z,947.45
2023-01-20T11:18:23.560Z,947.48
2023-01-20T11:19:23.543Z,947.50
2023-01-20T11:20:23.523Z,947.53
2023-01-20T11:21:23.504Z,947.51
2023-01-20T11:22:23.520Z,947.51
2023-01-20T11:23:23.489Z,947.51
2023-01-20T11:24:23.467Z,947.53
2023-01-20T11:25:23.480Z,947.53
2023-01-20T11:26:23.989Z,947.59
2023-01-20T11:27:23.442Z,947.54
2023-01-20T11:28:23.427Z,947.58
2023-01-20T11:29:23.418Z,947.57
2023-01-20T11:30:23.423Z,947.61
2023-01-20T11:31:23.539Z,947.62
2023-01-20T11:32:25.167Z,947.60
2023-01-20T11:33:23.409Z,947.60
2023-01-20T11:34:23.372Z,947.62
2023-01-20T11:35:23.347Z,947.61
2023-01-20T11:36:23.373Z,947.64
2023-01-20T11:37:23.335Z,947.66
2023-01-20T11:38:23.355Z,947.66
2023-01-20T11:39:23.305Z,947.62
2023-01-20T11:40:23.307Z,947.63
2023-01-20T11:41:23.294Z,947.65
2023-01-20T11:42:23.274Z,947.66
2023-01-20T11:43:23.265Z,947.69
2023-01-20T11:44:23.274Z,947.64
2023-01-20T11:45:23.263Z,947.65
2023-01-20T11:46:23.273Z,947.69
2023-01-20T11:47:23.237Z,947.69
2023-01-20T11:48:23.226Z,947.67
2023-01-20T11:49:23.245Z,947.64
2023-01-20T11:50:23.187Z,947.67
2023-01-20T11:51:23.377Z,947.70
2023-01-20T11:52:23.171Z,947.68
2023-01-20T11:53:23.181Z,947.70
2023-01-20T11:54:23.153Z,947.72
2023-01-20T11:55:23.124Z,947.70
2023-01-20T11:56:23.150Z,947.71
2023-01-20T11:57:23.139Z,947.70
2023-01-20T11:58:23.116Z,947.73
2023-01-20T11:59:23.088Z,947.73
2023-01-20T12:00:23.104Z,947.77
2023-01-20T12:01:23.079Z,947.76
2023-01-20T12:02:23.049Z,947.79
2023-01-20T12:03:23.114Z,947.81
2023-01-20T12:04:23.189Z,947.79
2023-01-20T12:05:23.039Z,947.78
2023-01-20T12:06:23.017Z,947.80
2023-01-20T12:07:22.995Z,947.78
2023-01-20T12:08:22.987Z,947.80
2023-01-20T12:09:22.972Z,947.84
2023-01-20T12:10:22.989Z,947.85
2023-01-20T12:11:22.944Z,947.86
2023-01-20T12:12:22.941Z,947.88
2023-01-20T12:13:22.961Z,947.88
2023-01-20T12:14:22.979Z,947.86
2023-01-20T12:15:22.923Z,947.92
2023-01-20T12:16:22.953Z,947.92
2023-01-20T12:17:22.878Z,947.94
2023-01-20T12:18:22.905Z,947.87
2023-01-20T12:19:22.887Z,947.91
2023-01-20T12:20:22.875Z,947.90
2023-01-20T12:21:22.854Z,947.95
2023-01-20T12:22:22.832Z,947.95
2023-01-20T12:23:22.818Z,947.97
2023-01-20T12:24:25.005Z,947.91
2023-01-20T12:25:23.813Z,947.91
2023-01-20T12:26:22.799Z,947.96
2023-01-20T12:27:22.814Z,947.95
2023-01-20T12:28:22.769Z,947.95