createdAt,value
2023-02-21T00:00:27.772Z,28.70
2023-02-21T00:03:13.572Z,28.23
2023-02-21T00:06:12.683Z,28.47
2023-02-21T00:08:58.830Z,26.30
2023-02-21T00:11:51.802Z,25.87
2023-02-21T00:14:39.351Z,25.77
2023-02-21T00:17:31.540Z,24.93
2023-02-21T00:20:18.498Z,26.37
2023-02-21T00:23:11.730Z,25.27
2023-02-21T00:26:03.797Z,25.77
2023-02-21T00:28:52.004Z,26.17
2023-02-21T00:31:46.597Z,24.57
2023-02-21T00:34:32.228Z,25.33
2023-02-21T00:37:24.573Z,25.10
2023-02-21T00:40:10.094Z,25.37
2023-02-21T00:43:02.570Z,24.07
2023-02-21T00:45:48.005Z,25.57
2023-02-21T00:48:46.807Z,25.60
2023-02-21T00:51:32.086Z,24.80
2023-02-21T00:54:24.855Z,25.17
2023-02-21T00:57:10.703Z,24.63
2023-02-21T01:00:02.831Z,25.40
2023-02-21T01:02:48.543Z,25.60
2023-02-21T01:05:41.593Z,25.77
2023-02-21T01:08:27.363Z,26.13
2023-02-21T01:11:19.816Z,26.63
2023-02-21T01:14:05.920Z,26.93
2023-02-21T01:17:07.866Z,27.33
2023-02-21T01:19:58.357Z,27.07
2023-02-21T01:22:52.843Z,27.97
2023-02-21T01:25:38.489Z,27.83
2023-02-21T01:28:31.419Z,28.43
2023-02-21T01:31:17.640Z,27.13
2023-02-21T01:34:09.852Z,27.67
2023-02-21T01:36:55.533Z,27.37
2023-02-21T01:39:49.904Z,27.67
2023-02-21T01:42:41.599Z,28.13
2023-02-21T01:46:04.987Z,27.90
2023-02-21T01:48:58.899Z,29.13
2023-02-21T01:51:50.335Z,29.67
2023-02-21T01:54:43.870Z,29.50
2023-02-21T01:57:32.376Z,28.13
2023-02-21T02:00:27.452Z,28.13
2023-02-21T02:03:17.300Z,27.57
2023-02-21T02:06:13.585Z,29.17
2023-02-21T02:08:59.618Z,29.17
2023-02-21T02:12:18.940Z,28.63
2023-02-21T02:15:26.403Z,28.60
2023-02-21T02:18:29.904Z,29.23
2023-02-21T02:21:23.182Z,29.07
2023-02-21T02:24:42.958Z,28.67
2023-02-21T02:27:33.842Z,30.90
2023-02-21T02:30:43.589Z,30.67
2023-02-21T02:34:08.009Z,31.77
2023-02-21T02:36:42.160Z,30.67
2023-02-21T02:39:29.040Z,33.03
2023-02-21T02:42:05.984Z,30.87
2023-02-21T02:44:47.700Z,33.73
2023-02-21T02:47:22.259Z,32.03
2023-02-21T02:49:59.684Z,33.33
2023-02-21T02:52:29.788Z,33.67
2023-02-21T02:55:08.724Z,34.23
2023-02-21T02:57:41.235Z,36.67
2023-02-21T03:00:18.918Z,34.37
2023-02-21T03:03:03.976Z,33.63
2023-02-21T03:05:56.816Z,35.17
2023-02-21T03:08:43.785Z,34.93
2023-02-21T03:11:24.709Z,35.23
2023-02-21T03:13:58.049Z,34.13
2023-02-21T03:16:35.961Z,37.40
2023-02-21T03:19:08.649Z,33.87
2023-02-21T03:21:48.687Z,38.47
2023-02-21T03:24:22.075Z,36.90
2023-02-21T03:27:00.651Z,34.70
2023-02-21T03:29:29.930Z,36.93
2023-02-21T03:32:18.000Z,37.23
2023-02-21T03:34:46.883Z,33.77
2023-02-21T03:37:31.999Z,38.00
2023-02-21T03:40:02.344Z,38.50
2023-02-21T03:42:37.715Z,39.27
2023-02-21T03:45:09.056Z,32.20
2023-02-21T03:47:44.981Z,39.17
2023-02-21T03:50:13.633Z,33.27
2023-02-21T03:52:48.981Z,35.77
2023-02-21T03:55:20.070Z,34.67
2023-02-21T03:57:55.818Z,34.40
2023-02-21T04:00:24.740Z,29.90
2023-02-21T04:02:59.729Z,30.80
2023-02-21T04:05:35.300Z,29.83
2023-02-21T04:08:17.764Z,30.80
2023-02-21T04:10:52.467Z,31.07
2023-02-21T04:13:30.707Z,31.13
2023-02-21T04:15:59.606Z,28.00
2023-02-21T04:18:37.331Z,25.87
2023-02-21T04:21:07.262Z,31.87
2023-02-21T04:23:42.725Z,27.80
2023-02-21T04:26:13.090Z,28.90
2023-02-21T04:28:47.976Z,25.83
2023-02-21T04:31:17.223Z,29.37
2023-02-21T04:34:02.480Z,27.43
2023-02-21T04:36:38.741Z,23.77
2023-02-21T04:39:15.006Z,26.60
2023-02-21T04:41:45.310Z,26.23
2023-02-21T04:44:20.720Z,27.63
2023-02-21T04:46:49.020Z,26.80
2023-02-21T04:49:23.771Z,25.23
2023-02-21T04:51:52.390Z,24.90
2023-02-21T04:54:27.900Z,25.13
2023-02-21T04:56:58.372Z,27.63
2023-02-21T04:59:33.749Z,26.13
2023-02-21T05:02:03.032Z,25.07
2023-02-21T05:04:38.164Z,28.07
2023-02-21T05:07:14.204Z,24.10
2023-02-21T05:09:57.107Z,26.30
2023-02-21T05:12:27.912Z,23.53
2023-02-21T05:15:03.011Z,24.23
2023-02-21T05:17:31.417Z,24.80
2023-02-21T05:20:06.773Z,20.43
2023-02-21T05:22:38.649Z,22.53
2023-02-21T05:25:15.052Z,21.43
2023-02-21T05:27:45.048Z,22.33
2023-02-21T05:30:21.871Z,19.00
2023-02-21T05:32:50.408Z,17.93
2023-02-21T05:35:26.106Z,17.40
2023-02-21T05:37:54.898Z,18.43
2023-02-21T05:40:29.780Z,16.53
2023-02-21T05:42:59.765Z,18.97
2023-02-21T05:45:34.823Z,15.80
2023-02-21T05:48:03.340Z,15.70
2023-02-21T05:50:39.084Z,16.00
2023-02-21T05:53:10.933Z,15.73
2023-02-21T05:55:46.787Z,15.73
2023-02-21T05:58:17.254Z,14.83
2023-02-21T06:00:51.834Z,15.40
2023-02-21T06:03:20.293Z,14.17
2023-02-21T06:05:55.093Z,15.13
2023-02-21T06:08:30.284Z,15.03
2023-02-21T06:11:04.940Z,15.17
2023-02-21T06:13:34.759Z,14.67
2023-02-21T06:16:12.280Z,14.97
2023-02-21T06:18:40.816Z,14.83
2023-02-21T06:21:16.395Z,16.00
2023-02-21T06:23:45.443Z,15.20
2023-02-21T06:26:20.795Z,14.57
2023-02-21T06:28:50.848Z,13.77
2023-02-21T06:31:26.849Z,12.80
2023-02-21T06:33:55.567Z,13.10
2023-02-21T06:36:32.820Z,13.27
2023-02-21T06:39:01.233Z,13.33
2023-02-21T06:41:38.095Z,13.30
2023-02-21T06:44:10.741Z,13.40
2023-02-21T06:46:47.099Z,13.57
2023-02-21T06:49:15.954Z,12.53
2023-02-21T06:51:50.822Z,13.97
2023-02-21T06:54:19.570Z,12.43
2023-02-21T06:56:55.134Z,12.33
2023-02-21T06:59:25.106Z,12.10
2023-02-21T07:02:00.287Z,11.73
2023-02-21T07:04:28.948Z,11.97
2023-02-21T07:07:03.890Z,12.00
2023-02-21T07:09:40.843Z,11.17
2023-02-21T07:12:16.825Z,12.10
2023-02-21T07:14:47.000Z,11.87
2023-02-21T07:17:21.859Z,11.03
2023-02-21T07:19:50.374Z,10.30
2023-02-21T07:22:33.645Z,10.07
2023-02-21T07:25:02.311Z,9.37
2023-02-21T07:27:38.161Z,11.20
2023-02-21T07:30:09.633Z,11.63
2023-02-21T07:35:13.420Z,10.07
2023-02-21T07:37:48.934Z,10.17
2023-02-21T07:40:25.199Z,10.97
2023-02-21T07:42:53.932Z,9.80
2023-02-21T07:45:30.183Z,9.97
2023-02-21T07:47:58.566Z,9.47
2023-02-21T07:50:34.135Z,9.10
2023-02-21T07:53:02.903Z,9.87
2023-02-21T07:55:37.854Z,10.07
2023-02-21T07:58:06.906Z,11.53
2023-02-21T08:00:42.966Z,10.23
2023-02-21T08:03:14.435Z,11.37
2023-02-21T08:05:56.006Z,11.37
2023-02-21T08:08:31.394Z,10.47
2023-02-21T08:11:06.864Z,9.57
2023-02-21T08:13:37.408Z,9.20
2023-02-21T08:16:16.906Z,10.13
2023-02-21T08:18:50.508Z,10.97
2023-02-21T08:21:26.171Z,10.80
2023-02-21T08:23:55.421Z,9.67
2023-02-21T08:26:31.192Z,9.17
2023-02-21T08:28:59.776Z,9.10
2023-02-21T08:31:35.976Z,10.20
2023-02-21T08:34:04.631Z,9.47
2023-02-21T08:36:41.264Z,9.50
2023-02-21T08:39:11.320Z,9.63
2023-02-21T08:41:49.274Z,10.10
2023-02-21T08:44:19.194Z,9.90
2023-02-21T08:46:56.277Z,9.80
2023-02-21T08:49:25.125Z,10.60
2023-02-21T08:52:01.970Z,12.20
2023-02-21T08:54:31.124Z,11.10
2023-02-21T08:57:06.976Z,10.80
2023-02-21T08:59:38.409Z,11.73
2023-02-21T09:02:19.261Z,10.07
2023-02-21T09:04:48.447Z,8.10
2023-02-21T09:07:31.209Z,8.67
2023-02-21T09:10:10.187Z,9.70
2023-02-21T09:12:45.003Z,9.20
2023-02-21T09:15:16.265Z,10.03
2023-02-21T09:17:52.959Z,9.37
2023-02-21T09:20:24.475Z,10.30
2023-02-21T09:23:00.269Z,9.37
2023-02-21T09:25:28.524Z,10.13
2023-02-21T09:28:04.957Z,9.67
2023-02-21T09:30:33.424Z,9.30
2023-02-21T09:33:09.943Z,10.10
2023-02-21T09:35:38.278Z,10.07
2023-02-21T09:38:13.982Z,10.30
2023-02-21T09:40:45.560Z,9.77
2023-02-21T09:43:24.007Z,10.50
2023-02-21T09:45:55.429Z,10.03
2023-02-21T09:48:32.309Z,11.20
2023-02-21T09:51:08.545Z,10.10
2023-02-21T09:53:47.323Z,10.30
2023-02-21T09:56:22.945Z,11.60
2023-02-21T09:58:58.346Z,17.93
2023-02-21T10:01:47.352Z,11.90
2023-02-21T10:04:34.058Z,10.37
2023-02-21T10:07:23.016Z,10.33
2023-02-21T10:10:08.913Z,9.90
2023-02-21T10:12:48.093Z,9.97
2023-02-21T10:15:31.953Z,10.67
2023-02-21T10:18:12.068Z,9.87
2023-02-21T10:20:48.936Z,9.93
2023-02-21T10:23:27.191Z,10.53
2023-02-21T10:26:02.994Z,13.53
2023-02-21T10:28:38.032Z,10.13
2023-02-21T10:31:13.682Z,10.67
2023-02-21T10:33:49.013Z,10.03
2023-02-21T10:36:22.897Z,9.63
2023-02-21T10:39:04.255Z,10.07
2023-02-21T10:41:39.176Z,9.90
2023-02-21T10:44:21.039Z,10.00
2023-02-21T10:46:54.524Z,9.30
2023-02-21T10:49:35.040Z,8.53
2023-02-21T10:52:12.164Z,8.87
2023-02-21T10:54:47.028Z,9.37
2023-02-21T10:57:18.171Z,10.27
2023-02-21T10:59:57.300Z,8.73
2023-02-21T11:02:33.580Z,8.37
2023-02-21T11:05:22.405Z,9.80
2023-02-21T11:08:08.126Z,10.13
2023-02-21T11:10:52.052Z,10.63
2023-02-21T11:13:23.872Z,9.60
2023-02-21T11:16:20.725Z,10.23
2023-02-21T11:19:05.645Z,10.40
2023-02-21T11:21:41.104Z,10.67
2023-02-21T11:24:12.965Z,10.90
2023-02-21T11:26:55.138Z,10.97
2023-02-21T11:29:27.399Z,10.40
2023-02-21T11:32:03.395Z,9.47
2023-02-21T11:34:32.203Z,9.30
2023-02-21T11:37:11.124Z,8.37
2023-02-21T11:39:41.717Z,9.43
2023-02-21T11:42:35.200Z,9.40
2023-02-21T11:45:23.236Z,9.40
2023-02-21T11:48:05.569Z,8.77
2023-02-21T11:50:38.068Z,9.20
2023-02-21T11:53:23.403Z,7.87
2023-02-21T11:56:00.332Z,9.53
2023-02-21T11:58:39.066Z,8.27
2023-02-21T12:01:13.546Z,8.90
2023-02-21T12:04:09.209Z,8.83
2023-02-21T12:06:51.916Z,9.23
2023-02-21T12:09:42.350Z,8.27
2023-02-21T12:12:27.293Z,8.47
2023-02-21T12:15:14.136Z,7.90
2023-02-21T12:17:59.810Z,8.60
2023-02-21T12:20:54.117Z,8.70
2023-02-21T12:23:30.410Z,8.53
2023-02-21T12:26:24.139Z,8.60
2023-02-21T12:29:17.228Z,8.60
2023-02-21T12:31:57.539Z,7.83
2023-02-21T12:34:46.421Z,7.90
2023-02-21T12:37:24.104Z,7.87
2023-02-21T12:40:27.190Z,9.70
2023-02-21T12:43:12.912Z,8.10
2023-02-21T12:46:03.104Z,9.57
2023-02-21T12:48:43.406Z,9.23
2023-02-21T12:51:16.342Z,8.90
2023-02-21T12:54:12.419Z,10.93
2023-02-21T12:56:51.116Z,9.93
2023-02-21T12:59:29.457Z,9.57
2023-02-21T13:02:06.569Z,10.23
2023-02-21T13:04:51.446Z,10.73
2023-02-21T13:07:32.924Z,10.53
2023-02-21T13:10:14.455Z,11.17
2023-02-21T13:12:49.032Z,10.27
2023-02-21T13:15:28.460Z,10.60
2023-02-21T13:18:03.506Z,11.57
2023-02-21T13:20:44.169Z,11.53
2023-02-21T13:23:56.478Z,13.30
2023-02-21T13:26:55.087Z,13.07
2023-02-21T13:29:34.208Z,15.07
2023-02-21T13:32:04.829Z,13.13
2023-02-21T13:34:46.306Z,13.73
2023-02-21T13:37:19.036Z,13.90
2023-02-21T13:40:00.179Z,12.97
2023-02-21T13:42:31.628Z,12.30
2023-02-21T13:45:23.447Z,11.67
2023-02-21T13:48:28.252Z,11.67
2023-02-21T13:51:09.380Z,12.37
2023-02-21T13:54:18.895Z,12.13
2023-02-21T13:56:57.493Z,11.20
2023-02-21T13:59:37.653Z,11.40
2023-02-21T14:02:31.550Z,12.70
2023-02-21T14:05:08.838Z,13.30
2023-02-21T14:08:04.268Z,14.60
2023-02-21T14:10:40.025Z,14.17
2023-02-21T14:13:30.196Z,12.93
2023-02-21T14:16:01.502Z,12.90
2023-02-21T14:18:39.528Z,12.97
2023-02-21T14:21:11.863Z,11.53
2023-02-21T14:23:50.307Z,11.73
2023-02-21T14:26:45.198Z,11.20
2023-02-21T14:29:43.245Z,12.10
2023-02-21T14:32:36.487Z,11.40
2023-02-21T14:35:28.304Z,11.20
2023-02-21T14:38:02.177Z,11.90
2023-02-21T14:40:44.230Z,10.77
2023-02-21T14:43:43.504Z,10.70
2023-02-21T14:47:01.208Z,11.57
2023-02-21T14:50:09.002Z,10.80
2023-02-21T14:52:54.238Z,11.17
2023-02-21T14:55:41.104Z,11.47
2023-02-21T14:58:56.299Z,13.40
2023-02-21T15:01:42.415Z,12.70
2023-02-21T15:04:28.390Z,12.83
2023-02-21T15:07:11.794Z,12.07
2023-02-21T15:09:53.630Z,12.10
2023-02-21T15:12:22.141Z,10.80
2023-02-21T15:14:59.270Z,10.50
2023-02-21T15:17:30.577Z,11.67
2023-02-21T15:20:15.245Z,11.37
2023-02-21T15:22:43.824Z,11.20
2023-02-21T15:25:32.589Z,11.57
2023-02-21T15:28:07.301Z,12.17
2023-02-21T15:30:47.606Z,11.93
2023-02-21T15:33:21.761Z,11.50
2023-02-21T15:36:01.309Z,11.40
2023-02-21T15:38:33.466Z,14.57
2023-02-21T15:41:13.747Z,12.33
2023-02-21T15:43:47.651Z,11.83
2023-02-21T15:46:26.763Z,10.80
2023-02-21T15:49:00.794Z,11.57
2023-02-21T15:51:36.349Z,12.13
2023-02-21T15:54:22.641Z,13.10
2023-02-21T15:57:09.850Z,13.80
2023-02-21T15:59:39.256Z,13.17
2023-02-21T16:02:22.385Z,12.23
2023-02-21T16:04:54.475Z,12.40
2023-02-21T16:07:46.123Z,11.47
2023-02-21T16:10:24.647Z,12.57
2023-02-21T16:13:05.441Z,12.17
2023-02-21T16:15:36.698Z,10.00
2023-02-21T16:18:14.383Z,11.63
2023-02-21T16:20:45.629Z,11.33
2023-02-21T16:23:30.605Z,11.13
2023-02-21T16:26:02.136Z,11.53
2023-02-21T16:28:38.640Z,11.67
2023-02-21T16:31:12.837Z,13.80
2023-02-21T16:33:47.394Z,12.53
2023-02-21T16:36:24.867Z,13.17
2023-02-21T16:38:59.347Z,12.80
2023-02-21T16:41:28.465Z,12.40
2023-02-21T16:44:03.387Z,13.20
2023-02-21T16:46:32.207Z,12.37
2023-02-21T16:49:07.621Z,13.03
2023-02-21T16:51:41.506Z,12.30
2023-02-21T16:54:17.439Z,13.20
2023-02-21T16:56:49.195Z,13.63
2023-02-21T16:59:28.449Z,26.70
2023-02-21T17:01:57.143Z,37.17
2023-02-21T17:04:36.343Z,15.03
2023-02-21T17:07:15.107Z,14.03
2023-02-21T17:09:52.205Z,13.73
2023-02-21T17:12:21.892Z,12.60
2023-02-21T17:14:56.630Z,13.53
2023-02-21T17:17:25.218Z,12.73
2023-02-21T17:20:00.407Z,12.80
2023-02-21T17:22:30.582Z,13.13
2023-02-21T17:25:05.668Z,13.50
2023-02-21T17:27:34.055Z,13.70
2023-02-21T17:30:09.676Z,14.43
2023-02-21T17:32:38.550Z,14.07
2023-02-21T17:35:14.776Z,13.73
2023-02-21T17:37:45.884Z,13.83
2023-02-21T17:40:22.451Z,14.13
2023-02-21T17:42:51.565Z,13.77
2023-02-21T17:45:27.417Z,14.80
2023-02-21T17:47:56.378Z,13.73
2023-02-21T17:50:32.722Z,14.23
2023-02-21T17:53:04.281Z,14.47
2023-02-21T17:55:39.475Z,13.67
2023-02-21T17:58:07.803Z,15.50
2023-02-21T18:00:43.423Z,13.73
2023-02-21T18:03:12.289Z,14.43
2023-02-21T18:05:47.453Z,14.97
2023-02-21T18:08:24.006Z,14.73
2023-02-21T18:10:59.738Z,15.00
2023-02-21T18:13:28.620Z,14.80
2023-02-21T18:16:03.471Z,15.50
2023-02-21T18:18:31.869Z,15.40
2023-02-21T18:21:09.486Z,15.80
2023-02-21T18:23:39.787Z,15.17
2023-02-21T18:26:14.364Z,16.23
2023-02-21T18:28:42.959Z,16.03
2023-02-21T18:31:18.245Z,14.53
2023-02-21T18:33:47.199Z,14.80
2023-02-21T18:36:22.453Z,14.53
2023-02-21T18:38:52.648Z,14.03
2023-02-21T18:41:30.462Z,16.80
2023-02-21T18:43:58.926Z,16.23
2023-02-21T18:46:33.945Z,15.40
2023-02-21T18:49:04.465Z,15.73
2023-02-21T18:51:42.523Z,17.80
2023-02-21T18:54:12.579Z,18.17
2023-02-21T18:56:53.800Z,17.27
2023-02-21T18:59:23.304Z,17.00
2023-02-21T19:01:59.448Z,18.00
2023-02-21T19:04:27.967Z,18.77
2023-02-21T19:07:03.450Z,19.30
2023-02-21T19:09:40.353Z,18.93
2023-02-21T19:12:15.458Z,19.03
2023-02-21T19:14:44.077Z,18.70
2023-02-21T19:17:18.822Z,20.33
2023-02-21T19:19:47.471Z,19.70
2023-02-21T19:22:22.495Z,20.33
2023-02-21T19:24:52.346Z,20.40
2023-02-21T19:27:28.499Z,22.00
2023-02-21T19:29:56.945Z,22.03
2023-02-21T19:32:32.737Z,21.83
2023-02-21T19:35:01.373Z,21.23
2023-02-21T19:37:36.814Z,22.37
2023-02-21T19:40:08.333Z,21.73
2023-02-21T19:42:43.523Z,21.93
2023-02-21T19:45:12.115Z,22.83
2023-02-21T19:47:46.502Z,22.50
2023-02-21T19:50:14.962Z,24.30
2023-02-21T19:52:50.873Z,23.20
2023-02-21T19:55:21.193Z,23.90
2023-02-21T19:57:56.549Z,23.67
2023-02-21T20:00:27.240Z,23.77
2023-02-21T20:03:03.027Z,23.97
2023-02-21T20:05:31.686Z,23.53
2023-02-21T20:08:06.530Z,23.27
2023-02-21T20:10:43.064Z,24.47
2023-02-21T20:13:18.915Z,24.93
2023-02-21T20:15:49.791Z,25.53
2023-02-21T20:18:25.796Z,24.67
2023-02-21T20:20:54.650Z,24.80
2023-02-21T20:23:29.841Z,24.33
2023-02-21T20:25:59.672Z,24.97
2023-02-21T20:28:34.549Z,23.70
2023-02-21T20:31:03.200Z,24.23
2023-02-21T20:33:37.868Z,23.57
2023-02-21T20:36:07.984Z,24.67
2023-02-21T20:38:44.970Z,23.40
2023-02-21T20:41:15.863Z,23.67
2023-02-21T20:43:51.561Z,24.00
2023-02-21T20:46:24.782Z,24.90
2023-02-21T20:49:00.570Z,25.23
2023-02-21T20:51:31.112Z,25.17
2023-02-21T20:54:07.567Z,25.77
2023-02-21T20:56:39.638Z,24.90
2023-02-21T20:59:16.875Z,23.80
2023-02-21T21:01:48.560Z,24.23
2023-02-21T21:04:25.987Z,22.83
2023-02-21T21:07:03.417Z,23.63
2023-02-21T21:09:45.938Z,24.73
2023-02-21T21:12:17.382Z,24.37
2023-02-21T21:14:54.620Z,24.80
2023-02-21T21:17:23.245Z,25.93
2023-02-21T21:19:59.911Z,27.03
2023-02-21T21:22:29.033Z,26.67
2023-02-21T21:25:04.884Z,24.73
2023-02-21T21:27:41.894Z,28.80
2023-02-21T21:30:12.809Z,28.20
2023-02-21T21:32:48.872Z,27.47
2023-02-21T21:35:18.437Z,27.67
2023-02-21T21:37:53.578Z,25.67
2023-02-21T21:40:24.604Z,33.73
2023-02-21T21:43:01.550Z,32.00
2023-02-21T21:45:30.751Z,28.93
2023-02-21T21:48:05.667Z,29.10
2023-02-21T21:50:34.201Z,33.90
2023-02-21T21:53:08.657Z,33.73
2023-02-21T21:55:38.176Z,29.93
2023-02-21T21:58:16.627Z,27.63
2023-02-21T22:00:46.943Z,34.57
2023-02-21T22:03:21.688Z,30.47
2023-02-21T22:05:51.521Z,36.10
2023-02-21T22:08:33.674Z,31.93
2023-02-21T22:11:02.311Z,36.63
2023-02-21T22:13:40.706Z,31.70
2023-02-21T22:16:10.199Z,31.33
2023-02-21T22:18:45.084Z,31.27
2023-02-21T22:21:14.566Z,35.17
2023-02-21T22:23:50.670Z,29.80
2023-02-21T22:26:19.887Z,37.27
2023-02-21T22:28:56.631Z,43.73
2023-02-21T22:31:25.719Z,41.73
2023-02-21T22:34:05.904Z,40.20
2023-02-21T22:36:36.958Z,34.83
2023-02-21T22:39:17.657Z,30.73
2023-02-21T22:41:48.762Z,36.63
2023-02-21T22:44:25.994Z,28.87
2023-02-21T22:46:58.927Z,31.23
2023-02-21T22:49:34.712Z,34.33
2023-02-21T22:52:04.200Z,28.17
2023-02-21T22:54:39.636Z,35.77
2023-02-21T22:57:08.054Z,29.27
2023-02-21T22:59:44.725Z,37.40
2023-02-21T23:02:13.446Z,33.23
2023-02-21T23:04:48.717Z,38.37
2023-02-21T23:07:37.022Z,31.27
2023-02-21T23:10:11.967Z,31.97
2023-02-21T23:12:40.406Z,45.27
2023-02-21T23:15:18.737Z,35.37
2023-02-21T23:17:49.325Z,36.83
2023-02-21T23:20:28.950Z,33.90
2023-02-21T23:22:59.705Z,29.90
2023-02-21T23:25:41.638Z,30.13
2023-02-21T23:28:12.595Z,29.47
2023-02-21T23:30:49.669Z,26.23
2023-02-21T23:33:23.215Z,28.97
2023-02-21T23:36:00.715Z,32.70
2023-02-21T23:38:29.769Z,35.67
2023-02-21T23:41:08.684Z,30.77
2023-02-21T23:43:38.218Z,28.83
2023-02-21T23:46:15.719Z,41.90
2023-02-21T23:48:45.079Z,33.10
2023-02-21T23:51:20.734Z,28.90
2023-02-21T23:53:49.218Z,30.17
2023-02-21T23:56:24.737Z,28.13
2023-02-21T23:58:52.943Z,41.27
