createdAt,value
2023-03-15T00:03:59.910Z,6.45
2023-03-15T00:09:02.094Z,8.70
2023-03-15T00:14:03.586Z,6.32
2023-03-15T00:19:05.148Z,4.43
2023-03-15T00:24:06.962Z,7.72
2023-03-15T00:29:08.373Z,6.80
2023-03-15T00:34:09.724Z,5.38
2023-03-15T00:39:11.398Z,6.15
2023-03-15T00:44:13.079Z,5.90
2023-03-15T00:49:14.497Z,8.73
2023-03-15T00:54:15.919Z,5.25
2023-03-15T00:59:17.308Z,5.63
2023-03-15T01:04:18.766Z,6.93
2023-03-15T01:09:20.416Z,8.52
2023-03-15T01:14:21.787Z,7.30
2023-03-15T01:19:23.134Z,5.32
2023-03-15T01:24:24.526Z,5.65
2023-03-15T01:29:25.884Z,6.20
2023-03-15T01:34:27.629Z,7.47
2023-03-15T01:39:30.052Z,9.18
2023-03-15T01:45:26.140Z,6.28
2023-03-15T01:50:27.542Z,5.93
2023-03-15T01:55:29.686Z,10.90
2023-03-15T02:00:31.596Z,6.60
2023-03-15T02:05:45.961Z,6.22
2023-03-15T02:10:51.858Z,4.47
2023-03-15T02:15:53.572Z,6.15
2023-03-15T02:21:03.993Z,8.68
2023-03-15T02:26:21.939Z,4.97
2023-03-15T02:31:23.294Z,4.90
2023-03-15T02:36:30.066Z,8.27
2023-03-15T02:41:36.499Z,6.57
2023-03-15T02:46:38.296Z,6.40
2023-03-15T02:51:39.672Z,8.30
2023-03-15T02:56:41.034Z,4.45
2023-03-15T03:01:45.654Z,5.45
2023-03-15T03:06:46.983Z,4.68
2023-03-15T03:11:48.322Z,5.65
2023-03-15T03:16:51.327Z,4.80
2023-03-15T03:21:53.645Z,5.28
2023-03-15T03:26:58.016Z,4.07
2023-03-15T03:32:00.631Z,3.70
2023-03-15T03:37:02.144Z,6.32
2023-03-15T03:42:03.791Z,4.40
2023-03-15T03:47:05.313Z,5.88
2023-03-15T03:52:06.852Z,5.50
2023-03-15T03:57:09.422Z,3.53
2023-03-15T04:02:10.953Z,5.50
2023-03-15T04:07:12.321Z,4.38
2023-03-15T04:12:13.840Z,4.43
2023-03-15T04:17:15.183Z,4.60
2023-03-15T04:22:16.548Z,7.50
2023-03-15T04:27:17.977Z,6.50
2023-03-15T04:32:19.650Z,6.30
2023-03-15T04:37:20.962Z,6.97
2023-03-15T04:42:22.813Z,9.27
2023-03-15T04:47:24.232Z,3.03
2023-03-15T04:52:25.543Z,6.78
2023-03-15T04:57:27.003Z,5.07
2023-03-15T05:02:28.316Z,5.47
2023-03-15T05:07:29.657Z,8.52
2023-03-15T05:12:32.061Z,4.97
2023-03-15T05:17:33.738Z,3.58
2023-03-15T05:22:35.196Z,6.15
2023-03-15T05:27:37.376Z,3.28
2023-03-15T05:32:39.704Z,3.63
2023-03-15T05:37:42.302Z,4.53
2023-03-15T05:42:43.813Z,5.80
2023-03-15T05:47:45.122Z,5.07
2023-03-15T05:52:46.478Z,6.30
2023-03-15T05:57:47.807Z,6.20
2023-03-15T06:02:50.061Z,6.18
2023-03-15T06:07:51.348Z,5.63
2023-03-15T06:12:52.759Z,6.28
2023-03-15T06:17:54.156Z,7.63
2023-03-15T06:22:55.506Z,3.78
2023-03-15T06:27:56.888Z,11.70
2023-03-15T06:32:58.263Z,4.40
2023-03-15T06:37:59.912Z,6.85
2023-03-15T06:43:05.837Z,4.53
2023-03-15T06:48:07.167Z,9.10
2023-03-15T06:53:08.855Z,4.30
2023-03-15T06:58:10.760Z,5.40
2023-03-15T07:03:12.200Z,7.55
2023-03-15T07:08:13.588Z,6.72
2023-03-15T07:13:15.383Z,8.63
2023-03-15T07:18:16.810Z,5.65
2023-03-15T07:23:18.115Z,6.32
2023-03-15T07:28:19.580Z,7.75
2023-03-15T07:33:22.511Z,9.77
2023-03-15T07:38:26.396Z,8.65
2023-03-15T07:43:29.342Z,8.70
2023-03-15T07:48:31.113Z,8.18
2023-03-15T07:53:32.940Z,8.25
2023-03-15T07:58:34.618Z,5.75
2023-03-15T08:03:36.474Z,8.10
2023-03-15T08:08:37.903Z,8.90
2023-03-15T08:13:39.557Z,8.93
2023-03-15T08:18:40.918Z,10.00
2023-03-15T08:23:42.280Z,7.40
2023-03-15T08:28:43.611Z,10.50
2023-03-15T08:33:45.197Z,11.10
2023-03-15T08:38:46.645Z,9.90
2023-03-15T08:43:48.075Z,6.70
2023-03-15T08:48:49.576Z,12.13
2023-03-15T08:53:51.891Z,9.80
2023-03-15T08:58:53.210Z,9.20
2023-03-15T09:03:54.539Z,7.47
2023-03-15T09:08:55.848Z,7.60
2023-03-15T09:13:57.270Z,8.10
2023-03-15T09:18:58.767Z,6.70
2023-03-15T09:24:00.129Z,5.38
2023-03-15T09:29:01.583Z,5.78
2023-03-15T09:34:03.473Z,7.07
2023-03-15T09:39:04.932Z,5.88
2023-03-15T09:44:18.496Z,3.97
2023-03-15T09:49:52.833Z,3.85
2023-03-15T09:55:01.013Z,4.93
2023-03-15T10:00:07.192Z,4.32
2023-03-15T10:05:16.738Z,4.10
2023-03-15T10:10:21.953Z,5.68
2023-03-15T10:15:39.150Z,2.95
2023-03-15T10:20:46.889Z,4.10
2023-03-15T10:25:51.648Z,2.22
2023-03-15T10:36:01.268Z,4.88
2023-03-15T10:41:15.220Z,1.75
2023-03-15T10:46:26.061Z,1.63
2023-03-15T10:51:37.433Z,3.22
2023-03-15T10:56:59.583Z,2.80
2023-03-15T11:02:13.787Z,1.88
2023-03-15T11:07:15.205Z,1.33
2023-03-15T11:12:24.094Z,2.97
2023-03-15T11:17:35.313Z,1.50
2023-03-15T11:22:36.766Z,2.30
2023-03-15T11:27:38.175Z,3.13
2023-03-15T11:32:40.019Z,1.48
2023-03-15T11:37:47.687Z,1.40
2023-03-15T11:43:01.045Z,0.70
2023-03-15T11:48:16.947Z,0.70
2023-03-15T11:53:18.420Z,0.90
2023-03-15T11:58:33.847Z,0.82
2023-03-15T12:03:39.323Z,1.30
2023-03-15T12:08:53.021Z,0.85
2023-03-15T12:13:57.389Z,1.40
2023-03-15T12:19:01.517Z,1.17
2023-03-15T12:24:06.480Z,0.82
2023-03-15T12:29:28.271Z,2.17
2023-03-15T12:34:51.362Z,1.50
2023-03-15T12:40:22.348Z,3.83
2023-03-15T12:45:40.801Z,3.70
2023-03-15T12:50:45.660Z,1.52
2023-03-15T12:55:47.656Z,1.95
2023-03-15T13:00:53.351Z,0.98
2023-03-15T13:06:04.497Z,2.35
2023-03-15T13:11:11.846Z,2.78
2023-03-15T13:16:38.147Z,2.17
2023-03-15T13:21:52.525Z,2.38
2023-03-15T13:27:05.023Z,2.60
2023-03-15T13:32:18.965Z,1.42
2023-03-15T13:37:31.783Z,1.38
2023-03-15T13:42:33.419Z,1.95
2023-03-15T13:47:35.426Z,1.25
2023-03-15T13:52:37.286Z,1.65
2023-03-15T13:57:38.871Z,1.08
2023-03-15T14:02:44.465Z,1.58
2023-03-15T14:07:49.765Z,2.60
2023-03-15T14:12:53.136Z,2.20
2023-03-15T14:18:11.834Z,1.98
2023-03-15T14:23:16.972Z,2.28
2023-03-15T14:28:18.600Z,0.88
2023-03-15T14:33:31.709Z,1.23
2023-03-15T14:38:36.482Z,1.38
2023-03-15T14:43:37.934Z,1.50
2023-03-15T14:48:39.917Z,5.88
2023-03-15T14:53:41.731Z,1.92
2023-03-15T14:58:43.374Z,2.58
2023-03-15T15:04:01.594Z,0.75
2023-03-15T15:09:05.734Z,1.30
2023-03-15T15:19:15.004Z,2.67
2023-03-15T15:24:19.708Z,1.08
2023-03-15T15:29:21.378Z,2.65
2023-03-15T15:34:22.725Z,4.00
2023-03-15T15:39:27.449Z,2.97
2023-03-15T15:44:28.854Z,2.28
2023-03-15T15:49:30.235Z,3.75
2023-03-15T15:54:34.928Z,3.60
2023-03-15T15:59:36.738Z,4.55
2023-03-15T16:04:38.096Z,3.05
2023-03-15T16:09:40.361Z,3.15
2023-03-15T16:14:42.485Z,2.83
2023-03-15T16:19:43.969Z,2.42
2023-03-15T16:24:48.288Z,4.30
2023-03-15T16:29:52.896Z,2.58
2023-03-15T16:39:56.048Z,3.72
2023-03-15T16:44:57.460Z,2.88
2023-03-15T16:49:58.803Z,2.13
2023-03-15T16:55:01.348Z,3.22
2023-03-15T17:00:05.157Z,3.28
2023-03-15T17:05:06.898Z,3.07
2023-03-15T17:10:11.516Z,3.28
2023-03-15T17:15:13.150Z,3.80
2023-03-15T17:20:21.459Z,5.90
2023-03-15T17:25:23.124Z,2.42
2023-03-15T17:30:25.790Z,4.65
2023-03-15T17:35:31.302Z,3.95
2023-03-15T17:40:35.672Z,3.00
2023-03-15T17:45:37.368Z,6.20
2023-03-15T17:50:41.810Z,4.50
2023-03-15T17:55:44.056Z,3.17
2023-03-15T18:00:47.814Z,4.20
2023-03-15T18:05:49.285Z,3.00
2023-03-15T18:10:52.090Z,3.28
2023-03-15T18:15:53.492Z,4.15
2023-03-15T18:20:55.124Z,5.65
2023-03-15T18:25:56.590Z,9.40
2023-03-15T18:30:57.910Z,6.25
2023-03-15T18:35:59.282Z,5.28
2023-03-15T18:41:00.641Z,3.17
2023-03-15T18:46:02.374Z,3.58
2023-03-15T18:51:03.840Z,5.10
2023-03-15T18:56:05.578Z,5.35
2023-03-15T19:01:07.072Z,10.52
2023-03-15T19:06:11.617Z,5.70
2023-03-15T19:11:13.015Z,5.05
2023-03-15T19:16:14.358Z,7.32
2023-03-15T19:21:16.327Z,6.55
2023-03-15T19:26:17.713Z,7.50
2023-03-15T19:31:19.712Z,6.95
2023-03-15T19:36:22.169Z,6.78
2023-03-15T19:41:23.886Z,8.13
2023-03-15T19:46:25.335Z,8.05
2023-03-15T19:51:27.739Z,10.30
2023-03-15T19:56:29.372Z,7.53
2023-03-15T20:01:32.281Z,8.55
2023-03-15T20:06:33.727Z,6.82
2023-03-15T20:11:35.138Z,7.75
2023-03-15T20:16:36.487Z,7.88
2023-03-15T20:21:37.966Z,9.65
2023-03-15T20:26:39.369Z,10.68
2023-03-15T20:31:40.796Z,12.68
2023-03-15T20:36:42.528Z,19.13
2023-03-15T20:41:44.340Z,10.15
2023-03-15T20:46:45.791Z,9.10
2023-03-15T20:51:47.156Z,9.88
2023-03-15T20:56:48.501Z,11.63
2023-03-15T21:01:51.327Z,10.50
2023-03-15T21:06:52.775Z,9.32
2023-03-15T21:11:54.100Z,10.10
2023-03-15T21:16:55.653Z,8.70
2023-03-15T21:21:58.887Z,9.38
2023-03-15T21:27:06.153Z,14.13
2023-03-15T21:32:08.016Z,10.73
2023-03-15T21:37:09.591Z,12.38
2023-03-15T21:42:10.957Z,9.52
2023-03-15T21:47:13.966Z,12.32
2023-03-15T21:52:16.114Z,10.88
2023-03-15T21:57:17.498Z,13.93
2023-03-15T22:02:19.010Z,14.18
2023-03-15T22:07:20.372Z,12.52
2023-03-15T22:12:21.735Z,15.20
2023-03-15T22:17:23.118Z,10.15
2023-03-15T22:22:25.098Z,10.73
2023-03-15T22:27:26.804Z,12.65
2023-03-15T22:32:28.204Z,13.80
2023-03-15T22:37:29.699Z,12.27
2023-03-15T22:42:31.188Z,14.48
2023-03-15T22:47:32.649Z,13.25
2023-03-15T22:52:34.034Z,11.13
2023-03-15T22:57:35.492Z,12.82
2023-03-15T23:02:36.990Z,11.13
2023-03-15T23:07:39.097Z,12.02
2023-03-15T23:12:41.149Z,11.43
2023-03-15T23:17:45.836Z,13.30
2023-03-15T23:22:48.262Z,13.05
2023-03-15T23:27:50.632Z,9.68
2023-03-15T23:32:57.422Z,9.70
2023-03-15T23:37:58.997Z,10.57
2023-03-15T23:43:00.450Z,9.90
2023-03-15T23:48:05.777Z,11.77
2023-03-15T23:53:07.127Z,9.93
2023-03-15T23:58:08.555Z,9.85
