createdAt,value
2023-01-18T00:03:42.676Z,82.09
2023-01-18T00:08:44.568Z,83.24
2023-01-18T00:13:47.281Z,82.63
2023-01-18T00:18:57.369Z,82.03
2023-01-18T00:23:59.290Z,80.82
2023-01-18T00:29:01.319Z,79.19
2023-01-18T00:34:03.633Z,78.90
2023-01-18T00:39:05.739Z,78.42
2023-01-18T00:44:07.808Z,78.38
2023-01-18T00:49:09.759Z,76.24
2023-01-18T00:54:11.604Z,75.02
2023-01-18T00:59:13.559Z,74.54
2023-01-18T01:04:34.098Z,73.97
2023-01-18T01:09:36.045Z,72.16
2023-01-18T01:15:00.233Z,69.40
2023-01-18T01:20:20.760Z,70.48
2023-01-18T01:25:41.134Z,68.74
2023-01-18T01:30:44.075Z,68.36
2023-01-18T01:35:46.062Z,67.70
2023-01-18T01:40:58.879Z,65.82
2023-01-18T01:46:00.835Z,65.59
2023-01-18T01:51:03.258Z,65.21
2023-01-18T01:56:05.709Z,64.20
2023-01-18T02:01:09.385Z,63.51
2023-01-18T02:06:31.655Z,63.98
2023-01-18T02:11:33.834Z,64.29
2023-01-18T02:17:16.851Z,64.33
2023-01-18T02:22:36.769Z,63.85
2023-01-18T02:28:14.180Z,62.87
2023-01-18T02:33:25.168Z,63.20
2023-01-18T02:38:31.565Z,63.58
2023-01-18T02:43:52.229Z,62.31
2023-01-18T02:48:54.204Z,61.43
2023-01-18T02:53:56.563Z,61.99
2023-01-18T02:59:13.128Z,61.88
2023-01-18T03:04:19.833Z,62.94
2023-01-18T03:09:26.106Z,63.20
2023-01-18T03:14:35.228Z,63.14
2023-01-18T03:20:00.955Z,63.34
2023-01-18T03:25:03.493Z,63.32
2023-01-18T03:30:24.655Z,63.03
2023-01-18T03:35:28.316Z,63.03
2023-01-18T03:40:30.503Z,62.26
2023-01-18T03:45:41.925Z,62.82
2023-01-18T03:50:50.953Z,63.17
2023-01-18T03:55:57.774Z,62.81
2023-01-18T04:00:59.835Z,62.52
2023-01-18T04:06:03.251Z,63.29
2023-01-18T04:11:05.776Z,62.99
2023-01-18T04:16:07.915Z,62.63
2023-01-18T04:21:09.968Z,63.27
2023-01-18T04:26:13.608Z,63.23
2023-01-18T04:31:15.546Z,63.34
2023-01-18T04:36:21.683Z,63.68
2023-01-18T04:41:24.185Z,64.32
2023-01-18T04:46:26.186Z,63.55
2023-01-18T04:51:31.578Z,63.19
2023-01-18T04:56:33.799Z,66.32
2023-01-18T05:01:36.791Z,64.41
2023-01-18T05:06:38.773Z,65.16
2023-01-18T05:11:40.776Z,64.95
2023-01-18T05:16:50.038Z,65.08
2023-01-18T05:21:54.890Z,67.49
2023-01-18T05:26:56.943Z,66.94
2023-01-18T05:31:58.827Z,67.47
2023-01-18T05:37:01.132Z,66.77
2023-01-18T05:42:03.107Z,69.79
2023-01-18T05:47:05.000Z,66.30
2023-01-18T05:52:08.448Z,67.58
2023-01-18T05:57:11.105Z,65.14
2023-01-18T06:02:13.120Z,66.74
2023-01-18T06:07:15.190Z,66.11
2023-01-18T06:12:17.131Z,66.34
2023-01-18T06:17:19.047Z,67.54
2023-01-18T06:22:20.942Z,66.45
2023-01-18T06:27:23.078Z,67.21
2023-01-18T06:32:24.976Z,66.47
2023-01-18T06:37:27.004Z,68.02
2023-01-18T06:42:28.947Z,67.15
2023-01-18T06:47:31.064Z,68.72
2023-01-18T06:52:32.928Z,67.45
2023-01-18T06:57:34.863Z,67.18
2023-01-18T07:02:36.883Z,69.01
2023-01-18T07:07:38.865Z,67.13
2023-01-18T07:12:40.773Z,67.82
2023-01-18T07:17:42.753Z,66.19
2023-01-18T07:22:44.640Z,67.30
2023-01-18T07:27:48.857Z,67.17
2023-01-18T07:32:52.483Z,67.79
2023-01-18T07:37:54.449Z,70.66
2023-01-18T07:42:57.777Z,68.66
2023-01-18T07:48:00.835Z,70.31
2023-01-18T07:53:08.624Z,71.30
2023-01-18T07:58:11.289Z,69.07
2023-01-18T08:03:19.894Z,70.52
2023-01-18T08:08:21.851Z,70.78
2023-01-18T08:13:24.663Z,69.78
2023-01-18T08:18:26.727Z,71.33
2023-01-18T08:23:29.049Z,70.85
2023-01-18T08:28:31.195Z,69.21
2023-01-18T08:33:37.181Z,70.08
2023-01-18T08:38:39.503Z,68.85
2023-01-18T08:43:41.454Z,69.36
2023-01-18T08:48:44.045Z,68.72
2023-01-18T08:53:51.623Z,67.22
2023-01-18T08:58:54.332Z,66.42
2023-01-18T09:03:58.641Z,67.03
2023-01-18T09:09:01.800Z,69.35
2023-01-18T09:14:03.777Z,69.44
2023-01-18T09:19:06.578Z,70.25
2023-01-18T09:24:08.901Z,66.80
2023-01-18T09:29:10.949Z,68.75
2023-01-18T09:34:19.318Z,65.54
2023-01-18T09:39:22.898Z,61.11
2023-01-18T09:44:33.761Z,54.36
2023-01-18T09:49:35.627Z,55.41
2023-01-18T09:54:46.829Z,52.08
2023-01-18T09:59:50.795Z,53.13
2023-01-18T10:04:59.748Z,52.26
2023-01-18T10:10:03.680Z,52.78
2023-01-18T10:15:20.387Z,51.88
2023-01-18T10:20:34.025Z,49.47
2023-01-18T10:25:44.776Z,48.97
2023-01-18T10:31:04.013Z,47.79
2023-01-18T10:36:12.712Z,47.55
2023-01-18T10:41:20.838Z,45.77
2023-01-18T10:46:22.937Z,44.53
2023-01-18T10:51:37.674Z,45.76
2023-01-18T10:56:40.156Z,44.65
2023-01-18T11:01:53.521Z,43.21
2023-01-18T11:07:05.722Z,47.43
2023-01-18T11:12:43.002Z,46.67
2023-01-18T11:17:50.525Z,50.94
2023-01-18T11:22:56.337Z,50.83
2023-01-18T11:28:02.656Z,50.14
2023-01-18T11:33:04.840Z,48.61
2023-01-18T11:38:08.755Z,48.69
2023-01-18T11:43:22.625Z,51.27
2023-01-18T11:48:50.608Z,48.36
2023-01-18T11:54:06.996Z,48.75
2023-01-18T11:59:22.644Z,52.17
2023-01-18T12:04:47.967Z,52.61
2023-01-18T12:09:57.241Z,49.85
2023-01-18T12:15:11.065Z,52.62
2023-01-18T12:20:24.805Z,50.96
2023-01-18T12:25:48.140Z,51.04
2023-01-18T12:31:32.838Z,50.58
2023-01-18T12:36:53.221Z,50.09
2023-01-18T12:41:59.917Z,50.58
2023-01-18T12:47:14.450Z,50.60
2023-01-18T12:52:19.659Z,49.73
2023-01-18T12:57:22.753Z,49.53
2023-01-18T13:02:39.533Z,49.38
2023-01-18T13:07:48.986Z,49.85
2023-01-18T13:12:51.533Z,50.34
2023-01-18T13:18:01.037Z,49.42
2023-01-18T13:23:08.947Z,51.79
2023-01-18T13:28:18.168Z,52.68
2023-01-18T13:33:24.243Z,53.43
2023-01-18T13:38:40.724Z,53.15
2023-01-18T13:43:43.464Z,53.42
2023-01-18T13:48:57.563Z,53.60
2023-01-18T13:53:59.513Z,52.45
2023-01-18T13:59:01.486Z,51.95
2023-01-18T14:04:31.049Z,51.71
2023-01-18T14:09:41.830Z,51.27
2023-01-18T14:14:59.161Z,49.82
2023-01-18T14:20:56.776Z,51.47
2023-01-18T14:26:10.312Z,51.25
2023-01-18T14:31:17.079Z,50.84
2023-01-18T14:36:21.805Z,52.82
2023-01-18T14:41:23.842Z,53.69
2023-01-18T14:46:29.071Z,54.89
2023-01-18T14:51:32.220Z,55.75
2023-01-18T14:56:41.289Z,55.21
2023-01-18T15:02:13.948Z,56.26
2023-01-18T15:07:34.637Z,58.99
2023-01-18T15:12:38.219Z,58.05
2023-01-18T15:17:40.215Z,59.31
2023-01-18T15:22:42.253Z,58.80
2023-01-18T15:27:50.522Z,58.52
2023-01-18T15:32:58.237Z,57.73
2023-01-18T15:38:02.351Z,57.67
2023-01-18T15:43:14.115Z,56.88
2023-01-18T15:48:22.826Z,56.63
2023-01-18T15:53:32.397Z,56.96
2023-01-18T15:58:39.181Z,56.90
2023-01-18T16:03:54.519Z,56.19
2023-01-18T16:09:10.594Z,56.68
2023-01-18T16:14:34.247Z,56.67
2023-01-18T16:19:49.733Z,56.72
2023-01-18T16:24:56.967Z,57.64
2023-01-18T16:30:02.287Z,56.37
2023-01-18T16:35:23.909Z,57.41
2023-01-18T16:40:25.792Z,58.33
2023-01-18T16:45:34.865Z,57.91
2023-01-18T16:50:38.211Z,59.50
2023-01-18T16:55:40.506Z,67.03
2023-01-18T17:01:00.897Z,70.15
2023-01-18T17:06:03.525Z,72.68
2023-01-18T17:11:05.476Z,72.94
2023-01-18T17:16:17.160Z,72.78
2023-01-18T17:21:19.445Z,74.43
2023-01-18T17:26:21.499Z,75.40
2023-01-18T17:31:23.779Z,76.33
2023-01-18T17:36:25.732Z,76.47
2023-01-18T17:41:29.143Z,77.09
2023-01-18T17:46:35.659Z,77.98
2023-01-18T17:51:38.645Z,75.31
2023-01-18T17:56:40.721Z,74.98
2023-01-18T18:01:42.724Z,75.95
2023-01-18T18:06:53.663Z,75.03
2023-01-18T18:11:56.205Z,75.05
2023-01-18T18:16:58.546Z,73.57
2023-01-18T18:22:01.333Z,72.19
2023-01-18T18:27:03.260Z,70.93
2023-01-18T18:32:07.175Z,68.04
2023-01-18T18:37:09.189Z,66.77
2023-01-18T18:42:11.241Z,66.75
2023-01-18T18:47:13.492Z,67.23
2023-01-18T18:52:15.569Z,65.58
2023-01-18T18:57:17.457Z,66.68
2023-01-18T19:02:19.572Z,68.21
2023-01-18T19:07:21.534Z,68.40
2023-01-18T19:12:23.628Z,67.29
2023-01-18T19:17:30.669Z,65.89
2023-01-18T19:22:33.163Z,66.38
2023-01-18T19:27:35.193Z,65.97
2023-01-18T19:32:37.210Z,66.09
2023-01-18T19:37:39.941Z,65.79
2023-01-18T19:42:42.087Z,65.82
2023-01-18T19:47:44.038Z,65.41
2023-01-18T19:52:46.470Z,66.21
2023-01-18T19:57:49.787Z,64.92
2023-01-18T20:02:51.880Z,64.57
2023-01-18T20:07:54.079Z,64.42
2023-01-18T20:12:56.453Z,62.93
2023-01-18T20:17:58.366Z,63.14
2023-01-18T20:23:04.315Z,63.07
2023-01-18T20:28:06.508Z,63.73
2023-01-18T20:33:09.186Z,63.48
2023-01-18T20:38:11.394Z,64.05
2023-01-18T20:43:13.829Z,66.90
2023-01-18T21:32:16.198Z,64.54
2023-01-18T21:37:18.195Z,65.02
2023-01-18T21:42:38.737Z,65.86
2023-01-18T21:47:40.707Z,65.80
2023-01-18T21:53:02.002Z,65.88
2023-01-18T21:58:24.261Z,66.02
2023-01-18T22:03:29.716Z,66.11
2023-01-18T22:08:31.988Z,65.89
2023-01-18T22:13:33.893Z,66.06
2023-01-18T22:18:36.028Z,66.76
2023-01-18T22:23:37.998Z,66.74
2023-01-18T22:28:39.994Z,66.52
2023-01-18T22:33:42.649Z,66.94
2023-01-18T22:38:46.112Z,67.09
2023-01-18T22:43:48.511Z,67.27
2023-01-18T22:48:50.955Z,66.02
2023-01-18T22:53:52.921Z,64.72
2023-01-18T22:58:54.966Z,64.83
2023-01-18T23:03:59.073Z,63.72
2023-01-18T23:09:01.612Z,64.70
2023-01-18T23:14:22.928Z,64.15
2023-01-18T23:19:28.134Z,64.22
2023-01-18T23:24:31.802Z,64.62
2023-01-18T23:29:37.345Z,64.76
2023-01-18T23:34:41.115Z,64.71
2023-01-18T23:40:01.573Z,64.54
2023-01-18T23:45:22.691Z,64.72
2023-01-18T23:50:43.644Z,64.72
2023-01-18T23:55:45.928Z,64.42
