createdAt,value
2023-02-16T11:20:42.491Z,0.50
2023-02-16T11:23:14.094Z,11.00
2023-02-16T11:25:42.690Z,11.90
2023-02-16T11:28:12.093Z,13.00
2023-02-16T11:30:41.858Z,12.10
2023-02-16T11:33:25.284Z,11.60
2023-02-16T11:35:54.036Z,12.10
2023-02-16T11:38:34.212Z,12.50
2023-02-16T11:41:05.154Z,13.50
2023-02-16T11:43:37.832Z,13.40
2023-02-16T11:46:18.139Z,14.30
2023-02-16T11:48:46.349Z,13.50
2023-02-16T11:51:15.804Z,13.80
2023-02-16T11:53:44.794Z,14.40
2023-02-16T11:56:27.464Z,14.00
2023-02-16T11:59:21.465Z,14.20
2023-02-16T12:02:44.448Z,14.10
2023-02-16T12:05:25.130Z,14.40
2023-02-16T12:08:20.128Z,15.00
2023-02-16T12:11:07.198Z,14.50
2023-02-16T12:13:52.792Z,15.00
2023-02-16T12:16:54.740Z,14.70
2023-02-16T12:19:30.903Z,14.90
2023-02-16T12:22:10.357Z,15.20
2023-02-16T12:25:16.136Z,13.90
2023-02-16T12:27:56.277Z,12.50
2023-02-16T12:30:56.466Z,11.80
2023-02-16T12:33:41.870Z,12.00
2023-02-16T12:36:36.179Z,11.20
2023-02-16T12:39:08.747Z,12.20
2023-02-16T12:42:06.114Z,13.30
2023-02-16T12:44:42.250Z,11.00
2023-02-16T12:47:33.230Z,11.20
2023-02-16T12:50:03.956Z,11.70
2023-02-16T12:52:42.985Z,11.20
2023-02-16T12:55:11.137Z,11.30
2023-02-16T12:57:46.409Z,11.00
2023-02-16T13:00:53.203Z,11.40
2023-02-16T13:03:29.132Z,11.30
2023-02-16T13:06:20.024Z,12.30
2023-02-16T13:09:24.827Z,12.80
2023-02-16T13:12:02.527Z,12.30
2023-02-16T13:14:33.814Z,11.00
2023-02-16T13:17:07.243Z,11.60
2023-02-16T13:19:34.478Z,12.50
2023-02-16T13:22:26.056Z,14.20
2023-02-16T13:25:17.551Z,13.40
2023-02-16T13:27:45.908Z,14.10
2023-02-16T13:30:26.302Z,13.80
2023-02-16T13:33:20.005Z,13.20
2023-02-16T13:36:14.794Z,10.50
2023-02-16T13:39:07.020Z,8.00
2023-02-16T13:42:12.002Z,7.10
2023-02-16T13:44:42.788Z,6.60
2023-02-16T13:47:24.442Z,6.50
2023-02-16T13:50:02.083Z,6.40
2023-02-16T13:52:42.369Z,6.20
2023-02-16T13:55:31.990Z,6.10
2023-02-16T13:58:29.470Z,6.10
2023-02-16T14:01:38.962Z,6.00
2023-02-16T14:04:23.725Z,6.00
2023-02-16T14:07:13.554Z,5.90
2023-02-16T14:09:41.719Z,5.90
2023-02-16T14:12:12.034Z,5.90
2023-02-16T14:14:42.300Z,5.90
2023-02-16T14:17:18.386Z,5.90
2023-02-16T14:20:09.231Z,5.90
2023-02-16T14:23:00.229Z,5.90
2023-02-16T14:25:29.160Z,5.80
2023-02-16T14:27:59.484Z,5.70
2023-02-16T14:30:53.572Z,5.70
2023-02-16T14:33:46.582Z,5.60
2023-02-16T14:36:22.199Z,5.60
2023-02-16T14:38:52.155Z,5.40
2023-02-16T14:41:32.447Z,5.30
2023-02-16T14:44:06.370Z,5.30
2023-02-16T14:47:11.619Z,5.20
2023-02-16T14:50:06.700Z,5.20
2023-02-16T14:52:51.875Z,5.10
2023-02-16T14:55:46.901Z,5.00
2023-02-16T14:58:20.003Z,4.90
2023-02-16T15:00:51.690Z,4.80
2023-02-16T15:03:22.338Z,4.70
2023-02-16T15:05:57.391Z,4.70
2023-02-16T15:08:35.849Z,4.50
2023-02-16T15:11:21.112Z,4.40
2023-02-16T15:13:53.452Z,4.50
2023-02-16T15:16:22.847Z,4.50
2023-02-16T15:18:53.578Z,4.40
2023-02-16T15:21:30.887Z,4.30
2023-02-16T15:24:00.526Z,4.30
2023-02-16T15:26:34.623Z,4.20
2023-02-16T15:29:20.923Z,4.20
2023-02-16T15:31:49.708Z,4.10
2023-02-16T15:34:35.545Z,4.00
2023-02-16T15:37:24.983Z,3.90
2023-02-16T15:40:14.900Z,3.80
2023-02-16T15:42:44.203Z,3.80
2023-02-16T15:45:35.607Z,3.60
2023-02-16T15:48:14.633Z,3.60
2023-02-16T15:50:43.742Z,3.60
2023-02-16T15:53:13.902Z,3.50
2023-02-16T15:55:47.477Z,3.50
2023-02-16T15:58:16.154Z,3.30
2023-02-16T16:00:45.329Z,3.20
2023-02-16T16:03:17.178Z,3.10
2023-02-16T16:05:57.504Z,3.10
2023-02-16T16:08:27.451Z,3.00
2023-02-16T16:10:55.580Z,3.00
2023-02-16T16:13:29.407Z,2.90
2023-02-16T16:16:02.344Z,2.80
2023-02-16T16:18:45.156Z,2.70
2023-02-16T16:21:46.363Z,2.60
2023-02-16T16:24:19.138Z,2.50
2023-02-16T16:26:58.306Z,2.50
2023-02-16T16:29:52.069Z,2.40
2023-02-16T16:32:23.497Z,2.30
2023-02-16T16:34:51.655Z,2.30
2023-02-16T16:37:29.422Z,2.20
2023-02-16T16:40:22.612Z,2.10
2023-02-16T16:43:15.513Z,1.90
2023-02-16T16:45:44.262Z,1.90
2023-02-16T16:48:24.820Z,1.90
2023-02-16T16:51:12.106Z,1.80
2023-02-16T16:53:43.639Z,1.80
2023-02-16T16:56:13.026Z,1.70
2023-02-16T16:58:41.065Z,1.50
2023-02-16T17:01:10.673Z,1.60
2023-02-16T17:03:37.888Z,1.60
2023-02-16T17:06:06.896Z,1.50
2023-02-16T17:08:35.101Z,1.50
2023-02-16T17:11:04.284Z,1.30
2023-02-16T17:13:32.341Z,1.20
2023-02-16T17:16:23.386Z,1.30
2023-02-16T17:18:50.787Z,1.40
2023-02-16T17:21:18.778Z,1.20
2023-02-16T17:23:52.787Z,1.00
2023-02-16T17:26:21.276Z,1.00
2023-02-16T17:28:49.238Z,0.90
2023-02-16T17:31:16.565Z,0.90
2023-02-16T17:33:44.984Z,1.00
2023-02-16T17:36:15.835Z,1.10
2023-02-16T17:38:44.586Z,1.00
2023-02-16T17:41:23.328Z,0.90
2023-02-16T17:43:52.088Z,0.60
2023-02-16T17:46:21.449Z,0.40
2023-02-16T17:48:55.189Z,0.50
2023-02-16T17:51:24.893Z,0.50
2023-02-16T17:53:53.338Z,0.40
2023-02-16T17:56:23.197Z,0.40
2023-02-16T17:58:51.125Z,0.50
2023-02-16T18:01:19.263Z,0.50
2023-02-16T18:03:47.625Z,0.50
2023-02-16T18:06:20.437Z,0.40
2023-02-16T18:08:48.211Z,0.30
2023-02-16T18:11:15.274Z,0.30
2023-02-16T18:13:42.837Z,0.20
2023-02-16T18:16:18.856Z,0.10
2023-02-16T18:18:46.444Z,-0.10
2023-02-16T18:21:13.846Z,-0.10
2023-02-16T18:23:41.223Z,-0.20
2023-02-16T18:26:08.976Z,-0.30
2023-02-16T18:28:36.360Z,-0.40
2023-02-16T18:31:06.600Z,-0.30
2023-02-16T18:33:34.941Z,-0.30
2023-02-16T18:36:03.502Z,-0.40
2023-02-16T18:38:32.157Z,-0.40
2023-02-16T18:40:59.548Z,-0.40
2023-02-16T18:43:26.743Z,-0.30
2023-02-16T18:45:54.151Z,-0.50
2023-02-16T18:48:21.983Z,-0.40
2023-02-16T18:50:49.283Z,-0.40
2023-02-16T18:53:16.503Z,-0.50
2023-02-16T18:55:43.894Z,-0.40
2023-02-16T18:58:14.355Z,-0.50
2023-02-16T19:00:41.978Z,-0.50
2023-02-16T19:03:09.655Z,-0.50
2023-02-16T19:05:37.028Z,-0.50
2023-02-16T19:08:04.347Z,-0.50
2023-02-16T19:10:32.782Z,-0.50
2023-02-16T19:13:01.297Z,-0.50
2023-02-16T19:15:29.350Z,-0.60
2023-02-16T19:21:51.748Z,-0.90
2023-02-16T19:24:18.985Z,-1.00
2023-02-16T19:26:47.262Z,-1.00
2023-02-16T19:29:15.598Z,-1.00
2023-02-16T19:31:42.874Z,-1.00
2023-02-16T19:34:10.312Z,-0.90
2023-02-16T19:36:37.462Z,-0.90
2023-02-16T19:39:04.728Z,-0.90
2023-02-16T19:41:38.068Z,-0.90
2023-02-16T19:44:06.329Z,-0.90
2023-02-16T19:46:35.735Z,-0.70
2023-02-16T19:49:05.814Z,-0.80
2023-02-16T19:51:33.891Z,-0.80
2023-02-16T19:54:01.085Z,-0.70
2023-02-16T19:56:28.622Z,-0.80
2023-02-16T19:58:58.855Z,-0.90
2023-02-16T20:01:30.548Z,-1.00
2023-02-16T20:04:00.568Z,-1.10
2023-02-16T20:06:31.294Z,-1.30
2023-02-16T20:09:00.933Z,-1.40
2023-02-16T20:11:30.741Z,-1.30
2023-02-16T20:13:59.033Z,-1.40
2023-02-16T20:16:27.233Z,-1.20
2023-02-16T20:18:55.333Z,-1.20
2023-02-16T20:21:26.573Z,-1.10
2023-02-16T20:24:00.561Z,-1.10
2023-02-16T20:26:34.554Z,-1.00
2023-02-16T20:29:04.081Z,-0.60
2023-02-16T20:31:39.446Z,-0.50
2023-02-16T20:34:08.582Z,-0.50
2023-02-16T20:36:37.372Z,0.10
2023-02-16T20:39:07.287Z,0.20
2023-02-16T20:41:34.521Z,0.30
2023-02-16T20:44:03.004Z,0.20
2023-02-16T20:46:31.539Z,0.40
2023-02-16T20:48:59.167Z,0.50
2023-02-16T20:51:26.996Z,0.60
2023-02-16T20:53:54.126Z,0.80
2023-02-16T20:56:23.867Z,1.00
2023-02-16T20:58:52.859Z,1.30
2023-02-16T21:01:26.835Z,1.30
2023-02-16T21:03:56.191Z,1.10
2023-02-16T21:06:24.284Z,0.90
2023-02-16T21:08:52.005Z,0.90
2023-02-16T21:11:19.256Z,0.90
2023-02-16T21:13:46.683Z,0.90
2023-02-16T21:16:14.998Z,0.90
2023-02-16T21:18:42.747Z,1.00
2023-02-16T21:21:15.619Z,1.00
2023-02-16T21:23:45.494Z,1.00
2023-02-16T21:26:14.471Z,0.90
2023-02-16T21:28:42.034Z,1.00
2023-02-16T21:31:13.796Z,1.10
2023-02-16T21:33:42.955Z,1.40
2023-02-16T21:36:14.795Z,1.50
2023-02-16T21:38:42.934Z,1.90
2023-02-16T21:41:36.417Z,2.10
2023-02-16T21:44:10.047Z,1.80
2023-02-16T21:46:43.380Z,1.90
2023-02-16T21:49:16.567Z,1.80
2023-02-16T21:51:45.578Z,2.00
2023-02-16T21:54:15.609Z,1.80
2023-02-16T21:56:48.377Z,2.10
2023-02-16T21:59:17.504Z,2.40
2023-02-16T22:01:53.092Z,3.00
2023-02-16T22:04:22.838Z,3.30
2023-02-16T22:06:51.709Z,3.10
2023-02-16T22:09:23.481Z,3.20
2023-02-16T22:11:51.126Z,3.30
2023-02-16T22:14:19.269Z,3.30
2023-02-16T22:16:48.022Z,3.50
2023-02-16T22:19:17.899Z,3.70
2023-02-16T22:21:47.039Z,3.80
2023-02-16T22:24:17.132Z,4.10
2023-02-16T22:26:45.831Z,4.10
2023-02-16T22:29:14.281Z,4.30
2023-02-16T22:31:47.963Z,4.30
2023-02-16T22:34:18.726Z,4.20
2023-02-16T22:36:46.137Z,4.30
2023-02-16T22:39:17.826Z,4.10
2023-02-16T22:41:45.402Z,4.30
2023-02-16T22:44:13.007Z,4.20
2023-02-16T22:46:40.353Z,4.40
2023-02-16T22:49:07.523Z,4.30
2023-02-16T22:51:35.288Z,4.00
2023-02-16T22:54:03.246Z,4.20
2023-02-16T22:56:31.816Z,4.40
2023-02-16T22:59:00.220Z,4.50
2023-02-16T23:01:29.785Z,4.40
2023-02-16T23:03:58.634Z,4.50
2023-02-16T23:06:32.168Z,4.50
2023-02-16T23:09:05.936Z,4.50
2023-02-16T23:11:34.881Z,4.60
2023-02-16T23:14:03.264Z,4.50
2023-02-16T23:16:31.807Z,4.50
2023-02-16T23:18:59.945Z,4.50
2023-02-16T23:21:32.927Z,4.30
2023-02-16T23:24:00.668Z,4.40
2023-02-16T23:26:29.579Z,4.50
2023-02-16T23:28:59.959Z,4.40
2023-02-16T23:31:31.849Z,4.40
2023-02-16T23:34:02.059Z,4.40
2023-02-16T23:36:30.468Z,4.40
2023-02-16T23:39:02.523Z,4.20
2023-02-16T23:41:29.924Z,4.00
2023-02-16T23:43:57.874Z,3.90
2023-02-16T23:46:25.935Z,3.90
2023-02-16T23:48:53.319Z,3.90
2023-02-16T23:51:20.642Z,4.10
2023-02-16T23:53:47.955Z,4.10
2023-02-16T23:56:24.097Z,4.30
2023-02-16T23:58:52.643Z,4.10
