createdAt,value
2018-06-04T00:00:21.045Z,59.10
2018-06-04T00:02:55.623Z,59.80
2018-06-04T00:05:30.591Z,60.80
2018-06-04T00:08:05.904Z,61.40
2018-06-04T00:10:40.117Z,62.60
2018-06-04T00:13:16.532Z,62.90
2018-06-04T00:15:50.878Z,63.40
2018-06-04T00:18:25.537Z,65.60
2018-06-04T00:21:01.452Z,65.60
2018-06-04T00:23:35.984Z,65.60
2018-06-04T00:26:11.130Z,65.50
2018-06-04T00:28:47.442Z,67.20
2018-06-04T00:31:21.863Z,68.00
2018-06-04T00:33:58.536Z,68.70
2018-06-04T00:36:33.878Z,69.40
2018-06-04T00:39:10.204Z,70.40
2018-06-04T00:41:45.224Z,71.60
2018-06-04T00:44:19.537Z,71.90
2018-06-04T00:46:54.529Z,71.90
2018-06-04T00:49:28.745Z,71.40
2018-06-04T00:52:03.048Z,70.80
2018-06-04T00:57:13.272Z,71.00
2018-06-04T00:59:47.916Z,70.70
2018-06-04T01:02:22.048Z,71.40
2018-06-04T01:04:56.434Z,71.20
2018-06-04T01:10:04.959Z,70.80
2018-06-04T01:12:39.994Z,71.00
2018-06-04T01:15:14.376Z,70.70
2018-06-04T01:17:48.761Z,70.50
2018-06-04T01:20:23.002Z,70.50
2018-06-04T01:22:57.253Z,70.10
2018-06-04T01:25:31.993Z,69.10
2018-06-04T01:28:08.696Z,69.10
2018-06-04T01:30:45.153Z,69.70
2018-06-04T01:33:19.944Z,70.30
2018-06-04T01:35:54.825Z,70.00
2018-06-04T01:38:30.027Z,70.40
2018-06-04T01:41:04.464Z,70.90
2018-06-04T01:43:38.866Z,70.20
2018-06-04T01:46:13.237Z,71.80
2018-06-04T01:48:48.916Z,72.20
2018-06-04T01:51:23.821Z,72.40
2018-06-04T01:53:57.985Z,73.70
2018-06-04T01:56:32.604Z,74.10
2018-06-04T01:59:08.258Z,74.10
2018-06-04T02:01:43.072Z,75.80
2018-06-04T02:04:17.316Z,76.40
2018-06-04T02:06:51.476Z,76.20
2018-06-04T02:09:27.130Z,76.50
2018-06-04T02:12:01.594Z,76.90
2018-06-04T02:14:35.810Z,76.90
2018-06-04T02:17:12.593Z,77.30
2018-06-04T02:19:47.862Z,76.80
2018-06-04T02:22:22.747Z,75.80
2018-06-04T02:24:57.188Z,75.00
2018-06-04T02:27:38.329Z,74.90
2018-06-04T02:30:24.984Z,75.20
2018-06-04T02:32:59.483Z,75.50
2018-06-04T02:35:36.627Z,75.90
2018-06-04T02:38:12.405Z,76.10
2018-06-04T02:40:46.581Z,75.90
2018-06-04T02:43:22.653Z,75.60
2018-06-04T02:45:57.625Z,75.50
2018-06-04T02:48:33.043Z,75.30
2018-06-04T02:51:08.209Z,74.90
2018-06-04T02:53:43.528Z,74.30
2018-06-04T02:56:18.979Z,74.40
2018-06-04T02:58:54.107Z,73.60
2018-06-04T03:01:29.293Z,74.40
2018-06-04T03:04:05.449Z,74.20
2018-06-04T03:06:39.681Z,74.20
2018-06-04T03:09:18.346Z,74.00
2018-06-04T03:11:53.329Z,73.80
2018-06-04T03:14:27.850Z,73.10
2018-06-04T03:17:05.257Z,72.10
2018-06-04T03:19:40.584Z,71.40
2018-06-04T03:22:17.277Z,70.60
2018-06-04T03:24:52.608Z,70.20
2018-06-04T03:30:10.756Z,69.50
2018-06-04T03:32:47.538Z,68.90
2018-06-04T03:35:21.751Z,68.10
2018-06-04T03:37:57.418Z,67.60
2018-06-04T03:40:32.232Z,67.00
2018-06-04T03:43:07.286Z,65.80
2018-06-04T03:45:42.592Z,65.80
2018-06-04T03:48:24.709Z,66.00
2018-06-04T03:50:59.896Z,65.40
2018-06-04T03:53:35.914Z,64.60
2018-06-04T03:56:11.236Z,63.70
2018-06-04T03:58:45.844Z,63.20
2018-06-04T04:01:21.705Z,62.60
2018-06-04T04:03:56.033Z,63.50
2018-06-04T04:06:31.264Z,64.00
2018-06-04T04:09:09.666Z,65.80
2018-06-04T04:11:48.508Z,66.70
2018-06-04T04:14:23.857Z,68.00
2018-06-04T04:17:00.754Z,68.80
2018-06-04T04:19:35.681Z,69.40
2018-06-04T04:22:14.560Z,69.20
2018-06-04T04:24:49.188Z,68.80
2018-06-04T04:27:25.764Z,67.90
2018-06-04T04:30:02.109Z,67.20
2018-06-04T04:32:37.421Z,64.60
2018-06-04T04:35:12.827Z,62.60
2018-06-04T04:37:47.934Z,60.70
2018-06-04T04:40:23.195Z,59.10
2018-06-04T04:42:59.337Z,57.40
2018-06-04T04:45:34.358Z,57.50
2018-06-04T04:48:09.949Z,57.10
2018-06-04T04:50:44.285Z,57.30
2018-06-04T04:53:19.471Z,57.50
2018-06-04T04:55:54.444Z,57.30
2018-06-04T04:58:28.724Z,58.80
2018-06-04T05:01:04.209Z,59.00
2018-06-04T05:03:40.063Z,59.60
2018-06-04T05:06:17.782Z,60.00
2018-06-04T05:08:52.484Z,60.50
2018-06-04T05:11:27.736Z,61.00
2018-06-04T05:14:03.705Z,61.40
2018-06-04T05:16:38.583Z,62.20
2018-06-04T05:21:49.294Z,61.60
2018-06-04T05:24:25.129Z,60.00
2018-06-04T05:27:00.738Z,57.90
2018-06-04T05:29:37.093Z,56.70
2018-06-04T05:32:11.712Z,53.10
2018-06-04T05:34:47.190Z,51.30
2018-06-04T05:37:23.518Z,49.70
2018-06-04T05:39:58.040Z,48.80
2018-06-04T05:42:35.143Z,47.70
2018-06-04T05:45:09.257Z,45.30
2018-06-04T05:47:44.180Z,44.30
2018-06-04T05:50:18.917Z,42.40
2018-06-04T05:52:55.572Z,39.70
2018-06-04T05:55:32.964Z,39.00
2018-06-04T05:58:07.173Z,37.70
2018-06-04T06:00:42.114Z,35.80
2018-06-04T06:03:21.477Z,34.60
2018-06-04T06:05:57.035Z,32.70
2018-06-04T06:08:33.104Z,32.20
2018-06-04T06:11:14.681Z,32.30
2018-06-04T06:13:49.895Z,30.50
2018-06-04T06:16:24.832Z,28.30
2018-06-04T06:19:00.425Z,27.70
2018-06-04T06:21:36.450Z,27.50
2018-06-04T06:24:10.741Z,26.10
2018-06-04T06:26:44.964Z,26.00
2018-06-04T06:29:19.894Z,24.90
2018-06-04T06:31:54.340Z,23.90
2018-06-04T06:34:28.850Z,23.70
2018-06-04T06:37:03.997Z,23.00
2018-06-04T06:42:13.575Z,21.30
2018-06-04T06:44:48.489Z,20.80
2018-06-04T06:47:24.633Z,20.60
2018-06-04T06:49:58.970Z,19.80
2018-06-04T06:52:33.302Z,19.00
2018-06-04T06:55:07.931Z,18.70
2018-06-04T06:57:42.277Z,17.90
2018-06-04T07:00:16.518Z,16.60
2018-06-04T07:02:51.758Z,15.50
2018-06-04T07:05:27.008Z,15.50
2018-06-04T07:08:01.323Z,13.30
2018-06-04T07:10:36.794Z,14.50
2018-06-04T07:13:11.292Z,16.10
2018-06-04T07:15:52.279Z,16.20
2018-06-04T07:18:26.463Z,15.10
2018-06-04T07:21:00.808Z,14.60
2018-06-04T07:23:36.517Z,12.80
2018-06-04T07:26:11.666Z,11.20
2018-06-04T07:28:46.756Z,10.30
2018-06-04T07:31:21.646Z,11.20
2018-06-04T07:33:55.880Z,11.60
2018-06-04T07:36:30.247Z,12.70
2018-06-04T07:39:07.546Z,13.30
2018-06-04T07:41:41.769Z,12.30
2018-06-04T07:44:17.058Z,13.00
2018-06-04T07:46:52.430Z,12.90
2018-06-04T07:49:27.407Z,12.80
2018-06-04T07:52:02.693Z,12.10
2018-06-04T07:54:36.984Z,11.10
2018-06-04T07:57:12.456Z,11.00
2018-06-04T07:59:47.432Z,11.00
2018-06-04T08:02:21.960Z,10.10
2018-06-04T08:04:56.959Z,10.40
2018-06-04T08:07:31.420Z,10.00
2018-06-04T08:12:43.511Z,7.30
2018-06-04T08:15:18.139Z,8.40
2018-06-04T08:17:53.618Z,7.80
2018-06-04T08:20:38.247Z,7.80
2018-06-04T08:23:18.908Z,8.50
2018-06-04T08:25:54.187Z,6.70
2018-06-04T08:28:29.751Z,4.50
2018-06-04T08:31:05.192Z,4.20
2018-06-04T08:33:41.530Z,4.60
2018-06-04T08:36:18.157Z,5.30
2018-06-04T08:38:52.518Z,3.70
2018-06-04T08:41:29.312Z,4.90
2018-06-04T08:44:04.312Z,5.40
2018-06-04T08:46:38.702Z,4.90
2018-06-04T08:49:13.764Z,3.60
2018-06-04T08:51:49.828Z,2.70
2018-06-04T08:54:25.687Z,1.40
2018-06-04T08:56:59.965Z,1.30
2018-06-04T08:59:34.915Z,2.00
2018-06-04T09:02:10.952Z,1.00
2018-06-04T09:04:46.232Z,1.00
2018-06-04T09:07:22.657Z,1.00
2018-06-04T09:09:57.581Z,1.00
2018-06-04T09:12:32.773Z,1.00
2018-06-04T09:15:13.129Z,1.00
2018-06-04T09:17:48.881Z,1.00
2018-06-04T09:20:23.917Z,1.00
2018-06-04T09:22:59.061Z,1.00
2018-06-04T09:25:35.810Z,1.00
2018-06-04T09:28:10.576Z,1.00
2018-06-04T09:30:45.439Z,1.00
2018-06-04T09:33:20.862Z,1.00
2018-06-04T09:35:57.017Z,1.00
2018-06-04T09:38:32.164Z,1.00
2018-06-04T09:41:06.634Z,1.00
2018-06-04T09:43:40.795Z,1.00
2018-06-04T09:46:15.629Z,1.00
2018-06-04T09:48:51.402Z,1.00
2018-06-04T09:51:25.591Z,1.00
2018-06-04T09:54:01.297Z,1.00
2018-06-04T09:56:36.635Z,1.00
2018-06-04T09:59:10.821Z,1.00
2018-06-04T10:01:45.972Z,1.00
2018-06-04T10:04:20.174Z,1.00
2018-06-04T10:06:55.552Z,1.00
2018-06-04T10:09:29.722Z,1.00
2018-06-04T10:12:04.455Z,1.00
2018-06-04T10:14:39.650Z,1.00
2018-06-04T10:17:14.204Z,1.00
2018-06-04T10:19:49.506Z,1.00
2018-06-04T10:24:57.791Z,1.00
2018-06-04T10:27:32.471Z,1.00
2018-06-04T10:30:07.968Z,1.00
2018-06-04T10:32:43.452Z,1.00
2018-06-04T10:35:17.636Z,1.00
2018-06-04T10:37:51.834Z,1.00
2018-06-04T10:40:26.604Z,1.00
2018-06-04T10:43:00.860Z,1.00
2018-06-04T10:45:35.327Z,1.00
2018-06-04T10:48:16.535Z,1.00
2018-06-04T10:50:51.726Z,1.00
2018-06-04T10:53:26.026Z,1.00
2018-06-04T10:56:01.113Z,1.00
2018-06-04T10:58:35.391Z,1.00
2018-06-04T11:01:10.835Z,1.00
2018-06-04T11:03:45.446Z,1.00
2018-06-04T11:06:19.679Z,1.00
2018-06-04T11:08:54.302Z,1.00
2018-06-04T11:11:30.662Z,1.00
2018-06-04T11:14:05.296Z,1.00
2018-06-04T11:16:41.705Z,1.00
2018-06-04T11:19:15.858Z,1.00
2018-06-04T11:21:51.047Z,1.00
2018-06-04T11:24:27.596Z,1.00
2018-06-04T11:27:04.264Z,1.00
2018-06-04T11:29:38.379Z,1.00
2018-06-04T11:32:13.019Z,1.00
2018-06-04T11:34:47.902Z,1.00
2018-06-04T11:39:58.178Z,1.00
2018-06-04T11:42:32.862Z,1.00
2018-06-04T11:45:07.854Z,1.00
2018-06-04T11:47:45.597Z,1.00
2018-06-04T11:50:19.834Z,1.00
2018-06-04T11:52:55.547Z,1.00
2018-06-04T11:55:29.744Z,1.00
2018-06-04T11:58:04.067Z,1.00
2018-06-04T12:00:38.430Z,1.00
2018-06-04T12:03:13.627Z,1.00
2018-06-04T12:05:47.972Z,1.00
2018-06-04T12:08:22.266Z,1.00
2018-06-04T12:10:57.387Z,1.00
2018-06-04T12:13:32.333Z,1.00
2018-06-04T12:16:06.626Z,1.00
2018-06-04T12:18:41.702Z,1.00
2018-06-04T12:21:15.912Z,1.00
2018-06-04T12:23:51.569Z,1.00
2018-06-04T12:29:01.201Z,1.00
2018-06-04T12:31:35.588Z,1.00
2018-06-04T12:36:45.182Z,1.00
2018-06-04T12:39:20.982Z,1.00
2018-06-04T12:41:55.288Z,1.00
2018-06-04T12:44:30.800Z,1.00
2018-06-04T12:47:05.419Z,1.00
2018-06-04T12:49:41.898Z,1.00
2018-06-04T12:52:16.210Z,1.00
2018-06-04T12:54:50.697Z,1.00
2018-06-04T12:57:26.376Z,1.00
2018-06-04T13:00:01.379Z,1.00
2018-06-04T13:02:36.564Z,1.00
2018-06-04T13:05:12.500Z,1.00
2018-06-04T13:07:46.660Z,1.00
2018-06-04T13:10:21.553Z,1.00
2018-06-04T13:12:57.343Z,1.00
2018-06-04T13:15:32.848Z,1.00
2018-06-04T13:18:09.051Z,1.00
2018-06-04T13:20:43.957Z,1.00
2018-06-04T13:23:21.327Z,1.00
2018-06-04T13:25:55.528Z,1.00
2018-06-04T13:28:30.220Z,1.00
2018-06-04T13:31:04.676Z,1.00
2018-06-04T13:33:39.917Z,1.00
2018-06-04T13:36:14.123Z,1.00
2018-06-04T13:38:48.484Z,1.00
2018-06-04T13:41:22.748Z,1.00
2018-06-04T13:43:56.892Z,1.00
2018-06-04T13:46:31.284Z,1.00
2018-06-04T13:49:05.426Z,1.00
2018-06-04T13:51:41.436Z,1.00
2018-06-04T13:56:51.490Z,1.00
2018-06-04T13:59:26.728Z,1.00
2018-06-04T14:02:02.070Z,1.00
2018-06-04T14:04:37.038Z,1.00
2018-06-04T14:07:13.096Z,1.00
2018-06-04T14:09:47.237Z,1.00
2018-06-04T14:12:21.557Z,1.00
2018-06-04T14:14:55.824Z,1.00
2018-06-04T14:17:30.774Z,1.00
2018-06-04T14:20:05.571Z,1.00
2018-06-04T14:22:40.878Z,1.00
2018-06-04T14:25:16.503Z,1.00
2018-06-04T14:27:50.654Z,1.00
2018-06-04T14:30:25.716Z,1.00
2018-06-04T14:33:00.290Z,1.00
2018-06-04T14:35:34.496Z,1.00
2018-06-04T14:38:08.789Z,1.00
2018-06-04T14:43:17.283Z,1.00
2018-06-04T14:45:51.551Z,1.00
2018-06-04T14:48:25.935Z,1.00
2018-06-04T14:51:00.431Z,1.00
2018-06-04T14:53:35.768Z,1.00
2018-06-04T14:56:10.108Z,1.00
2018-06-04T14:58:44.423Z,1.00
2018-06-04T15:01:19.668Z,1.00
2018-06-04T15:03:55.559Z,1.00
2018-06-04T15:06:29.973Z,1.00
2018-06-04T15:09:06.896Z,1.00
2018-06-04T15:11:41.111Z,1.00
2018-06-04T15:14:15.474Z,1.00
2018-06-04T15:19:24.825Z,1.00
2018-06-04T15:21:59.147Z,1.00
2018-06-04T15:24:33.570Z,1.00
2018-06-04T15:27:07.850Z,1.00
2018-06-04T15:29:42.112Z,1.00
2018-06-04T15:32:17.533Z,1.00
2018-06-04T15:34:52.313Z,1.00
2018-06-04T15:37:26.581Z,1.00
2018-06-04T15:40:01.119Z,1.00
2018-06-04T15:45:09.411Z,1.00
2018-06-04T15:47:43.684Z,1.00
2018-06-04T15:52:52.016Z,1.00
2018-06-04T15:55:26.383Z,1.00
2018-06-04T15:58:01.058Z,1.00
2018-06-04T16:00:35.200Z,1.00
2018-06-04T16:03:09.609Z,1.00
2018-06-04T16:05:44.225Z,1.00
2018-06-04T16:08:20.517Z,1.00
2018-06-04T16:10:55.763Z,1.00
2018-06-04T16:13:30.399Z,1.00
2018-06-04T16:16:05.184Z,1.00
2018-06-04T16:18:39.317Z,1.00
2018-06-04T16:21:13.768Z,1.00
2018-06-04T16:23:48.726Z,1.00
2018-06-04T16:26:23.198Z,1.00
2018-06-04T16:28:57.564Z,1.00
2018-06-04T16:31:32.844Z,1.00
2018-06-04T16:34:11.110Z,1.00
2018-06-04T16:36:45.905Z,1.00
2018-06-04T16:41:57.392Z,1.00
2018-06-04T16:44:34.450Z,1.00
2018-06-04T16:47:09.134Z,1.00
2018-06-04T16:49:44.391Z,1.00
2018-06-04T16:52:19.883Z,1.00
2018-06-04T16:54:54.130Z,1.00
2018-06-04T16:57:31.758Z,1.00
2018-06-04T17:00:07.911Z,1.00
2018-06-04T17:02:42.337Z,1.00
2018-06-04T17:05:17.988Z,1.00
2018-06-04T17:07:52.604Z,1.00
2018-06-04T17:10:27.847Z,1.00
2018-06-04T17:13:02.940Z,1.00
2018-06-04T17:15:37.572Z,1.00
2018-06-04T17:18:12.732Z,1.00
2018-06-04T17:20:49.427Z,1.00
2018-06-04T17:23:25.268Z,1.00
2018-06-04T17:26:00.396Z,1.00
2018-06-04T17:28:35.302Z,1.00
2018-06-04T17:31:09.720Z,1.00
2018-06-04T17:33:44.447Z,1.00
2018-06-04T17:36:19.523Z,1.00
2018-06-04T17:38:55.771Z,1.00
2018-06-04T17:41:30.171Z,1.00
2018-06-04T17:44:04.515Z,1.00
2018-06-04T17:46:39.358Z,1.00
2018-06-04T17:49:14.532Z,1.00
2018-06-04T17:51:51.516Z,1.00
2018-06-04T17:54:28.329Z,1.00
2018-06-04T17:57:03.134Z,1.00
2018-06-04T17:59:37.785Z,1.00
2018-06-04T18:02:12.044Z,1.00
2018-06-04T18:07:21.551Z,1.00
2018-06-04T18:09:55.820Z,1.00
2018-06-04T18:12:30.368Z,1.00
2018-06-04T18:15:05.469Z,1.00
2018-06-04T18:17:40.578Z,1.00
2018-06-04T18:20:15.233Z,1.00
2018-06-04T18:22:52.073Z,1.00
2018-06-04T18:25:27.826Z,1.00
2018-06-04T18:28:02.181Z,1.00
2018-06-04T18:30:37.216Z,1.00
2018-06-04T18:33:13.315Z,1.00
2018-06-04T18:35:47.673Z,1.00
2018-06-04T18:38:22.324Z,1.00
2018-06-04T18:40:57.323Z,1.00
2018-06-04T18:43:32.831Z,1.00
2018-06-04T18:46:11.005Z,1.00
2018-06-04T18:48:45.925Z,1.00
2018-06-04T18:51:20.861Z,1.00
2018-06-04T18:53:57.091Z,1.00
2018-06-04T18:56:32.887Z,1.00
2018-06-04T18:59:07.676Z,1.00
2018-06-04T19:01:42.254Z,1.00
2018-06-04T19:06:52.190Z,2.20
2018-06-04T19:09:29.367Z,3.80
2018-06-04T19:12:04.732Z,5.00
2018-06-04T19:14:39.105Z,6.20
2018-06-04T19:17:13.665Z,7.60
2018-06-04T19:19:48.554Z,9.20
2018-06-04T19:22:22.846Z,10.00
2018-06-04T19:24:57.187Z,11.40
2018-06-04T19:27:31.594Z,12.70
2018-06-04T19:30:06.164Z,12.90
2018-06-04T19:32:40.397Z,12.90
2018-06-04T19:35:14.547Z,13.00
2018-06-04T19:37:48.734Z,13.00
2018-06-04T19:40:23.053Z,13.00
2018-06-04T19:42:57.311Z,13.00
2018-06-04T19:45:31.503Z,13.20
2018-06-04T19:48:06.345Z,13.30
2018-06-04T19:53:14.615Z,13.50
2018-06-04T19:55:48.787Z,14.40
2018-06-04T19:58:22.873Z,14.60
2018-06-04T20:00:57.022Z,14.90
2018-06-04T20:03:31.448Z,15.40
2018-06-04T20:06:05.756Z,15.50
2018-06-04T20:08:40.010Z,16.50
2018-06-04T20:11:14.363Z,16.50
2018-06-04T20:13:49.124Z,17.90
2018-06-04T20:16:23.762Z,18.30
2018-06-04T20:18:58.299Z,18.50
2018-06-04T20:21:32.713Z,19.00
2018-06-04T20:24:07.037Z,19.90
2018-06-04T20:26:41.248Z,20.20
2018-06-04T20:29:15.615Z,20.90
2018-06-04T20:31:49.901Z,21.20
2018-06-04T20:34:24.233Z,21.90
2018-06-04T20:36:58.453Z,22.70
2018-06-04T20:39:32.992Z,23.60
2018-06-04T20:42:07.211Z,23.60
2018-06-04T20:44:42.668Z,24.70
2018-06-04T20:47:16.994Z,25.30
2018-06-04T20:49:51.700Z,25.10
2018-06-04T20:52:25.904Z,25.10
2018-06-04T20:55:00.442Z,25.50
2018-06-04T20:57:35.645Z,27.10
2018-06-04T21:00:09.860Z,29.30
2018-06-04T21:02:44.355Z,31.40
2018-06-04T21:05:18.463Z,32.90
2018-06-04T21:07:52.702Z,33.10
2018-06-04T21:10:27.608Z,32.50
2018-06-04T21:13:01.981Z,33.40
2018-06-04T21:15:36.356Z,36.00
2018-06-04T21:18:10.658Z,39.40
2018-06-04T21:20:44.782Z,39.90
2018-06-04T21:23:19.122Z,40.20
2018-06-04T21:25:53.238Z,40.10
2018-06-04T21:28:27.418Z,42.10
2018-06-04T21:31:01.634Z,43.20
2018-06-04T21:33:36.588Z,43.80
2018-06-04T21:36:10.899Z,44.40
2018-06-04T21:38:46.091Z,44.00
2018-06-04T21:41:20.478Z,43.70
2018-06-04T21:43:55.881Z,44.10
2018-06-04T21:46:30.160Z,44.40
2018-06-04T21:49:04.346Z,43.40
2018-06-04T21:51:39.021Z,44.80
2018-06-04T21:54:13.390Z,44.60
2018-06-04T21:56:49.559Z,43.80
2018-06-04T21:59:24.545Z,43.30
2018-06-04T22:01:58.639Z,42.40
2018-06-04T22:04:33.299Z,42.10
2018-06-04T22:07:07.954Z,38.60
2018-06-04T22:09:42.178Z,39.00
2018-06-04T22:12:16.426Z,37.20
2018-06-04T22:14:50.534Z,36.50
2018-06-04T22:17:25.092Z,37.10
2018-06-04T22:19:59.598Z,35.10
2018-06-04T22:22:33.941Z,34.40
2018-06-04T22:25:08.688Z,35.10
2018-06-04T22:27:43.580Z,35.90
2018-06-04T22:30:17.746Z,36.90
2018-06-04T22:32:51.827Z,36.70
2018-06-04T22:35:25.878Z,36.40
2018-06-04T22:38:00.101Z,35.70
2018-06-04T22:40:34.300Z,35.70
2018-06-04T22:43:08.632Z,35.90
2018-06-04T22:45:42.755Z,36.00
2018-06-04T22:48:16.925Z,36.80
2018-06-04T22:50:51.177Z,37.20
2018-06-04T22:53:25.601Z,36.20
2018-06-04T22:56:00.133Z,35.50
2018-06-04T22:58:34.552Z,35.60
2018-06-04T23:01:08.937Z,36.90
2018-06-04T23:03:43.083Z,36.20
2018-06-04T23:06:17.264Z,37.00
2018-06-04T23:08:51.700Z,38.00
2018-06-04T23:11:26.232Z,38.40
2018-06-04T23:14:00.557Z,38.50
2018-06-04T23:16:34.842Z,38.90
2018-06-04T23:19:09.316Z,38.10
2018-06-04T23:21:43.720Z,37.10
2018-06-04T23:24:18.140Z,35.60
2018-06-04T23:29:26.486Z,35.70
2018-06-04T23:32:00.804Z,35.50
2018-06-04T23:34:34.968Z,34.40
2018-06-04T23:37:09.197Z,34.60
2018-06-04T23:39:43.625Z,35.60
2018-06-04T23:47:26.069Z,37.80
2018-06-04T23:50:00.345Z,37.90
2018-06-04T23:52:34.597Z,38.00
2018-06-04T23:55:10.032Z,37.90
2018-06-04T23:57:44.404Z,37.90
