createdAt,value
2022-10-25T20:40:15.976Z,80.41
2022-10-25T20:42:48.276Z,80.56
2022-10-25T20:45:20.485Z,80.93
2022-10-25T20:47:54.268Z,81.37
2022-10-25T20:50:28.334Z,81.45
2022-10-25T20:53:15.677Z,81.53
2022-10-25T20:55:49.344Z,81.95
2022-10-25T20:58:25.776Z,82.00
2022-10-25T21:00:59.431Z,81.95
2022-10-25T21:03:32.873Z,82.06
2022-10-25T21:06:08.136Z,82.13
2022-10-25T21:08:40.499Z,82.04
2022-10-25T21:11:14.189Z,82.04
2022-10-25T21:13:48.356Z,82.24
2022-10-25T21:16:20.719Z,82.31
2022-10-25T21:18:52.715Z,82.55
2022-10-25T21:21:24.695Z,82.78
2022-10-25T21:23:59.473Z,83.19
2022-10-25T21:26:31.632Z,83.37
2022-10-25T21:29:03.518Z,83.53
2022-10-25T21:31:35.475Z,83.94
2022-10-25T21:34:08.702Z,83.96
2022-10-25T21:36:40.759Z,84.10
2022-10-25T21:39:12.666Z,84.00
2022-10-25T21:41:44.667Z,83.93
2022-10-25T21:44:16.714Z,84.15
2022-10-25T21:46:48.806Z,83.87
2022-10-25T21:49:20.692Z,83.72
2022-10-25T21:51:52.578Z,84.07
2022-10-25T21:54:24.922Z,84.29
2022-10-25T21:56:59.377Z,84.72
2022-10-25T21:59:31.851Z,84.93
2022-10-25T22:02:04.688Z,85.08
2022-10-25T22:04:36.880Z,85.05
2022-10-25T22:07:09.034Z,85.26
2022-10-25T22:09:41.019Z,85.76
2022-10-25T22:12:12.987Z,86.23
2022-10-25T22:14:44.944Z,86.59
2022-10-25T22:17:17.546Z,86.57
2022-10-25T22:19:49.513Z,86.69
2022-10-25T22:22:21.522Z,86.99
2022-10-25T22:24:53.439Z,87.02
2022-10-25T22:27:25.523Z,87.08
2022-10-25T22:29:57.599Z,87.14
2022-10-25T22:32:30.493Z,87.11
2022-10-25T22:35:02.690Z,87.02
2022-10-25T22:37:35.174Z,87.26
2022-10-25T22:40:11.463Z,87.27
2022-10-25T22:42:43.655Z,87.40
2022-10-25T22:45:19.090Z,87.16
2022-10-25T22:47:53.695Z,87.22
2022-10-25T22:50:25.811Z,87.29
2022-10-25T22:52:57.982Z,87.23
2022-10-25T22:55:30.058Z,87.19
2022-10-25T22:58:02.578Z,87.06
2022-10-25T23:00:39.186Z,87.10
2022-10-25T23:03:11.527Z,87.10
2022-10-25T23:05:43.905Z,87.27
2022-10-25T23:08:16.429Z,87.30
2022-10-25T23:10:50.202Z,87.56
2022-10-25T23:13:22.280Z,87.45
2022-10-25T23:15:54.485Z,87.52
2022-10-25T23:18:27.191Z,87.32
2022-10-25T23:21:00.849Z,87.23
2022-10-25T23:23:38.178Z,87.33
2022-10-25T23:29:25.832Z,87.29
2022-10-25T23:31:58.137Z,87.50
2022-10-25T23:37:43.555Z,87.68
2022-10-25T23:40:16.426Z,87.73
2022-10-25T23:42:48.550Z,87.73
2022-10-25T23:45:20.812Z,87.81
2022-10-25T23:47:52.911Z,88.06
2022-10-25T23:50:25.017Z,88.00
2022-10-25T23:52:57.067Z,88.15
2022-10-25T23:55:29.123Z,88.12
2022-10-25T23:58:01.249Z,88.04
