createdAt,value
2018-04-02T00:00:40.435Z,16.15
2018-04-02T00:03:08.770Z,13.45
2018-04-02T00:05:37.161Z,13.55
2018-04-02T00:08:05.980Z,12.87
2018-04-02T00:10:34.262Z,14.60
2018-04-02T00:13:02.561Z,11.25
2018-04-02T00:15:32.225Z,13.23
2018-04-02T00:18:00.531Z,11.27
2018-04-02T00:20:28.819Z,10.45
2018-04-02T00:22:57.234Z,7.37
2018-04-02T00:25:25.527Z,8.35
2018-04-02T00:27:53.827Z,7.87
2018-04-02T00:30:22.194Z,9.70
2018-04-02T00:32:50.654Z,12.32
2018-04-02T00:35:21.397Z,12.23
2018-04-02T00:37:49.951Z,10.27
2018-04-02T00:40:18.674Z,8.20
2018-04-02T00:42:48.248Z,10.40
2018-04-02T00:45:16.967Z,12.57
2018-04-02T00:47:45.866Z,9.13
2018-04-02T00:50:14.866Z,10.57
2018-04-02T00:52:43.443Z,7.60
2018-04-02T00:55:11.980Z,8.77
2018-04-02T00:57:40.337Z,13.88
2018-04-02T01:00:08.715Z,10.55
2018-04-02T01:02:37.222Z,12.27
2018-04-02T01:05:06.489Z,10.23
2018-04-02T01:07:35.071Z,12.93
2018-04-02T01:10:03.857Z,8.60
2018-04-02T01:12:32.174Z,10.75
2018-04-02T01:15:00.486Z,12.07
2018-04-02T01:17:28.799Z,13.03
2018-04-02T01:19:57.291Z,11.40
2018-04-02T01:22:25.574Z,14.60
2018-04-02T01:24:53.907Z,13.88
2018-04-02T01:27:22.596Z,11.13
2018-04-02T01:29:51.151Z,11.90
2018-04-02T01:32:19.626Z,15.82
2018-04-02T01:34:48.221Z,13.67
2018-04-02T01:37:16.933Z,12.95
2018-04-02T01:39:46.300Z,12.47
2018-04-02T01:42:15.484Z,10.77
2018-04-02T01:44:44.902Z,11.32
2018-04-02T01:47:14.483Z,16.47
2018-04-02T01:49:43.100Z,13.98
2018-04-02T01:52:13.262Z,13.73
2018-04-02T01:54:42.328Z,12.43
2018-04-02T01:57:10.826Z,16.52
2018-04-02T01:59:39.228Z,14.20
2018-04-02T02:02:07.699Z,14.37
2018-04-02T02:04:36.139Z,18.10
2018-04-02T02:07:04.532Z,14.35
2018-04-02T02:09:32.821Z,21.03
2018-04-02T02:12:01.194Z,18.62
2018-04-02T02:14:29.559Z,21.00
2018-04-02T02:16:57.862Z,18.58
2018-04-02T02:19:26.181Z,15.60
2018-04-02T02:21:55.283Z,18.60
2018-04-02T02:24:23.682Z,17.93
2018-04-02T02:26:52.115Z,19.00
2018-04-02T02:29:20.959Z,21.58
2018-04-02T02:31:49.747Z,27.50
2018-04-02T02:34:18.970Z,20.43
2018-04-02T02:36:47.450Z,18.08
2018-04-02T02:39:17.378Z,20.50
2018-04-02T02:41:46.355Z,16.17
2018-04-02T02:44:15.048Z,17.25
2018-04-02T02:46:43.830Z,20.15
2018-04-02T02:49:12.413Z,19.62
2018-04-02T02:51:41.632Z,18.83
2018-04-02T02:54:09.954Z,18.20
2018-04-02T02:56:38.489Z,14.43
2018-04-02T02:59:07.238Z,18.90
2018-04-02T03:01:36.834Z,16.50
2018-04-02T03:04:05.648Z,17.87
2018-04-02T03:06:34.230Z,15.93
2018-04-02T03:09:02.960Z,22.52
2018-04-02T03:11:31.242Z,15.60
2018-04-02T03:13:59.576Z,14.37
2018-04-02T03:16:28.638Z,19.20
2018-04-02T03:18:56.934Z,18.05
2018-04-02T03:21:25.583Z,15.07
2018-04-02T03:23:53.936Z,21.20
2018-04-02T03:26:22.330Z,24.27
2018-04-02T03:28:51.010Z,19.50
2018-04-02T03:31:20.933Z,23.67
2018-04-02T03:33:49.623Z,22.65
2018-04-02T03:36:19.630Z,23.87
2018-04-02T03:38:49.014Z,14.95
2018-04-02T03:41:18.333Z,22.48
2018-04-02T03:43:47.049Z,23.40
2018-04-02T03:46:15.927Z,22.60
2018-04-02T03:48:44.983Z,30.23
2018-04-02T03:51:13.474Z,20.27
2018-04-02T03:53:42.244Z,22.15
2018-04-02T03:56:11.321Z,24.12
2018-04-02T03:58:39.726Z,31.20
2018-04-02T04:01:08.128Z,23.75
2018-04-02T04:03:36.946Z,20.58
2018-04-02T04:06:06.271Z,23.00
2018-04-02T04:08:34.694Z,24.35
2018-04-02T04:11:03.086Z,29.63
2018-04-02T04:13:31.646Z,29.53
2018-04-02T04:15:59.997Z,21.55
2018-04-02T04:18:28.290Z,28.52
2018-04-02T04:20:56.688Z,21.25
2018-04-02T04:23:24.942Z,27.77
2018-04-02T04:25:54.033Z,27.48
2018-04-02T04:28:22.601Z,30.58
2018-04-02T04:30:51.203Z,33.83
2018-04-02T04:33:20.060Z,27.85
2018-04-02T04:35:49.024Z,27.62
2018-04-02T04:38:19.203Z,38.10
2018-04-02T04:40:49.220Z,29.33
2018-04-02T04:43:17.619Z,30.75
2018-04-02T04:45:46.342Z,31.12
2018-04-02T04:48:15.512Z,36.83
2018-04-02T04:50:44.114Z,33.63
2018-04-02T04:53:13.069Z,36.30
2018-04-02T04:55:41.514Z,35.30
2018-04-02T04:58:10.055Z,38.90
2018-04-02T05:00:38.818Z,38.95
2018-04-02T05:03:07.209Z,37.33
2018-04-02T05:05:36.386Z,38.40
2018-04-02T05:08:04.782Z,37.28
2018-04-02T05:10:33.867Z,31.98
2018-04-02T05:13:02.194Z,33.00
2018-04-02T05:15:30.494Z,37.90
2018-04-02T05:17:58.810Z,40.40
2018-04-02T05:20:27.107Z,41.20
2018-04-02T05:22:55.439Z,48.97
2018-04-02T05:25:24.537Z,45.95
2018-04-02T05:27:52.835Z,46.37
2018-04-02T05:30:21.531Z,35.20
2018-04-02T05:32:50.062Z,44.25
2018-04-02T05:35:19.498Z,37.95
2018-04-02T05:37:48.158Z,41.92
2018-04-02T05:40:18.888Z,45.45
2018-04-02T05:42:48.203Z,49.45
2018-04-02T05:45:17.096Z,41.30
2018-04-02T05:47:45.438Z,42.03
2018-04-02T05:50:14.326Z,40.47
2018-04-02T05:52:43.579Z,40.00
2018-04-02T05:55:12.286Z,40.92
2018-04-02T05:57:40.607Z,40.12
2018-04-02T06:00:08.893Z,34.35
2018-04-02T06:02:37.546Z,43.83
2018-04-02T06:05:06.120Z,34.90
2018-04-02T06:07:35.298Z,37.67
2018-04-02T06:10:04.814Z,36.88
2018-04-02T06:12:34.226Z,38.42
2018-04-02T06:15:03.358Z,34.83
2018-04-02T06:17:31.706Z,35.58
2018-04-02T06:20:00.058Z,36.60
2018-04-02T06:22:28.410Z,37.08
2018-04-02T06:24:56.655Z,34.10
2018-04-02T06:27:24.987Z,35.65
2018-04-02T06:29:53.282Z,36.90
2018-04-02T06:32:21.679Z,37.53
2018-04-02T06:34:50.162Z,41.70
2018-04-02T06:37:18.582Z,36.65
2018-04-02T06:39:47.086Z,38.70
2018-04-02T06:42:15.578Z,33.05
2018-04-02T06:44:44.064Z,38.57
2018-04-02T06:47:13.811Z,34.22
2018-04-02T06:49:42.114Z,32.90
2018-04-02T06:52:10.582Z,36.40
2018-04-02T06:54:39.646Z,40.92
2018-04-02T06:57:08.082Z,34.25
2018-04-02T06:59:36.361Z,36.27
2018-04-02T07:02:04.778Z,40.33
2018-04-02T07:04:33.084Z,38.47
2018-04-02T07:07:01.407Z,38.05
2018-04-02T07:09:30.479Z,40.55
2018-04-02T07:11:58.779Z,41.13
2018-04-02T07:14:27.114Z,46.53
2018-04-02T07:16:55.403Z,40.93
2018-04-02T07:19:23.721Z,46.30
2018-04-02T07:21:52.010Z,44.57
2018-04-02T07:24:20.338Z,39.88
2018-04-02T07:26:48.672Z,46.37
2018-04-02T07:29:17.227Z,38.60
2018-04-02T07:31:45.695Z,43.43
2018-04-02T07:34:14.191Z,48.33
2018-04-02T07:36:42.746Z,36.40
2018-04-02T07:39:11.143Z,46.58
2018-04-02T07:41:39.482Z,35.50
2018-04-02T07:44:08.575Z,45.47
2018-04-02T07:46:36.907Z,38.55
2018-04-02T07:49:05.279Z,41.33
2018-04-02T07:51:33.621Z,37.83
2018-04-02T07:54:01.948Z,35.90
2018-04-02T07:56:30.271Z,35.27
2018-04-02T07:58:58.598Z,37.20
2018-04-02T08:01:26.892Z,31.63
2018-04-02T08:03:55.209Z,33.03
2018-04-02T08:06:24.435Z,34.63
2018-04-02T08:08:52.759Z,31.40
2018-04-02T08:11:21.814Z,32.00
2018-04-02T08:13:50.133Z,31.70
2018-04-02T08:16:18.541Z,30.47
2018-04-02T08:18:47.095Z,32.20
2018-04-02T08:21:15.590Z,31.50
2018-04-02T08:23:44.053Z,26.37
2018-04-02T08:26:12.551Z,27.40
2018-04-02T08:28:40.842Z,27.60
2018-04-02T08:31:09.162Z,25.50
2018-04-02T08:33:37.446Z,21.60
2018-04-02T08:36:05.778Z,24.23
2018-04-02T08:38:34.457Z,22.87
2018-04-02T08:41:02.873Z,23.47
2018-04-02T08:43:31.158Z,28.23
2018-04-02T08:45:59.482Z,25.97
2018-04-02T08:48:27.770Z,25.77
2018-04-02T08:50:56.062Z,20.37
2018-04-02T08:53:24.390Z,25.20
2018-04-02T08:55:52.715Z,22.53
2018-04-02T08:58:21.005Z,19.03
2018-04-02T09:00:49.474Z,24.50
2018-04-02T09:03:17.891Z,24.30
2018-04-02T09:05:46.526Z,20.60
2018-04-02T09:08:14.927Z,19.90
2018-04-02T09:10:43.627Z,20.80
2018-04-02T09:13:12.853Z,18.07
2018-04-02T09:15:41.110Z,20.27
2018-04-02T09:18:09.450Z,20.20
2018-04-02T09:20:37.768Z,19.13
2018-04-02T09:23:06.233Z,20.00
2018-04-02T09:25:34.550Z,21.90
2018-04-02T09:28:03.046Z,18.77
2018-04-02T09:30:31.392Z,15.87
2018-04-02T09:32:59.699Z,25.83
2018-04-02T09:35:29.534Z,19.90
2018-04-02T09:37:57.855Z,18.70
2018-04-02T09:40:26.909Z,18.13
2018-04-02T09:42:55.339Z,16.47
2018-04-02T09:45:23.630Z,21.37
2018-04-02T09:47:51.917Z,23.00
2018-04-02T09:50:20.242Z,19.63
2018-04-02T09:52:48.590Z,16.30
2018-04-02T09:55:17.872Z,15.10
2018-04-02T09:57:46.291Z,19.10
2018-04-02T10:00:14.693Z,20.20
2018-04-02T10:02:45.955Z,15.10
2018-04-02T10:05:15.128Z,17.83
2018-04-02T10:07:45.116Z,13.70
2018-04-02T10:10:13.512Z,14.50
2018-04-02T10:12:42.654Z,15.87
2018-04-02T10:15:10.981Z,16.40
2018-04-02T10:17:39.330Z,16.13
2018-04-02T10:20:07.662Z,18.30
2018-04-02T10:22:35.951Z,15.00
2018-04-02T10:25:04.578Z,15.13
2018-04-02T10:27:32.950Z,17.13
2018-04-02T10:30:01.403Z,14.80
2018-04-02T10:32:29.720Z,17.33
2018-04-02T10:34:58.791Z,16.00
2018-04-02T10:37:27.069Z,21.20
2018-04-02T10:39:55.399Z,13.57
2018-04-02T10:42:23.726Z,16.27
2018-04-02T10:44:52.050Z,10.93
2018-04-02T10:47:21.102Z,15.20
2018-04-02T10:49:49.530Z,14.03
2018-04-02T10:52:17.866Z,14.50
2018-04-02T10:54:46.971Z,12.53
2018-04-02T10:57:16.265Z,14.27
2018-04-02T10:59:44.796Z,15.60
2018-04-02T11:02:13.102Z,11.73
2018-04-02T11:04:41.491Z,11.57
2018-04-02T11:07:09.866Z,13.33
2018-04-02T11:09:38.191Z,12.37
2018-04-02T11:12:06.470Z,7.97
2018-04-02T11:14:34.745Z,9.13
2018-04-02T11:17:03.964Z,9.33
2018-04-02T11:19:34.018Z,11.37
2018-04-02T11:22:02.422Z,8.30
2018-04-02T11:24:30.694Z,6.50
2018-04-02T11:26:59.075Z,9.77
2018-04-02T11:29:28.315Z,9.00
2018-04-02T11:31:56.590Z,9.30
2018-04-02T11:34:24.899Z,6.53
2018-04-02T11:36:53.182Z,7.57
2018-04-02T11:39:21.463Z,7.00
2018-04-02T11:41:49.863Z,9.07
2018-04-02T11:44:18.151Z,8.97
2018-04-02T11:46:47.269Z,7.80
2018-04-02T11:49:16.325Z,7.63
2018-04-02T11:51:44.648Z,8.13
2018-04-02T11:54:12.974Z,8.40
2018-04-02T11:56:42.035Z,7.60
2018-04-02T11:59:10.369Z,8.47
2018-04-02T12:01:38.943Z,8.50
2018-04-02T12:04:07.219Z,8.40
2018-04-02T12:06:36.275Z,8.70
2018-04-02T12:09:04.594Z,10.10
2018-04-02T12:11:32.870Z,7.50
2018-04-02T12:14:01.312Z,11.63
2018-04-02T12:16:29.604Z,10.00
2018-04-02T12:18:57.900Z,10.63
2018-04-02T12:21:26.224Z,8.50
2018-04-02T12:23:54.522Z,10.00
2018-04-02T12:26:22.798Z,7.77
2018-04-02T12:28:51.118Z,9.93
2018-04-02T12:31:19.594Z,11.27
2018-04-02T12:33:47.887Z,11.93
2018-04-02T12:36:16.178Z,11.70
2018-04-02T12:38:45.288Z,9.10
2018-04-02T12:41:14.343Z,10.20
2018-04-02T12:43:42.708Z,10.60
2018-04-02T12:46:11.846Z,7.20
2018-04-02T12:48:40.922Z,7.63
2018-04-02T12:51:10.163Z,8.80
2018-04-02T12:53:38.677Z,7.90
2018-04-02T12:56:06.938Z,7.20
2018-04-02T12:58:36.195Z,9.10
2018-04-02T13:01:04.519Z,4.97
2018-04-02T13:03:34.720Z,7.70
2018-04-02T13:06:02.999Z,7.43
2018-04-02T13:08:31.282Z,9.00
2018-04-02T13:10:59.648Z,9.77
2018-04-02T13:13:28.863Z,8.03
2018-04-02T13:15:57.189Z,5.87
2018-04-02T13:18:26.240Z,5.97
2018-04-02T13:20:54.554Z,6.17
2018-04-02T13:23:22.882Z,9.20
2018-04-02T13:25:51.159Z,10.40
2018-04-02T13:28:19.473Z,6.13
2018-04-02T13:30:47.775Z,7.87
2018-04-02T13:33:16.139Z,7.50
2018-04-02T13:35:44.575Z,8.93
2018-04-02T13:38:12.934Z,6.70
2018-04-02T13:40:41.979Z,5.43
2018-04-02T13:43:10.288Z,7.30
2018-04-02T13:45:38.594Z,5.53
2018-04-02T13:48:06.924Z,5.30
2018-04-02T13:50:35.236Z,8.93
2018-04-02T13:53:03.515Z,8.43
2018-04-02T13:55:31.838Z,8.80
2018-04-02T13:58:00.186Z,6.77
2018-04-02T14:00:28.506Z,9.97
2018-04-02T14:02:56.814Z,7.13
2018-04-02T14:05:25.096Z,4.50
2018-04-02T14:07:53.381Z,4.90
2018-04-02T14:10:22.465Z,8.47
2018-04-02T14:12:50.745Z,6.67
2018-04-02T14:15:19.063Z,7.53
2018-04-02T14:17:47.347Z,9.30
2018-04-02T14:20:15.686Z,6.10
2018-04-02T14:22:43.983Z,7.90
2018-04-02T14:25:12.336Z,7.70
2018-04-02T14:27:40.627Z,7.80
2018-04-02T14:30:08.954Z,10.90
2018-04-02T14:32:37.280Z,8.97
2018-04-02T14:35:05.565Z,8.13
2018-04-02T14:37:33.851Z,10.37
2018-04-02T14:40:02.173Z,8.43
2018-04-02T14:42:30.526Z,8.97
2018-04-02T14:44:59.580Z,7.63
2018-04-02T14:47:27.902Z,8.90
2018-04-02T14:49:56.228Z,6.73
2018-04-02T14:52:24.510Z,7.07
2018-04-02T14:54:52.821Z,8.30
2018-04-02T14:57:21.134Z,8.50
2018-04-02T14:59:49.414Z,8.07
2018-04-02T15:02:17.726Z,8.93
2018-04-02T15:04:46.014Z,8.27
2018-04-02T15:07:14.622Z,7.77
2018-04-02T15:09:42.988Z,8.10
2018-04-02T15:12:11.333Z,12.90
2018-04-02T15:14:39.654Z,8.23
2018-04-02T15:17:07.942Z,6.70
2018-04-02T15:19:36.560Z,9.67
2018-04-02T15:22:04.847Z,8.47
2018-04-02T15:24:33.138Z,7.77
2018-04-02T15:27:01.471Z,7.37
2018-04-02T15:29:29.779Z,8.83
2018-04-02T15:31:59.095Z,11.03
2018-04-02T15:34:27.379Z,10.23
2018-04-02T15:36:55.667Z,6.53
2018-04-02T15:39:24.015Z,11.63
2018-04-02T15:41:53.080Z,9.40
2018-04-02T15:44:21.394Z,11.07
2018-04-02T15:46:49.690Z,11.73
2018-04-02T15:49:18.040Z,9.30
2018-04-02T15:51:46.327Z,13.33
2018-04-02T15:54:15.023Z,9.87
2018-04-02T15:56:44.125Z,11.33
2018-04-02T15:59:12.468Z,10.00
2018-04-02T16:01:41.573Z,7.67
2018-04-02T16:04:09.877Z,11.03
2018-04-02T16:06:38.162Z,11.60
2018-04-02T16:11:47.480Z,10.43
2018-04-02T16:14:15.838Z,10.97
2018-04-02T16:16:44.474Z,12.33
2018-04-02T16:19:13.399Z,15.40
2018-04-02T16:21:41.695Z,11.77
2018-04-02T16:24:10.026Z,12.87
2018-04-02T16:26:38.322Z,14.97
2018-04-02T16:29:06.654Z,13.37
2018-04-02T16:31:34.974Z,15.67
2018-04-02T16:34:03.333Z,12.13
2018-04-02T16:36:31.683Z,11.73
2018-04-02T16:39:00.019Z,13.60
2018-04-02T16:41:29.130Z,10.50
2018-04-02T16:43:57.421Z,13.47
2018-04-02T16:46:25.751Z,11.17
2018-04-02T16:48:54.084Z,13.37
2018-04-02T16:51:23.178Z,14.40
2018-04-02T16:53:51.765Z,13.30
2018-04-02T16:56:20.038Z,14.47
2018-04-02T16:58:48.598Z,15.00
2018-04-02T17:01:16.961Z,15.40
2018-04-02T17:03:45.524Z,17.90
2018-04-02T17:06:14.069Z,17.67
2018-04-02T17:08:42.685Z,18.73
2018-04-02T17:11:10.991Z,16.23
2018-04-02T17:13:39.285Z,19.27
2018-04-02T17:16:07.623Z,16.70
2018-04-02T17:18:35.946Z,18.63
2018-04-02T17:21:05.025Z,15.87
2018-04-02T17:23:33.341Z,22.97
2018-04-02T17:26:01.680Z,16.90
2018-04-02T17:28:30.782Z,17.70
2018-04-02T17:30:59.867Z,17.33
2018-04-02T17:33:28.150Z,17.17
2018-04-02T17:35:56.480Z,18.37
2018-04-02T17:38:24.766Z,19.07
2018-04-02T17:40:53.096Z,13.10
2018-04-02T17:43:21.420Z,20.80
2018-04-02T17:45:49.763Z,13.53
2018-04-02T17:48:18.192Z,13.70
2018-04-02T17:50:47.419Z,14.50
2018-04-02T17:53:16.127Z,12.00
2018-04-02T17:55:44.483Z,14.00
2018-04-02T17:58:12.843Z,12.50
2018-04-02T18:00:41.175Z,13.73
2018-04-02T18:03:09.547Z,11.93
2018-04-02T18:05:37.863Z,12.17
2018-04-02T18:08:06.196Z,15.80
2018-04-02T18:10:34.482Z,13.80
2018-04-02T18:13:03.663Z,14.60
2018-04-02T18:15:32.183Z,16.47
2018-04-02T18:18:00.552Z,14.73
2018-04-02T18:20:28.829Z,12.50
2018-04-02T18:22:57.914Z,14.53
2018-04-02T18:25:26.308Z,15.30
2018-04-02T18:27:54.604Z,14.70
2018-04-02T18:30:22.922Z,11.60
2018-04-02T18:32:51.219Z,15.50
2018-04-02T18:35:19.543Z,16.07
2018-04-02T18:37:48.698Z,16.83
2018-04-02T18:40:17.038Z,16.70
2018-04-02T18:42:45.419Z,15.30
2018-04-02T18:45:13.890Z,15.27
2018-04-02T18:47:42.974Z,14.00
2018-04-02T18:50:11.286Z,14.33
2018-04-02T18:52:39.569Z,11.70
2018-04-02T18:55:07.855Z,17.80
2018-04-02T18:57:36.171Z,13.70
2018-04-02T19:00:04.501Z,18.17
2018-04-02T19:02:32.810Z,17.03
2018-04-02T19:05:01.910Z,19.00
2018-04-02T19:07:31.098Z,16.30
2018-04-02T19:09:59.535Z,13.60
2018-04-02T19:12:27.854Z,17.63
2018-04-02T19:14:56.237Z,17.60
2018-04-02T19:17:24.543Z,13.93
2018-04-02T19:19:52.835Z,18.10
2018-04-02T19:22:21.162Z,16.90
2018-04-02T19:24:49.487Z,22.13
2018-04-02T19:27:18.730Z,18.87
2018-04-02T19:29:47.209Z,16.83
2018-04-02T19:32:15.567Z,19.30
2018-04-02T19:34:45.455Z,21.30
2018-04-02T19:37:14.451Z,23.90
2018-04-02T19:39:42.927Z,19.90
2018-04-02T19:42:11.230Z,23.13
2018-04-02T19:44:39.550Z,19.70
2018-04-02T19:47:07.894Z,26.80
2018-04-02T19:49:37.012Z,25.30
2018-04-02T19:52:06.098Z,23.33
2018-04-02T19:54:34.606Z,20.43
2018-04-02T19:57:03.020Z,22.10
2018-04-02T19:59:31.311Z,20.50
2018-04-02T20:01:59.626Z,24.50
2018-04-02T20:04:27.920Z,23.37
2018-04-02T20:06:56.242Z,22.10
2018-04-02T20:09:25.346Z,21.63
2018-04-02T20:11:53.638Z,24.03
2018-04-02T20:14:23.450Z,21.63
2018-04-02T20:16:51.775Z,19.43
2018-04-02T20:19:20.223Z,20.10
2018-04-02T20:21:49.391Z,29.87
2018-04-02T20:24:17.802Z,23.50
2018-04-02T20:26:46.296Z,19.67
2018-04-02T20:29:14.699Z,23.33
2018-04-02T20:31:43.355Z,20.97
2018-04-02T20:34:12.449Z,20.70
2018-04-02T20:36:41.527Z,24.40
2018-04-02T20:39:09.842Z,21.83
2018-04-02T20:41:38.166Z,25.60
2018-04-02T20:44:06.471Z,18.70
2018-04-02T20:46:35.218Z,24.90
2018-04-02T20:49:04.490Z,20.50
2018-04-02T20:51:32.889Z,23.70
2018-04-02T20:54:01.290Z,19.13
2018-04-02T20:56:29.596Z,21.33
2018-04-02T20:58:57.930Z,21.90
2018-04-02T21:01:26.229Z,20.40
2018-04-02T21:03:54.546Z,20.63
2018-04-02T21:06:23.623Z,21.83
2018-04-02T21:08:52.139Z,22.13
2018-04-02T21:11:20.555Z,22.17
2018-04-02T21:13:49.271Z,21.23
2018-04-02T21:16:17.672Z,20.93
2018-04-02T21:18:46.466Z,25.00
2018-04-02T21:21:15.410Z,22.67
2018-04-02T21:23:43.835Z,21.77
2018-04-02T21:26:12.185Z,27.83
2018-04-02T21:28:40.528Z,20.13
2018-04-02T21:31:09.599Z,16.03
2018-04-02T21:33:37.978Z,21.67
2018-04-02T21:36:07.150Z,21.60
2018-04-02T21:38:35.551Z,19.07
2018-04-02T21:41:03.954Z,22.37
2018-04-02T21:43:32.353Z,23.70
2018-04-02T21:46:00.646Z,19.33
2018-04-02T21:48:28.943Z,22.07
2018-04-02T21:50:57.274Z,22.43
2018-04-02T21:53:25.562Z,19.10
2018-04-02T21:55:53.885Z,22.80
2018-04-02T21:58:22.215Z,20.83
2018-04-02T22:00:51.278Z,23.87
2018-04-02T22:03:19.997Z,21.30
2018-04-02T22:05:48.399Z,21.60
2018-04-02T22:08:16.969Z,20.93
2018-04-02T22:10:45.454Z,23.10
2018-04-02T22:13:13.828Z,16.93
2018-04-02T22:15:42.292Z,22.07
2018-04-02T22:18:10.827Z,22.73
2018-04-02T22:20:39.126Z,22.40
2018-04-02T22:23:07.531Z,23.20
2018-04-02T22:25:36.036Z,25.97
2018-04-02T22:28:04.594Z,21.70
2018-04-02T22:30:33.268Z,23.00
2018-04-02T22:33:01.986Z,26.87
2018-04-02T22:35:30.387Z,24.43
2018-04-02T22:37:58.679Z,21.40
2018-04-02T22:40:27.003Z,22.00
2018-04-02T22:42:55.299Z,26.63
2018-04-02T22:45:23.627Z,24.63
2018-04-02T22:47:52.682Z,25.80
2018-04-02T22:50:21.022Z,23.53
2018-04-02T22:52:49.514Z,23.03
2018-04-02T22:55:17.920Z,26.13
2018-04-02T22:57:46.531Z,21.40
2018-04-02T23:00:14.899Z,22.83
2018-04-02T23:02:43.379Z,20.63
2018-04-02T23:05:12.869Z,22.93
2018-04-02T23:07:41.166Z,23.43
2018-04-02T23:10:09.579Z,26.87
2018-04-02T23:12:37.863Z,24.27
2018-04-02T23:15:06.186Z,23.87
2018-04-02T23:17:34.780Z,23.10
2018-04-02T23:20:03.191Z,26.30
2018-04-02T23:22:44.496Z,22.60
2018-04-02T23:25:14.027Z,22.67
2018-04-02T23:27:42.403Z,25.40
2018-04-02T23:30:10.766Z,22.03
2018-04-02T23:32:39.112Z,22.73
2018-04-02T23:35:07.455Z,22.63
2018-04-02T23:37:36.054Z,25.27
2018-04-02T23:40:04.682Z,25.27
2018-04-02T23:42:34.027Z,21.33
2018-04-02T23:45:03.091Z,20.53
2018-04-02T23:47:31.430Z,25.00
2018-04-02T23:49:59.719Z,21.50
2018-04-02T23:52:28.055Z,28.87
2018-04-02T23:54:57.152Z,23.13
2018-04-02T23:57:25.443Z,26.33
2018-04-02T23:59:53.851Z,26.07
