createdAt,value
2023-01-19T00:07:35.773Z,1.1
2023-01-19T00:22:45.531Z,1.2
2023-01-19T00:37:55.283Z,1.2
2023-01-19T00:53:04.094Z,1.3
2023-01-19T01:08:13.674Z,1.3
2023-01-19T01:23:23.252Z,1.3
2023-01-19T01:38:33.333Z,1.2
2023-01-19T01:53:43.057Z,1.2
2023-01-19T02:08:52.257Z,1.2
2023-01-19T02:24:01.636Z,1.1
2023-01-19T02:39:11.712Z,1
2023-01-19T02:54:21.718Z,1
2023-01-19T03:09:31.041Z,1.2
2023-01-19T03:24:39.561Z,1.3
2023-01-19T03:39:48.944Z,1.5
2023-01-19T03:54:58.768Z,1.6
2023-01-19T04:10:08.627Z,1.8
2023-01-19T04:25:17.412Z,2
2023-01-19T04:40:26.828Z,2.1
2023-01-19T04:55:37.671Z,2.2
2023-01-19T05:10:47.435Z,2.2
2023-01-19T05:25:56.834Z,2.3
2023-01-19T05:41:06.378Z,2.3
2023-01-19T05:56:16.354Z,2.4
2023-01-19T06:11:33.500Z,2.4
2023-01-19T06:26:47.552Z,2.4
2023-01-19T06:41:56.010Z,2.5
2023-01-19T06:57:05.801Z,2.5
2023-01-19T07:12:15.574Z,2.5
2023-01-19T07:27:25.460Z,2.4
2023-01-19T07:42:34.915Z,2.4
2023-01-19T07:57:43.819Z,2.4
2023-01-19T08:12:53.697Z,2.4
2023-01-19T08:28:03.369Z,2.5
2023-01-19T08:43:13.286Z,2.5
2023-01-19T08:58:23.125Z,2.5
2023-01-19T09:13:32.741Z,2.4
2023-01-19T09:28:42.604Z,2.3
2023-01-19T09:43:52.193Z,2.3
2023-01-19T09:59:01.475Z,2.2
2023-01-19T10:14:11.259Z,2
2023-01-19T10:29:20.966Z,2
2023-01-19T10:44:30.957Z,2.2
2023-01-19T10:59:41.157Z,2.5
2023-01-19T11:14:50.987Z,2.6
2023-01-19T11:30:00.754Z,2.7
2023-01-19T11:45:09.814Z,2.8
2023-01-19T12:00:19.261Z,2.7
2023-01-19T12:15:28.475Z,2.3
2023-01-19T12:30:38.111Z,2.2
2023-01-19T12:45:48.567Z,2.1
2023-01-19T13:00:58.583Z,2.1
2023-01-19T13:16:08.889Z,2.3
2023-01-19T13:31:18.205Z,2.5
2023-01-19T13:46:28.542Z,2.7
2023-01-19T14:01:38.925Z,3
2023-01-19T14:16:50.520Z,3.2
2023-01-19T14:32:00.196Z,3.3
2023-01-19T14:47:10.374Z,3.4
2023-01-19T15:02:20.087Z,3.5
2023-01-19T15:17:30.433Z,3.5
2023-01-19T15:32:40.158Z,3.4
2023-01-19T15:47:49.440Z,3.3
2023-01-19T16:02:58.441Z,3.1
2023-01-19T16:18:08.543Z,2.9
2023-01-19T16:33:17.040Z,2.7
2023-01-19T16:48:26.259Z,2.5
2023-01-19T17:03:35.354Z,2.4
2023-01-19T17:18:45.004Z,2.3
2023-01-19T17:33:54.238Z,2.2
2023-01-19T17:49:03.492Z,2.1
2023-01-19T18:04:13.026Z,2.1
2023-01-19T18:19:22.913Z,2
2023-01-19T18:34:32.085Z,1.9
2023-01-19T18:49:41.413Z,1.8
2023-01-19T19:04:50.148Z,1.8
2023-01-19T19:19:59.594Z,1.7
2023-01-19T19:35:09.408Z,1.6
2023-01-19T19:50:18.474Z,1.6
2023-01-19T20:05:27.883Z,1.5
2023-01-19T20:20:37.095Z,1.5
2023-01-19T20:35:46.766Z,1.4
2023-01-19T20:50:55.820Z,1.4
2023-01-19T21:06:05.575Z,1.4
2023-01-19T21:21:28.711Z,1.3
2023-01-19T21:36:41.353Z,1.3
2023-01-19T21:51:50.632Z,1.3
2023-01-19T22:07:00.559Z,1.3
2023-01-19T22:22:10.242Z,1.3
2023-01-19T22:37:19.999Z,1.2
2023-01-19T22:52:30.081Z,1.1
2023-01-19T23:07:39.430Z,1
2023-01-19T23:22:47.727Z,0.9
2023-01-19T23:37:57.159Z,0.9
2023-01-19T23:53:06.654Z,0.8
