createdAt,value
2017-10-06T00:00:53.663Z,97.60
2017-10-06T00:03:22.873Z,97.00
2017-10-06T00:05:50.534Z,97.00
2017-10-06T00:08:19.000Z,97.10
2017-10-06T00:10:46.660Z,97.00
2017-10-06T00:13:14.368Z,96.80
2017-10-06T00:15:42.023Z,96.50
2017-10-06T00:18:09.732Z,96.70
2017-10-06T00:20:37.395Z,97.00
2017-10-06T00:23:05.092Z,97.10
2017-10-06T00:25:32.757Z,97.20
2017-10-06T00:28:00.456Z,96.90
2017-10-06T00:30:28.133Z,96.80
2017-10-06T00:32:55.845Z,96.50
2017-10-06T00:35:23.508Z,96.10
2017-10-06T00:37:51.225Z,96.20
2017-10-06T00:40:18.899Z,96.20
2017-10-06T00:42:47.370Z,96.10
2017-10-06T00:45:15.828Z,95.80
2017-10-06T00:47:43.538Z,95.80
2017-10-06T00:50:11.200Z,96.00
2017-10-06T00:52:38.964Z,95.80
2017-10-06T00:55:06.683Z,95.70
2017-10-06T00:57:34.428Z,95.60
2017-10-06T01:00:02.160Z,95.70
2017-10-06T01:02:29.832Z,95.90
2017-10-06T01:04:57.537Z,96.00
2017-10-06T01:07:25.979Z,96.20
2017-10-06T01:09:53.691Z,96.10
2017-10-06T01:12:21.407Z,96.40
2017-10-06T01:14:49.144Z,96.40
2017-10-06T01:17:16.828Z,96.40
2017-10-06T01:19:44.561Z,96.40
2017-10-06T01:22:12.288Z,96.40
2017-10-06T01:24:40.040Z,96.30
2017-10-06T01:27:08.539Z,96.60
2017-10-06T01:29:36.303Z,96.60
2017-10-06T01:32:04.028Z,96.60
2017-10-06T01:34:32.513Z,96.70
2017-10-06T01:37:00.974Z,96.50
2017-10-06T01:39:28.712Z,96.50
2017-10-06T01:41:56.406Z,96.80
2017-10-06T01:44:24.900Z,97.00
2017-10-06T01:46:53.326Z,96.80
2017-10-06T01:49:21.041Z,96.70
2017-10-06T01:51:48.764Z,97.00
2017-10-06T01:54:16.480Z,97.50
2017-10-06T01:56:44.132Z,97.40
2017-10-06T01:59:11.881Z,97.50
2017-10-06T02:01:39.632Z,97.90
2017-10-06T02:04:08.126Z,97.80
2017-10-06T02:06:35.813Z,97.80
2017-10-06T02:09:03.575Z,98.10
2017-10-06T02:11:31.288Z,98.20
2017-10-06T02:13:59.772Z,98.00
2017-10-06T02:16:28.241Z,98.10
2017-10-06T02:18:56.701Z,98.30
2017-10-06T02:21:24.455Z,98.30
2017-10-06T02:23:52.119Z,98.30
2017-10-06T02:26:19.884Z,98.40
2017-10-06T02:28:47.552Z,98.50
2017-10-06T02:31:15.300Z,98.50
2017-10-06T02:33:43.021Z,98.40
2017-10-06T02:36:10.723Z,98.40
2017-10-06T02:38:38.385Z,98.60
2017-10-06T02:41:06.084Z,98.50
2017-10-06T02:43:33.760Z,98.40
2017-10-06T02:46:01.457Z,98.40
2017-10-06T02:48:29.108Z,98.50
2017-10-06T02:50:56.805Z,98.70
2017-10-06T02:53:25.220Z,99.10
2017-10-06T02:55:52.916Z,99.00
2017-10-06T02:58:20.571Z,99.10
2017-10-06T03:00:48.332Z,99.00
2017-10-06T03:03:15.992Z,99.20
2017-10-06T03:05:43.693Z,99.20
2017-10-06T03:08:11.356Z,99.00
2017-10-06T03:10:39.009Z,99.00
2017-10-06T03:13:07.469Z,99.20
2017-10-06T03:15:35.890Z,99.10
2017-10-06T03:18:03.592Z,99.00
2017-10-06T03:20:31.248Z,99.00
2017-10-06T03:22:58.935Z,99.00
2017-10-06T03:25:27.358Z,99.10
2017-10-06T03:27:55.060Z,99.10
2017-10-06T03:30:23.489Z,99.10
2017-10-06T03:32:51.192Z,99.10
2017-10-06T03:35:18.847Z,99.40
2017-10-06T03:37:46.605Z,99.50
2017-10-06T03:40:14.260Z,99.10
2017-10-06T03:42:41.964Z,99.10
2017-10-06T03:45:09.617Z,99.40
2017-10-06T03:47:37.318Z,99.50
2017-10-06T03:50:04.972Z,99.40
2017-10-06T03:52:32.673Z,99.90
2017-10-06T03:55:01.105Z,99.90
2017-10-06T03:57:28.818Z,99.90
2017-10-06T03:59:57.237Z,99.90
2017-10-06T04:02:24.935Z,99.90
2017-10-06T04:04:52.592Z,99.90
2017-10-06T04:07:20.289Z,99.90
2017-10-06T04:09:47.939Z,99.80
2017-10-06T04:12:16.407Z,99.70
2017-10-06T04:14:44.879Z,99.50
2017-10-06T04:17:12.533Z,99.50
2017-10-06T04:19:40.232Z,99.40
2017-10-06T04:22:07.900Z,99.40
2017-10-06T04:24:35.606Z,99.40
2017-10-06T04:27:03.291Z,99.80
2017-10-06T04:29:31.769Z,99.90
2017-10-06T04:32:00.183Z,99.90
2017-10-06T04:34:27.913Z,99.90
2017-10-06T04:36:55.568Z,99.90
2017-10-06T04:39:24.093Z,99.90
2017-10-06T04:41:51.757Z,99.90
2017-10-06T04:44:19.449Z,99.90
2017-10-06T04:46:47.123Z,99.80
2017-10-06T04:49:15.595Z,99.90
2017-10-06T04:51:44.008Z,99.80
2017-10-06T04:54:11.712Z,99.80
2017-10-06T04:56:39.389Z,99.90
2017-10-06T04:59:07.900Z,99.90
2017-10-06T05:01:35.572Z,99.90
2017-10-06T05:04:03.280Z,99.90
2017-10-06T05:06:30.980Z,99.90
2017-10-06T05:08:58.700Z,99.90
2017-10-06T05:11:26.391Z,99.90
2017-10-06T05:13:54.111Z,99.90
2017-10-06T05:16:21.771Z,99.90
2017-10-06T05:18:49.464Z,99.90
2017-10-06T05:21:17.939Z,99.90
2017-10-06T05:23:45.608Z,99.90
2017-10-06T05:26:13.300Z,99.90
2017-10-06T05:28:40.965Z,99.90
2017-10-06T05:31:08.652Z,99.90
2017-10-06T05:33:36.320Z,99.80
2017-10-06T05:36:04.799Z,99.90
2017-10-06T05:38:33.220Z,99.80
2017-10-06T05:41:00.964Z,99.80
2017-10-06T05:43:28.608Z,99.70
2017-10-06T05:45:57.074Z,99.40
2017-10-06T05:48:25.521Z,99.80
2017-10-06T05:50:53.224Z,99.80
2017-10-06T05:53:21.642Z,99.50
2017-10-06T05:55:49.337Z,99.50
2017-10-06T05:58:16.992Z,99.40
2017-10-06T06:00:44.700Z,99.30
2017-10-06T06:03:12.369Z,99.30
2017-10-06T06:05:40.103Z,99.20
2017-10-06T06:08:08.529Z,99.30
2017-10-06T06:10:36.238Z,99.30
2017-10-06T06:13:04.771Z,99.10
2017-10-06T06:15:32.502Z,99.10
2017-10-06T06:18:00.164Z,99.80
2017-10-06T06:20:27.899Z,99.60
2017-10-06T06:22:56.327Z,99.70
2017-10-06T06:25:23.991Z,99.70
2017-10-06T06:27:51.707Z,99.70
2017-10-06T06:30:19.397Z,99.70
2017-10-06T06:32:47.116Z,99.80
2017-10-06T06:35:15.579Z,99.50
2017-10-06T06:37:44.055Z,99.40
2017-10-06T06:40:11.749Z,99.40
2017-10-06T06:42:39.469Z,99.40
2017-10-06T06:45:07.140Z,99.50
2017-10-06T06:47:35.616Z,99.50
2017-10-06T06:50:04.060Z,99.40
2017-10-06T06:52:31.805Z,99.40
2017-10-06T06:54:59.501Z,99.30
2017-10-06T06:57:27.217Z,98.90
2017-10-06T06:59:54.881Z,98.70
2017-10-06T07:02:22.636Z,98.40
2017-10-06T07:04:50.303Z,98.10
2017-10-06T07:07:18.014Z,97.10
2017-10-06T07:09:46.444Z,97.10
2017-10-06T07:12:14.196Z,97.10
2017-10-06T07:14:41.862Z,96.70
2017-10-06T07:17:09.577Z,96.60
2017-10-06T07:19:38.016Z,96.90
2017-10-06T07:22:05.757Z,96.90
2017-10-06T07:24:33.429Z,96.70
2017-10-06T07:27:01.892Z,96.80
2017-10-06T07:29:29.627Z,96.80
2017-10-06T07:31:57.295Z,96.80
2017-10-06T07:34:25.008Z,96.90
2017-10-06T07:36:52.671Z,97.40
2017-10-06T07:39:20.372Z,97.50
2017-10-06T07:41:48.039Z,97.60
2017-10-06T07:44:15.745Z,98.30
2017-10-06T07:46:43.436Z,98.70
2017-10-06T07:49:11.905Z,99.20
2017-10-06T07:51:40.360Z,99.20
2017-10-06T07:54:08.057Z,99.20
2017-10-06T07:56:36.520Z,99.50
2017-10-06T07:59:04.984Z,99.40
2017-10-06T08:01:32.701Z,99.40
2017-10-06T08:04:00.394Z,99.90
2017-10-06T08:06:28.220Z,99.90
2017-10-06T08:08:55.931Z,99.60
2017-10-06T08:11:23.910Z,98.50
2017-10-06T08:13:52.419Z,98.20
2017-10-06T08:16:20.088Z,98.20
2017-10-06T08:18:47.851Z,97.70
2017-10-06T08:21:15.523Z,97.80
2017-10-06T08:23:44.010Z,97.50
2017-10-06T08:26:11.715Z,97.40
2017-10-06T08:28:40.237Z,97.00
2017-10-06T08:31:07.920Z,96.90
2017-10-06T08:33:35.618Z,97.20
2017-10-06T08:36:04.160Z,96.80
2017-10-06T08:38:31.875Z,96.70
2017-10-06T08:40:59.599Z,97.00
2017-10-06T08:43:27.269Z,96.50
2017-10-06T08:45:55.795Z,96.70
2017-10-06T08:48:23.466Z,96.40
2017-10-06T08:50:51.176Z,96.70
2017-10-06T08:53:19.591Z,95.60
2017-10-06T08:55:47.328Z,95.60
2017-10-06T08:58:15.000Z,95.50
2017-10-06T09:00:42.758Z,95.80
2017-10-06T09:03:10.416Z,94.60
2017-10-06T09:05:38.131Z,93.80
2017-10-06T09:08:05.811Z,94.20
2017-10-06T09:10:34.312Z,93.90
2017-10-06T09:13:01.968Z,93.90
2017-10-06T09:15:29.675Z,94.10
2017-10-06T09:17:57.376Z,92.50
2017-10-06T09:20:25.084Z,93.70
2017-10-06T09:22:52.744Z,93.70
2017-10-06T09:25:20.488Z,93.20
2017-10-06T09:27:48.148Z,92.70
2017-10-06T09:30:15.852Z,92.30
2017-10-06T09:32:43.534Z,92.10
2017-10-06T09:35:11.196Z,90.80
2017-10-06T09:37:38.903Z,90.40
2017-10-06T09:40:06.560Z,90.80
2017-10-06T09:42:34.264Z,91.70
2017-10-06T09:45:02.694Z,91.30
2017-10-06T09:47:30.433Z,91.30
2017-10-06T09:49:58.083Z,91.10
2017-10-06T09:52:25.784Z,91.90
2017-10-06T09:54:53.493Z,91.90
2017-10-06T09:57:21.144Z,91.90
2017-10-06T09:59:49.612Z,92.70
2017-10-06T10:02:18.071Z,93.50
2017-10-06T10:04:45.728Z,93.50
2017-10-06T10:07:13.429Z,93.40
2017-10-06T10:09:41.080Z,92.80
2017-10-06T10:12:09.541Z,91.50
2017-10-06T10:14:37.964Z,91.60
2017-10-06T10:17:05.668Z,91.50
2017-10-06T10:19:33.323Z,88.10
2017-10-06T10:22:01.020Z,90.00
2017-10-06T10:24:28.676Z,85.90
2017-10-06T10:26:56.372Z,87.10
2017-10-06T10:29:24.028Z,87.70
2017-10-06T10:31:51.736Z,85.90
2017-10-06T10:34:20.160Z,87.60
2017-10-06T10:36:47.883Z,87.60
2017-10-06T10:39:16.304Z,88.40
2017-10-06T10:41:43.964Z,88.40
2017-10-06T10:44:11.660Z,89.00
2017-10-06T10:46:39.312Z,87.20
2017-10-06T10:49:07.172Z,88.80
2017-10-06T10:51:34.867Z,88.00
2017-10-06T10:54:03.366Z,89.60
2017-10-06T10:56:31.063Z,89.60
2017-10-06T10:58:58.819Z,89.50
2017-10-06T11:01:26.536Z,87.00
2017-10-06T11:03:54.464Z,88.10
2017-10-06T11:06:22.189Z,87.70
2017-10-06T11:08:49.960Z,88.50
2017-10-06T11:11:17.674Z,90.00
2017-10-06T11:13:46.208Z,90.10
2017-10-06T11:16:13.891Z,90.00
2017-10-06T11:18:41.704Z,90.20
2017-10-06T11:21:09.404Z,88.90
2017-10-06T11:23:37.152Z,88.00
2017-10-06T11:26:04.869Z,87.20
2017-10-06T11:28:32.673Z,88.60
2017-10-06T11:31:00.379Z,89.50
2017-10-06T11:33:28.911Z,89.70
2017-10-06T11:35:56.625Z,89.70
2017-10-06T11:38:24.392Z,90.10
2017-10-06T11:40:52.115Z,88.40
2017-10-06T11:43:19.840Z,88.80
2017-10-06T11:45:47.641Z,88.20
2017-10-06T11:48:15.363Z,88.20
2017-10-06T11:50:43.127Z,87.20
2017-10-06T11:53:10.816Z,87.30
2017-10-06T11:55:38.577Z,86.70
2017-10-06T11:58:06.300Z,85.50
2017-10-06T12:00:34.060Z,85.50
2017-10-06T12:03:01.776Z,87.10
2017-10-06T12:05:29.539Z,86.60
2017-10-06T12:07:58.028Z,84.20
2017-10-06T12:10:26.563Z,84.70
2017-10-06T12:12:54.276Z,84.80
2017-10-06T12:15:22.029Z,84.80
2017-10-06T12:17:50.512Z,85.70
2017-10-06T12:20:18.268Z,85.70
2017-10-06T12:22:46.747Z,86.90
2017-10-06T12:25:15.244Z,88.00
2017-10-06T12:27:42.959Z,88.00
2017-10-06T12:30:10.738Z,89.40
2017-10-06T12:32:39.220Z,89.60
2017-10-06T12:35:07.744Z,89.20
2017-10-06T12:37:35.476Z,89.10
2017-10-06T12:40:03.260Z,90.00
2017-10-06T12:42:30.976Z,89.30
2017-10-06T12:44:58.743Z,90.20
2017-10-06T12:47:27.203Z,90.50
2017-10-06T12:49:54.928Z,90.50
2017-10-06T12:52:22.684Z,90.90
2017-10-06T12:54:50.379Z,90.80
2017-10-06T12:57:18.145Z,91.70
2017-10-06T12:59:45.884Z,92.50
2017-10-06T13:02:13.649Z,92.50
2017-10-06T13:04:41.385Z,91.70
2017-10-06T13:07:09.140Z,91.20
2017-10-06T13:09:36.865Z,91.70
2017-10-06T13:12:05.401Z,91.60
2017-10-06T13:14:33.067Z,91.50
2017-10-06T13:17:00.799Z,90.80
2017-10-06T13:19:28.472Z,90.30
2017-10-06T13:21:56.183Z,90.80
2017-10-06T13:24:23.843Z,90.70
2017-10-06T13:26:51.541Z,91.10
2017-10-06T13:29:19.233Z,90.80
2017-10-06T13:31:47.024Z,90.60
2017-10-06T13:34:14.685Z,90.40
2017-10-06T13:36:42.389Z,90.80
2017-10-06T13:39:10.048Z,91.00
2017-10-06T13:41:37.751Z,91.10
2017-10-06T13:44:05.412Z,90.80
2017-10-06T13:46:33.125Z,91.00
2017-10-06T13:49:00.777Z,91.20
2017-10-06T13:51:28.491Z,90.90
2017-10-06T13:53:56.147Z,89.60
2017-10-06T13:56:23.834Z,89.70
2017-10-06T13:58:52.288Z,89.10
2017-10-06T14:01:19.943Z,89.10
2017-10-06T14:03:47.652Z,87.30
2017-10-06T14:06:15.316Z,86.70
2017-10-06T14:08:43.020Z,87.50
2017-10-06T14:11:10.696Z,85.20
2017-10-06T14:13:38.392Z,85.20
2017-10-06T14:16:06.053Z,85.40
2017-10-06T14:18:33.765Z,84.90
2017-10-06T14:21:01.425Z,84.10
2017-10-06T14:23:29.128Z,83.90
2017-10-06T14:25:56.793Z,84.10
2017-10-06T14:28:24.504Z,84.70
2017-10-06T14:30:52.168Z,83.50
2017-10-06T14:33:19.865Z,83.60
2017-10-06T14:35:47.520Z,84.10
2017-10-06T14:38:15.235Z,81.70
2017-10-06T14:40:42.911Z,82.70
2017-10-06T14:43:10.615Z,81.40
2017-10-06T14:45:38.267Z,82.70
2017-10-06T14:48:05.973Z,81.10
2017-10-06T14:50:33.641Z,82.40
2017-10-06T14:53:01.359Z,82.70
2017-10-06T14:55:29.009Z,82.10
2017-10-06T14:57:56.677Z,81.10
2017-10-06T15:00:24.432Z,81.70
2017-10-06T15:02:52.088Z,81.30
2017-10-06T15:05:19.792Z,81.10
2017-10-06T15:07:47.447Z,80.50
2017-10-06T15:10:15.157Z,80.80
2017-10-06T15:12:42.808Z,82.00
2017-10-06T15:15:11.275Z,81.80
2017-10-06T15:17:39.703Z,83.10
2017-10-06T15:20:07.405Z,83.20
2017-10-06T15:22:35.119Z,82.70
2017-10-06T15:25:02.829Z,83.00
2017-10-06T15:27:31.260Z,84.90
2017-10-06T15:29:58.977Z,84.90
2017-10-06T15:32:27.520Z,86.20
2017-10-06T15:34:55.220Z,86.20
2017-10-06T15:37:23.649Z,84.70
2017-10-06T15:39:51.351Z,84.70
2017-10-06T15:42:19.771Z,86.30
2017-10-06T15:44:47.481Z,86.20
2017-10-06T15:47:15.903Z,87.10
2017-10-06T15:49:43.606Z,87.10
2017-10-06T15:52:11.268Z,87.50
2017-10-06T15:54:38.967Z,87.30
2017-10-06T15:57:06.631Z,87.60
2017-10-06T15:59:34.340Z,87.40
2017-10-06T16:02:02.009Z,87.60
2017-10-06T16:04:29.666Z,89.00
2017-10-06T16:06:57.368Z,88.30
2017-10-06T16:09:25.033Z,88.90
2017-10-06T16:11:52.724Z,88.50
2017-10-06T16:14:20.380Z,88.60
2017-10-06T16:16:48.118Z,88.60
2017-10-06T16:19:15.768Z,87.00
2017-10-06T16:21:43.476Z,87.30
2017-10-06T16:24:11.141Z,87.70
2017-10-06T16:26:38.836Z,88.30
2017-10-06T16:29:06.488Z,89.10
2017-10-06T16:31:34.954Z,88.70
2017-10-06T16:34:03.384Z,89.40
2017-10-06T16:36:31.271Z,89.30
2017-10-06T16:38:58.924Z,90.20
2017-10-06T16:41:26.624Z,90.30
2017-10-06T16:43:55.048Z,89.70
2017-10-06T16:46:22.748Z,89.70
2017-10-06T16:48:51.173Z,89.80
2017-10-06T16:51:18.868Z,89.70
2017-10-06T16:53:46.525Z,90.10
2017-10-06T16:56:14.239Z,90.50
2017-10-06T16:58:41.892Z,90.80
2017-10-06T17:01:09.556Z,90.80
2017-10-06T17:03:37.256Z,90.80
2017-10-06T17:06:04.912Z,90.40
2017-10-06T17:08:32.621Z,90.60
2017-10-06T17:11:00.271Z,90.80
2017-10-06T17:13:28.737Z,91.10
2017-10-06T17:15:57.163Z,91.20
2017-10-06T17:18:24.861Z,91.10
2017-10-06T17:20:52.521Z,91.40
2017-10-06T17:23:21.112Z,91.30
2017-10-06T17:25:50.175Z,91.40
2017-10-06T17:28:20.580Z,91.80
2017-10-06T17:30:50.776Z,92.00
2017-10-06T17:33:19.846Z,91.90
2017-10-06T17:35:49.164Z,92.10
2017-10-06T17:38:16.904Z,92.10
2017-10-06T17:40:45.328Z,92.60
2017-10-06T17:43:13.032Z,92.60
2017-10-06T17:45:40.697Z,92.40
2017-10-06T17:48:09.164Z,93.10
2017-10-06T17:50:36.820Z,93.10
2017-10-06T17:53:04.516Z,92.90
2017-10-06T17:55:32.176Z,93.20
2017-10-06T17:57:59.875Z,93.20
2017-10-06T18:00:27.538Z,93.10
2017-10-06T18:02:55.239Z,93.10
2017-10-06T18:05:23.664Z,93.10
2017-10-06T18:07:51.404Z,93.20
2017-10-06T18:10:19.167Z,93.10
2017-10-06T18:12:46.883Z,93.30
2017-10-06T18:15:14.597Z,93.50
2017-10-06T18:17:42.271Z,93.60
2017-10-06T18:20:09.981Z,93.80
2017-10-06T18:22:38.405Z,94.10
2017-10-06T18:25:06.108Z,94.00
2017-10-06T18:27:33.788Z,94.00
2017-10-06T18:30:02.301Z,94.20
2017-10-06T18:32:30.908Z,94.20
2017-10-06T18:34:58.660Z,94.00
2017-10-06T18:37:26.347Z,94.30
2017-10-06T18:39:54.827Z,94.50
2017-10-06T18:42:23.256Z,94.60
2017-10-06T18:44:50.953Z,94.60
2017-10-06T18:47:18.611Z,94.60
2017-10-06T18:49:46.303Z,94.40
2017-10-06T18:52:14.768Z,94.10
2017-10-06T18:54:43.228Z,93.80
2017-10-06T18:57:10.888Z,93.80
2017-10-06T18:59:38.588Z,93.80
2017-10-06T19:02:06.260Z,93.70
2017-10-06T19:04:33.962Z,93.80
2017-10-06T19:07:02.436Z,93.90
2017-10-06T19:09:30.173Z,93.80
2017-10-06T19:11:57.832Z,94.10
2017-10-06T19:14:25.523Z,94.20
2017-10-06T19:16:53.220Z,94.20
2017-10-06T19:19:20.924Z,94.00
2017-10-06T19:21:48.628Z,94.10
2017-10-06T19:24:16.297Z,94.10
2017-10-06T19:26:44.004Z,94.20
2017-10-06T19:29:11.663Z,94.30
2017-10-06T19:31:39.360Z,94.20
2017-10-06T19:34:07.792Z,94.40
2017-10-06T19:36:35.544Z,94.40
2017-10-06T19:39:03.313Z,94.30
2017-10-06T19:41:31.206Z,94.40
2017-10-06T19:43:58.895Z,94.20
2017-10-06T19:46:27.408Z,94.50
2017-10-06T19:48:55.064Z,94.50
2017-10-06T19:51:22.811Z,94.60
2017-10-06T19:53:50.472Z,94.50
2017-10-06T19:56:18.173Z,94.80
2017-10-06T19:58:45.849Z,94.90
2017-10-06T20:01:13.556Z,95.20
2017-10-06T20:03:41.220Z,95.40
2017-10-06T20:06:08.935Z,95.50
2017-10-06T20:08:36.601Z,95.40
2017-10-06T20:11:05.078Z,95.60
2017-10-06T20:13:33.511Z,95.70
2017-10-06T20:16:01.213Z,95.60
2017-10-06T20:18:29.640Z,95.70
2017-10-06T20:20:57.364Z,95.70
2017-10-06T20:23:25.792Z,96.10
2017-10-06T20:25:53.452Z,96.10
2017-10-06T20:28:21.159Z,96.00
2017-10-06T20:30:49.590Z,96.00
2017-10-06T20:33:17.305Z,96.30
2017-10-06T20:35:44.964Z,96.20
2017-10-06T20:38:12.666Z,96.20
2017-10-06T20:40:40.324Z,96.20
2017-10-06T20:43:08.020Z,96.20
2017-10-06T20:45:35.699Z,96.60
2017-10-06T20:48:04.208Z,96.50
2017-10-06T20:50:31.878Z,96.50
2017-10-06T20:52:59.588Z,96.50
2017-10-06T20:55:28.011Z,96.10
2017-10-06T20:57:55.713Z,96.10
2017-10-06T21:00:23.376Z,96.30
2017-10-06T21:02:51.844Z,96.10
2017-10-06T21:05:19.499Z,96.10
2017-10-06T21:07:47.192Z,96.30
2017-10-06T21:10:15.608Z,97.00
2017-10-06T21:12:43.395Z,97.00
2017-10-06T21:15:11.057Z,96.90
2017-10-06T21:17:38.768Z,96.80
2017-10-06T21:20:06.424Z,96.70
2017-10-06T21:22:34.140Z,96.60
2017-10-06T21:25:01.825Z,96.80
2017-10-06T21:27:30.268Z,96.80
2017-10-06T21:29:57.968Z,96.80
2017-10-06T21:32:26.388Z,96.90
2017-10-06T21:34:54.092Z,96.90
2017-10-06T21:37:22.533Z,96.90
2017-10-06T21:39:50.235Z,97.20
2017-10-06T21:42:18.676Z,97.20
2017-10-06T21:44:46.393Z,97.20
2017-10-06T21:47:14.071Z,97.10
2017-10-06T21:49:41.774Z,97.20
2017-10-06T21:52:09.424Z,97.10
2017-10-06T21:54:37.135Z,96.90
2017-10-06T21:57:04.809Z,96.90
2017-10-06T21:59:32.503Z,96.90
2017-10-06T22:02:00.164Z,96.80
2017-10-06T22:04:27.860Z,96.70
2017-10-06T22:06:55.520Z,96.40
2017-10-06T22:09:23.216Z,96.40
2017-10-06T22:11:50.868Z,96.20
2017-10-06T22:14:18.566Z,96.00
2017-10-06T22:16:46.219Z,95.80
2017-10-06T22:19:13.913Z,95.80
2017-10-06T22:21:42.329Z,95.60
2017-10-06T22:24:10.076Z,95.60
2017-10-06T22:26:37.732Z,95.60
2017-10-06T22:29:05.430Z,95.20
2017-10-06T22:31:33.174Z,95.30
2017-10-06T22:34:00.823Z,95.20
2017-10-06T22:36:28.519Z,95.20
2017-10-06T22:38:56.176Z,95.40
2017-10-06T22:41:23.866Z,95.10
2017-10-06T22:43:52.286Z,94.90
2017-10-06T22:46:19.979Z,94.90
2017-10-06T22:48:47.626Z,95.00
2017-10-06T22:51:15.323Z,95.00
2017-10-06T22:53:43.739Z,95.10
2017-10-06T22:56:11.426Z,94.80
2017-10-06T22:58:39.074Z,95.10
2017-10-06T23:01:06.759Z,95.40
2017-10-06T23:03:34.424Z,95.40
2017-10-06T23:06:02.889Z,95.70
2017-10-06T23:08:30.572Z,95.60
2017-10-06T23:10:59.046Z,96.20
2017-10-06T23:13:27.464Z,96.10
2017-10-06T23:15:55.156Z,96.10
2017-10-06T23:18:22.819Z,96.60
2017-10-06T23:20:50.506Z,96.10
2017-10-06T23:23:18.922Z,95.90
2017-10-06T23:25:46.616Z,95.90
2017-10-06T23:28:14.270Z,95.80
2017-10-06T23:30:42.224Z,96.00
2017-10-06T23:33:09.870Z,96.40
2017-10-06T23:35:37.518Z,96.50
2017-10-06T23:38:05.218Z,96.70
2017-10-06T23:40:32.864Z,96.80
2017-10-06T23:43:00.551Z,96.60
2017-10-06T23:45:28.972Z,96.10
2017-10-06T23:47:56.672Z,96.10
2017-10-06T23:50:24.328Z,95.90
2017-10-06T23:52:52.023Z,95.80
2017-10-06T23:55:20.435Z,95.80
2017-10-06T23:57:48.126Z,95.80
