createdAt,value
2019-05-02T14:23:57.934Z,16.5
2019-05-02T14:24:56.765Z,16.61
2019-05-02T14:25:56.943Z,16.54
2019-05-02T14:26:57.453Z,16.51
2019-05-02T14:27:59.233Z,16.44
2019-05-02T14:28:56.048Z,16.34
2019-05-02T14:29:57.120Z,16.24
2019-05-02T14:30:57.350Z,16.17
2019-05-02T14:31:56.788Z,16.17
2019-05-02T14:32:57.187Z,16.1
2019-05-02T14:33:57.190Z,16.1
2019-05-02T14:34:57.315Z,16.03
2019-05-02T14:35:57.419Z,16
2019-05-02T14:37:02.085Z,15.92
2019-05-02T14:37:55.608Z,16.02
2019-05-02T14:38:57.303Z,16.09
2019-05-02T14:39:57.291Z,16.03
2019-05-02T14:40:56.843Z,16.05
2019-05-02T14:41:57.372Z,15.9
2019-05-02T14:43:03.270Z,15.81
2019-05-02T14:43:58.079Z,15.81
2019-05-02T14:45:31.420Z,15.67
2019-05-02T14:46:02.859Z,15.73
2019-05-02T14:46:57.160Z,15.62
2019-05-02T14:48:22.052Z,15.51
2019-05-02T14:48:57.158Z,15.59
2019-05-02T14:50:01.938Z,15.54
2019-05-02T14:50:56.881Z,15.5
2019-05-02T14:52:02.709Z,15.45
2019-05-02T14:52:56.493Z,15.45
2019-05-02T14:54:03.380Z,15.48
2019-05-02T14:54:58.148Z,15.41
2019-05-02T14:55:57.499Z,15.36
2019-05-02T14:56:57.013Z,15.35
2019-05-02T14:58:02.056Z,15.26
2019-05-02T14:58:57.508Z,15.12
2019-05-02T15:00:05.518Z,14.99
2019-05-02T15:00:57.618Z,14.82
2019-05-02T15:02:03.651Z,14.73
2019-05-02T15:02:56.728Z,14.7
2019-05-02T15:03:58.154Z,14.67
2019-05-02T15:04:56.923Z,14.71
2019-05-02T15:06:03.980Z,14.73
2019-05-02T15:06:57.286Z,14.7
2019-05-02T15:08:02.315Z,14.66
2019-05-02T15:08:57.281Z,14.71
2019-05-02T15:10:02.483Z,14.81
2019-05-02T15:11:03.282Z,14.85
2019-05-02T15:11:57.141Z,14.68
2019-05-02T15:13:04.462Z,14.74
2019-05-02T15:13:57.265Z,14.66
2019-05-02T15:15:02.629Z,14.71
2019-05-02T15:15:55.512Z,14.73
2019-05-02T15:17:02.501Z,14.85
2019-05-02T15:17:55.585Z,14.79
2019-05-02T15:19:01.991Z,14.82
2019-05-02T15:19:57.401Z,14.81
2019-05-02T15:20:56.940Z,14.78
2019-05-02T15:21:58.955Z,14.78
2019-05-02T15:22:57.193Z,14.82
2019-05-02T15:24:01.690Z,14.68
2019-05-02T15:24:58.666Z,14.73
2019-05-02T15:26:02.599Z,14.63
2019-05-02T15:26:57.233Z,14.63
2019-05-02T15:28:04.875Z,14.73
2019-05-02T15:28:56.962Z,14.7
2019-05-02T15:30:07.915Z,14.61
2019-05-02T15:30:57.144Z,14.63
2019-05-02T15:32:03.092Z,14.61
2019-05-02T15:32:56.973Z,14.7
2019-05-02T15:34:01.427Z,14.73
2019-05-02T15:34:57.278Z,14.81
2019-05-02T15:35:57.164Z,14.78
2019-05-02T15:36:55.163Z,14.93
2019-05-02T15:38:02.355Z,14.93
2019-05-02T15:38:55.166Z,14.93
2019-05-02T15:40:38.248Z,14.94
2019-05-02T15:41:35.119Z,14.96
2019-05-02T15:42:34.770Z,15.08
2019-05-02T15:43:34.213Z,15.02
2019-05-02T15:44:34.157Z,14.97
2019-05-02T15:45:36.585Z,14.87
2019-05-02T15:46:34.368Z,14.81
2019-05-02T15:47:36.892Z,14.82
2019-05-02T15:48:34.806Z,14.85
2019-05-02T15:49:36.534Z,14.82
2019-05-02T15:50:35.050Z,14.81
2019-05-02T15:51:37.917Z,14.79
2019-05-02T15:52:35.116Z,14.77
2019-05-02T15:53:38.967Z,14.68
2019-05-02T15:54:34.664Z,14.82
2019-05-02T15:55:46.223Z,14.67
2019-05-02T15:56:35.611Z,14.67
2019-05-02T15:57:49.355Z,14.77
2019-05-02T15:58:34.921Z,14.71
2019-05-02T15:59:42.995Z,14.82
2019-05-02T16:00:34.670Z,14.82
2019-05-02T16:01:36.545Z,14.86
2019-05-02T16:02:34.526Z,14.82
2019-05-02T16:03:46.120Z,14.9
2019-05-02T16:04:34.461Z,14.96
2019-05-02T16:05:36.481Z,14.99
2019-05-02T16:06:38.276Z,14.96
2019-05-02T16:07:37.927Z,14.97
2019-05-02T16:08:34.999Z,14.99
2019-05-02T16:09:35.332Z,15
2019-05-02T16:10:43.142Z,14.99
2019-05-02T16:11:34.668Z,14.85
2019-05-02T16:12:38.513Z,14.99
2019-05-02T16:13:34.240Z,15
2019-05-02T16:14:39.167Z,14.94
2019-05-02T16:15:34.998Z,14.92
2019-05-02T16:16:36.539Z,14.93
2019-05-02T16:17:33.486Z,14.89
2019-05-02T16:18:35.994Z,14.94
2019-05-02T16:19:35.391Z,14.82
2019-05-02T16:20:34.791Z,14.86
2019-05-02T16:21:35.359Z,14.81
2019-05-02T16:22:33.235Z,14.9
2019-05-02T16:23:38.469Z,14.86
2019-05-02T16:24:34.574Z,14.99
2019-05-02T16:25:34.466Z,15.02
2019-05-02T16:26:46.674Z,14.97
2019-05-02T16:27:33.937Z,14.86
2019-05-02T16:28:36.771Z,14.92
2019-05-02T16:29:34.297Z,14.79
2019-05-02T16:30:36.903Z,14.71
2019-05-02T16:31:33.941Z,14.67
2019-05-02T16:32:40.024Z,14.77
2019-05-02T16:33:34.395Z,14.63
2019-05-02T16:34:38.681Z,14.59
2019-05-02T16:35:33.140Z,14.67
2019-05-02T16:36:41.917Z,14.66
2019-05-02T16:37:34.877Z,14.7
2019-05-02T16:38:38.622Z,14.52
2019-05-02T16:39:34.888Z,14.51
2019-05-02T16:40:37.417Z,14.49
2019-05-02T16:41:34.895Z,14.37
2019-05-02T16:42:35.214Z,14.43
2019-05-02T16:43:35.114Z,14.4
2019-05-02T16:44:34.653Z,14.38
2019-05-02T16:45:35.165Z,14.37
2019-05-02T16:46:34.702Z,14.3
2019-05-02T16:47:35.010Z,14.25
2019-05-02T16:48:42.589Z,14.33
2019-05-02T16:49:34.643Z,14.19
2019-05-02T16:50:41.826Z,14.26
2019-05-02T16:51:37.185Z,14.26
2019-05-02T16:52:38.004Z,14.23
2019-05-02T16:53:35.874Z,14.18
2019-05-02T16:54:43.785Z,14.13
2019-05-02T16:55:35.079Z,14.04
2019-05-02T16:56:36.900Z,14.07
2019-05-02T16:57:37.365Z,13.97
2019-05-02T16:58:37.914Z,13.97
2019-05-02T16:59:35.049Z,13.95
2019-05-02T17:00:36.792Z,13.85
2019-05-02T17:01:35.110Z,13.79
2019-05-02T17:02:37.809Z,13.85
2019-05-02T17:03:34.112Z,13.93
2019-05-02T17:04:34.384Z,13.87
2019-05-02T17:05:39.208Z,13.76
2019-05-02T17:06:34.915Z,13.78
2019-05-02T17:07:34.777Z,13.78
2019-05-02T17:08:35.213Z,13.78
2019-05-02T17:09:38.787Z,13.75
2019-05-02T17:10:35.141Z,13.78
2019-05-02T17:11:39.369Z,13.67
2019-05-02T17:12:34.297Z,13.68
2019-05-02T17:13:41.776Z,13.7
2019-05-02T17:14:34.193Z,13.78
2019-05-02T17:15:37.961Z,13.64
2019-05-02T17:16:34.024Z,13.7
2019-05-02T17:17:38.389Z,13.64
2019-05-02T17:18:35.064Z,13.64
2019-05-02T17:19:38.166Z,13.62
2019-05-02T17:20:34.408Z,13.61
2019-05-02T17:21:57.831Z,13.55
2019-05-02T17:22:34.698Z,13.52
2019-05-02T17:23:32.937Z,13.61
2019-05-02T17:24:34.631Z,13.54
2019-05-02T17:25:34.601Z,13.49
2019-05-02T17:26:34.209Z,13.5
2019-05-02T17:27:34.948Z,13.49
2019-05-02T17:28:37.912Z,13.52
2019-05-02T17:29:34.183Z,13.46
2019-05-02T17:30:45.348Z,13.49
2019-05-02T17:31:34.680Z,13.52
2019-05-02T17:32:38.908Z,13.46
2019-05-02T17:33:34.774Z,13.47
2019-05-02T17:34:37.472Z,13.49
2019-05-02T17:35:35.329Z,13.49
2019-05-02T17:36:34.992Z,13.47
2019-05-02T17:37:32.707Z,13.47
2019-05-02T17:38:34.111Z,13.47
2019-05-02T17:39:32.443Z,13.45
2019-05-02T17:40:32.780Z,13.46
2019-05-02T17:41:36.988Z,13.46
2019-05-02T17:42:34.745Z,13.3
2019-05-02T17:43:32.956Z,13.39
2019-05-02T17:44:32.391Z,13.36
2019-05-02T17:45:40.407Z,13.31
2019-05-02T17:46:32.626Z,13.21
2019-05-02T17:47:38.706Z,13.24
2019-05-02T17:48:39.146Z,13.23
2019-05-02T17:49:39.923Z,13.13
2019-05-02T17:50:33.001Z,13.19
2019-05-02T17:51:38.705Z,13.16
2019-05-02T17:52:34.888Z,13.2
2019-05-02T17:53:41.035Z,13.28
2019-05-02T17:54:34.069Z,13.31
2019-05-02T17:55:43.904Z,13.12
2019-05-02T17:56:34.952Z,13.13
2019-05-02T17:57:35.990Z,13.12
2019-05-02T17:58:34.246Z,13.16
2019-05-02T17:59:38.414Z,13.17
2019-05-02T18:00:33.353Z,13.17
2019-05-02T18:01:38.619Z,13.16
2019-05-02T18:02:34.156Z,13.27
2019-05-02T18:03:37.753Z,13.16
2019-05-02T18:04:32.585Z,13.31
2019-05-02T18:05:39.262Z,13.19
2019-05-02T18:06:38.346Z,13.31
2019-05-02T18:07:41.819Z,13.3
2019-05-02T18:08:32.378Z,13.23
2019-05-02T18:09:38.378Z,13.3
2019-05-02T18:10:34.652Z,13.26
2019-05-02T18:11:39.149Z,13.2
2019-05-02T18:12:32.519Z,13.13
2019-05-02T18:13:36.300Z,13.21
2019-05-02T18:14:32.432Z,13.19
2019-05-02T18:15:37.329Z,13.11
2019-05-02T18:16:32.460Z,13.17
2019-05-02T18:17:34.291Z,13.13
2019-05-02T18:18:37.408Z,13.12
2019-05-02T18:19:34.041Z,13.05
2019-05-02T18:20:32.551Z,13.08
2019-05-02T18:21:34.789Z,13.08
2019-05-02T18:22:39.841Z,13.09
2019-05-02T18:23:34.674Z,13.08
2019-05-02T18:24:32.757Z,13.05
2019-05-02T18:25:32.367Z,13.12
2019-05-02T18:26:34.200Z,13.06
2019-05-02T18:27:32.360Z,13.03
2019-05-02T18:28:32.342Z,13.02
2019-05-02T18:29:36.169Z,13.09
2019-05-02T18:30:32.323Z,12.99
2019-05-02T18:31:34.740Z,12.98
2019-05-02T18:32:32.309Z,12.95
2019-05-02T18:33:35.796Z,13.01
2019-05-02T18:34:32.302Z,13.06
2019-05-02T18:35:32.583Z,12.95
2019-05-02T18:36:34.490Z,12.98
2019-05-02T18:37:32.624Z,12.94
2019-05-02T18:38:32.519Z,12.93
2019-05-02T18:39:47.807Z,12.94
2019-05-02T18:40:34.575Z,12.98
2019-05-02T18:41:37.226Z,12.95
2019-05-02T18:42:34.178Z,12.95
2019-05-02T18:43:35.977Z,12.87
2019-05-02T18:44:32.622Z,12.86
2019-05-02T18:45:34.359Z,12.87
2019-05-02T18:46:32.210Z,12.87
2019-05-02T18:47:33.419Z,12.9
2019-05-02T18:48:36.485Z,12.9
2019-05-02T18:49:32.250Z,12.93
2019-05-02T18:50:36.712Z,12.93
2019-05-02T18:51:32.241Z,12.94
2019-05-02T18:52:48.022Z,12.91
2019-05-02T18:53:32.656Z,12.99
2019-05-02T18:54:33.787Z,12.93
2019-05-02T18:55:34.145Z,12.91
2019-05-02T18:56:49.432Z,12.9
2019-05-02T18:57:34.157Z,12.95
2019-05-02T18:58:36.217Z,12.9
2019-05-02T18:59:32.240Z,12.93
2019-05-02T19:00:42.164Z,12.95
2019-05-02T19:01:32.134Z,13.12
2019-05-02T19:02:38.888Z,12.99
2019-05-02T19:03:33.336Z,13.08
2019-05-02T19:04:42.466Z,13.12
2019-05-02T19:05:32.497Z,13.09
2019-05-02T19:06:37.427Z,13.11
2019-05-02T19:07:38.317Z,13.09
2019-05-02T19:08:49.725Z,13.13
2019-05-02T19:09:47.807Z,13.05
2019-05-02T19:10:32.409Z,13.08
2019-05-02T19:11:38.945Z,13.03
2019-05-02T19:12:32.741Z,13.08
2019-05-02T19:13:42.643Z,13.08
2019-05-02T19:14:32.696Z,13.08
2019-05-02T19:15:39.495Z,12.98
2019-05-02T19:16:34.253Z,12.95
2019-05-02T19:17:32.021Z,12.95
2019-05-02T19:18:32.426Z,12.91
2019-05-02T19:19:39.292Z,12.94
2019-05-02T19:20:32.535Z,12.98
2019-05-02T19:21:41.470Z,12.88
2019-05-02T19:22:32.200Z,12.84
2019-05-02T19:23:32.112Z,12.83
2019-05-02T19:24:38.945Z,12.73
2019-05-02T19:25:32.265Z,12.75
2019-05-02T19:26:35.107Z,12.63
2019-05-02T19:27:33.077Z,12.54
2019-05-02T19:28:39.229Z,12.54
2019-05-02T19:29:34.204Z,12.61
2019-05-02T19:30:32.585Z,12.5
2019-05-02T19:31:32.068Z,12.47
2019-05-02T19:32:34.482Z,12.53
2019-05-02T19:33:31.975Z,12.48
2019-05-02T19:34:32.307Z,12.29
2019-05-02T19:35:32.750Z,12.02
2019-05-02T19:36:35.198Z,11.77
2019-05-02T19:37:36.150Z,11.51
2019-05-02T19:38:32.310Z,11.38
2019-05-02T19:39:32.210Z,11.3
2019-05-02T19:40:34.247Z,11.02
2019-05-02T19:41:32.136Z,10.87
2019-05-02T19:42:31.833Z,10.84
2019-05-02T19:43:32.394Z,10.79
2019-05-02T19:44:36.641Z,10.67
2019-05-02T19:45:32.682Z,10.58
2019-05-02T19:46:42.242Z,10.45
2019-05-02T19:47:34.112Z,10.45
2019-05-02T19:48:40.925Z,10.25
2019-05-02T19:49:32.825Z,10.17
2019-05-02T19:50:44.229Z,10.13
2019-05-02T19:51:34.188Z,10.06
2019-05-02T19:52:42.897Z,10.05
2019-05-02T19:53:32.220Z,10.02
2019-05-02T19:54:43.594Z,10
2019-05-02T19:55:34.505Z,9.92
2019-05-02T19:56:46.909Z,9.88
2019-05-02T19:57:32.354Z,9.85
2019-05-02T19:58:32.047Z,9.91
2019-05-02T19:59:34.618Z,9.87
2019-05-02T20:00:31.908Z,9.85
2019-05-02T20:01:31.705Z,9.76
2019-05-02T20:02:32.680Z,9.77
2019-05-02T20:03:32.282Z,9.69
2019-05-02T20:04:32.726Z,9.81
2019-05-02T20:05:32.251Z,9.66
2019-05-02T20:06:32.521Z,9.7
2019-05-02T20:07:32.166Z,9.66
2019-05-02T20:08:32.538Z,9.64
2019-05-02T20:09:31.925Z,9.69
2019-05-02T20:10:32.250Z,9.64
2019-05-02T20:11:35.436Z,9.74
2019-05-02T20:12:31.603Z,9.76
2019-05-02T20:13:35.145Z,9.73
2019-05-02T20:14:32.057Z,9.73
2019-05-02T20:15:35.267Z,9.72
2019-05-02T20:16:31.958Z,9.76
2019-05-02T20:17:32.529Z,9.73
2019-05-02T20:18:47.054Z,9.77
2019-05-02T20:19:34.848Z,9.76
2019-05-02T20:20:31.546Z,9.8
2019-05-02T20:21:34.973Z,9.81
2019-05-02T20:22:31.682Z,9.69
2019-05-02T20:23:38.315Z,9.67
2019-05-02T20:24:31.996Z,9.66
2019-05-02T20:25:42.593Z,9.64
2019-05-02T20:26:32.481Z,9.55
2019-05-02T20:27:35.445Z,9.52
2019-05-02T20:28:31.800Z,9.59
2019-05-02T20:29:32.121Z,9.49
2019-05-02T20:30:31.468Z,9.51
2019-05-02T20:31:32.121Z,9.47
2019-05-02T20:32:32.210Z,9.47
2019-05-02T20:33:32.532Z,9.51
2019-05-02T20:34:32.485Z,9.48
2019-05-02T20:35:31.907Z,9.47
2019-05-02T20:36:32.077Z,9.48
2019-05-02T20:37:32.446Z,9.42
2019-05-02T20:38:32.408Z,9.47
2019-05-02T20:39:31.740Z,9.49
2019-05-02T20:40:31.951Z,9.49
2019-05-02T20:41:31.383Z,9.56
2019-05-02T20:42:32.143Z,9.55
2019-05-02T20:43:32.242Z,9.58
2019-05-02T20:44:32.063Z,9.56
2019-05-02T20:45:32.250Z,9.55
2019-05-02T20:46:32.612Z,9.54
2019-05-02T20:47:31.340Z,9.56
2019-05-02T20:48:32.173Z,9.48
2019-05-02T20:49:31.332Z,9.54
2019-05-02T20:50:31.797Z,9.59
2019-05-02T20:51:31.889Z,9.58
2019-05-02T20:52:32.331Z,9.56
2019-05-02T20:53:36.740Z,9.56
2019-05-02T20:54:32.254Z,9.59
2019-05-02T20:55:32.254Z,9.52
2019-05-02T20:56:32.056Z,9.56
2019-05-02T20:57:31.764Z,9.55
2019-05-02T20:58:32.593Z,9.59
2019-05-02T20:59:32.247Z,9.55
2019-05-02T21:00:32.166Z,9.59
2019-05-02T21:01:32.136Z,9.58
2019-05-02T21:02:31.843Z,9.54
2019-05-02T21:03:31.985Z,9.55
2019-05-02T21:04:31.828Z,9.56
2019-05-02T21:05:32.086Z,9.55
2019-05-02T21:06:46.244Z,9.59
2019-05-02T21:07:33.007Z,9.56
2019-05-02T21:08:32.474Z,9.56
2019-05-02T21:09:32.383Z,9.56
2019-05-02T21:10:32.275Z,9.62
2019-05-02T21:11:32.378Z,9.54
2019-05-02T21:12:30.909Z,9.56
2019-05-02T21:13:32.718Z,9.54
2019-05-02T21:14:31.162Z,9.62
2019-05-02T21:15:32.318Z,9.59
2019-05-02T21:16:32.216Z,9.66
2019-05-02T21:17:32.712Z,9.63
2019-05-02T21:18:32.769Z,9.7
2019-05-02T21:19:32.343Z,9.73
2019-05-02T21:20:32.483Z,9.72
2019-05-02T21:21:32.456Z,9.81
2019-05-02T21:22:32.699Z,9.8
2019-05-02T21:23:47.451Z,9.8
2019-05-02T21:24:32.727Z,9.74
2019-05-02T21:25:32.525Z,9.77
2019-05-02T21:26:32.779Z,9.69
2019-05-02T21:27:32.371Z,9.73
2019-05-02T21:28:32.112Z,9.8
2019-05-02T21:29:32.117Z,9.8
2019-05-02T21:30:32.221Z,9.9
2019-05-02T21:31:31.885Z,9.87
2019-05-02T21:32:32.131Z,9.99
2019-05-02T21:33:31.983Z,9.92
2019-05-02T21:34:31.809Z,9.91
2019-05-02T21:35:31.891Z,9.95
2019-05-02T21:36:31.919Z,9.99
2019-05-02T21:37:31.938Z,9.97
2019-05-02T21:38:31.938Z,9.95
2019-05-02T21:39:31.862Z,10
2019-05-02T21:40:32.682Z,10
2019-05-02T21:41:32.812Z,9.94
2019-05-02T21:42:31.825Z,9.87
2019-05-02T21:43:31.662Z,9.9
2019-05-02T21:44:31.554Z,9.87
2019-05-02T21:45:31.625Z,9.91
2019-05-02T21:46:31.733Z,9.85
2019-05-02T21:47:31.841Z,9.87
2019-05-02T21:48:32.622Z,9.88
2019-05-02T21:49:32.111Z,9.82
2019-05-02T21:50:32.293Z,9.87
2019-05-02T21:51:31.935Z,9.94
2019-05-02T21:52:31.820Z,9.95
2019-05-02T21:53:32.668Z,9.9
2019-05-02T21:54:30.842Z,9.9
2019-05-02T21:55:32.322Z,9.85
2019-05-02T21:56:32.368Z,9.85
2019-05-02T21:57:32.179Z,9.85
2019-05-02T21:58:32.309Z,9.74
2019-05-02T21:59:30.806Z,9.82
2019-05-02T22:00:32.734Z,9.85
2019-05-02T22:01:32.769Z,9.85
2019-05-02T22:02:30.795Z,9.76
2019-05-02T22:03:32.354Z,9.81
2019-05-02T22:04:31.739Z,9.9
2019-05-02T22:05:31.649Z,9.85
2019-05-02T22:06:32.238Z,9.88
2019-05-02T22:07:32.295Z,9.91
2019-05-02T22:08:32.289Z,9.91
2019-05-02T22:09:32.155Z,9.88
2019-05-02T22:10:32.109Z,9.92
2019-05-02T22:11:31.961Z,9.87
2019-05-02T22:12:31.734Z,9.95
2019-05-02T22:13:31.534Z,9.94
2019-05-02T22:14:32.626Z,9.97
2019-05-02T22:15:32.401Z,10.03
2019-05-02T22:16:32.473Z,10.03
2019-05-02T22:17:32.197Z,10.09
2019-05-02T22:18:32.100Z,10.1
2019-05-02T22:19:32.278Z,10.1
2019-05-02T22:20:32.060Z,10.06
2019-05-02T22:21:32.321Z,10.06
2019-05-02T22:22:31.712Z,10.06
2019-05-02T22:23:31.771Z,10.09
2019-05-02T22:24:30.620Z,10.1
2019-05-02T22:25:32.628Z,10.06
2019-05-02T22:26:32.380Z,10.07
2019-05-02T22:27:32.354Z,10.07
2019-05-02T22:28:32.519Z,10.13
2019-05-02T22:29:32.265Z,10.1
2019-05-02T22:30:32.005Z,10.15
2019-05-02T22:31:32.319Z,10.15
2019-05-02T22:32:32.087Z,10.17
2019-05-02T22:33:32.671Z,10.18
2019-05-02T22:34:32.548Z,10.2
2019-05-02T22:35:30.550Z,10.17
2019-05-02T22:36:32.628Z,10.21
2019-05-02T22:37:32.596Z,10.21
2019-05-02T22:38:31.774Z,10.13
2019-05-02T22:39:31.651Z,10.21
2019-05-02T22:40:32.297Z,10.17
2019-05-02T22:41:32.378Z,10.18
2019-05-02T22:42:29.987Z,10.2
2019-05-02T22:43:30.480Z,10.2
2019-05-02T22:44:32.336Z,10.15
2019-05-02T22:45:32.147Z,10.12
2019-05-02T22:46:32.110Z,10.05
2019-05-02T22:47:32.102Z,10.03
2019-05-02T22:48:31.858Z,10.05
2019-05-02T22:49:31.807Z,9.95
2019-05-02T22:50:32.443Z,9.97
2019-05-02T22:51:31.991Z,9.95
2019-05-02T22:52:32.146Z,9.99
2019-05-02T22:53:32.118Z,9.95
2019-05-02T22:54:36.366Z,10.03
2019-05-02T22:55:31.986Z,9.92
2019-05-02T22:56:31.681Z,9.94
2019-05-02T22:57:31.792Z,9.92
2019-05-02T22:58:30.366Z,9.97
2019-05-02T22:59:31.665Z,9.95
2019-05-02T23:00:31.943Z,9.87
2019-05-02T23:01:32.242Z,9.97
2019-05-02T23:02:32.346Z,9.84
2019-05-02T23:03:32.590Z,9.99
2019-05-02T23:04:32.319Z,9.87
2019-05-02T23:05:32.068Z,9.92
2019-05-02T23:06:30.333Z,9.85
2019-05-02T23:07:30.305Z,9.94
2019-05-02T23:08:30.298Z,10
2019-05-02T23:09:30.291Z,9.95
2019-05-02T23:10:30.278Z,9.94
2019-05-02T23:11:30.278Z,9.87
2019-05-02T23:12:31.887Z,9.91
2019-05-02T23:13:31.874Z,9.91
2019-05-02T23:14:32.352Z,9.85
2019-05-02T23:15:31.975Z,9.81
2019-05-02T23:16:32.195Z,9.85
2019-05-02T23:17:32.022Z,9.85
2019-05-02T23:18:31.620Z,9.9
2019-05-02T23:19:31.674Z,9.85
2019-05-02T23:20:29.964Z,9.85
2019-05-02T23:21:32.355Z,9.92
2019-05-02T23:22:32.251Z,9.74
2019-05-02T23:23:32.575Z,9.84
2019-05-02T23:24:42.560Z,9.84
2019-05-02T23:25:32.062Z,9.74
2019-05-02T23:26:31.736Z,9.8
2019-05-02T23:27:31.645Z,9.76
2019-05-02T23:28:31.776Z,9.76
2019-05-02T23:29:31.730Z,9.8
2019-05-02T23:30:31.748Z,9.69
2019-05-02T23:31:31.737Z,9.69
2019-05-02T23:32:31.626Z,9.67
2019-05-02T23:33:30.114Z,9.67
2019-05-02T23:34:31.889Z,9.59
2019-05-02T23:35:29.845Z,9.63
2019-05-02T23:36:32.234Z,9.64
2019-05-02T23:37:30.085Z,9.59
2019-05-02T23:38:32.124Z,9.62
2019-05-02T23:39:31.910Z,9.66
2019-05-02T23:40:30.063Z,9.67
2019-05-02T23:41:30.056Z,9.59
2019-05-02T23:42:30.043Z,9.7
2019-05-02T23:43:30.040Z,9.64
2019-05-02T23:44:30.027Z,9.64
2019-05-02T23:45:31.577Z,9.63
2019-05-02T23:46:30.014Z,9.64
2019-05-02T23:47:30.007Z,9.59
2019-05-02T23:48:30.005Z,9.72
2019-05-02T23:49:29.738Z,9.64
2019-05-02T23:50:29.981Z,9.8
2019-05-02T23:51:31.885Z,9.76
2019-05-02T23:52:31.563Z,9.76
2019-05-02T23:53:31.531Z,9.8
2019-05-02T23:54:29.951Z,9.82
2019-05-02T23:55:29.948Z,9.88
2019-05-02T23:56:29.940Z,9.8
2019-05-02T23:57:29.943Z,9.77
2019-05-02T23:58:31.523Z,9.8
2019-05-02T23:59:31.665Z,9.77
