createdAt,value
2018-12-27T00:00:32.487Z,97.44
2018-12-27T00:01:32.456Z,98.01
2018-12-27T00:02:32.425Z,97.44
2018-12-27T00:03:32.458Z,97.53
2018-12-27T00:04:32.364Z,97.25
2018-12-27T00:05:33.083Z,97.44
2018-12-27T00:06:32.301Z,97.06
2018-12-27T00:07:32.269Z,97.16
2018-12-27T00:08:32.239Z,96.69
2018-12-27T00:09:32.208Z,96.97
2018-12-27T00:10:32.177Z,96.69
2018-12-27T00:11:32.144Z,96.50
2018-12-27T00:12:32.114Z,96.40
2018-12-27T00:13:32.082Z,96.78
2018-12-27T00:14:32.052Z,96.78
2018-12-27T00:15:32.020Z,95.88
2018-12-27T00:16:32.315Z,95.74
2018-12-27T00:17:31.958Z,96.31
2018-12-27T00:18:31.930Z,96.69
2018-12-27T00:19:31.895Z,96.88
2018-12-27T00:20:31.864Z,96.97
2018-12-27T00:21:31.837Z,96.50
2018-12-27T00:22:31.802Z,96.78
2018-12-27T00:23:31.770Z,95.93
2018-12-27T00:24:31.740Z,95.93
2018-12-27T00:25:31.712Z,96.40
2018-12-27T00:26:31.680Z,95.93
2018-12-27T00:27:31.646Z,96.21
2018-12-27T00:28:31.617Z,96.40
2018-12-27T00:29:31.584Z,96.78
2018-12-27T00:30:31.553Z,96.59
2018-12-27T00:31:31.522Z,96.69
2018-12-27T00:32:33.384Z,96.31
2018-12-27T00:33:31.464Z,96.59
2018-12-27T00:34:31.430Z,96.97
2018-12-27T00:35:31.398Z,96.88
2018-12-27T00:36:31.367Z,96.59
2018-12-27T00:37:31.336Z,97.34
2018-12-27T00:38:31.305Z,97.06
2018-12-27T00:39:31.275Z,96.78
2018-12-27T00:40:31.242Z,96.59
2018-12-27T00:41:31.211Z,96.40
2018-12-27T00:42:31.931Z,96.12
2018-12-27T00:43:31.150Z,96.88
2018-12-27T00:44:31.118Z,97.06
2018-12-27T00:45:31.086Z,96.97
2018-12-27T00:46:31.056Z,96.59
2018-12-27T00:47:31.024Z,96.59
2018-12-27T00:48:30.993Z,96.78
2018-12-27T00:49:30.963Z,96.21
2018-12-27T00:50:30.932Z,96.88
2018-12-27T00:51:30.901Z,96.59
2018-12-27T00:52:30.870Z,96.78
2018-12-27T00:53:32.339Z,96.78
2018-12-27T00:54:30.808Z,96.59
2018-12-27T00:55:30.779Z,96.78
2018-12-27T00:56:30.745Z,96.59
2018-12-27T00:57:30.714Z,96.88
2018-12-27T00:58:30.683Z,96.69
2018-12-27T00:59:31.403Z,97.53
2018-12-27T01:00:30.620Z,96.59
2018-12-27T01:01:30.589Z,96.50
2018-12-27T01:02:30.558Z,96.78
2018-12-27T01:03:30.526Z,96.88
2018-12-27T01:04:30.496Z,97.53
2018-12-27T01:05:30.465Z,96.69
2018-12-27T01:06:30.434Z,97.44
2018-12-27T01:07:30.403Z,96.59
2018-12-27T01:08:30.371Z,96.69
2018-12-27T01:09:30.340Z,96.59
2018-12-27T01:10:30.310Z,96.50
2018-12-27T01:11:30.279Z,96.50
2018-12-27T01:12:30.248Z,96.78
2018-12-27T01:13:30.217Z,96.50
2018-12-27T01:14:30.186Z,96.78
2018-12-27T01:15:30.905Z,96.78
2018-12-27T01:16:30.123Z,96.88
2018-12-27T01:17:30.091Z,96.78
2018-12-27T01:18:30.062Z,95.93
2018-12-27T01:19:30.028Z,95.74
2018-12-27T01:20:29.997Z,95.93
2018-12-27T01:21:29.966Z,96.78
2018-12-27T01:22:29.935Z,96.50
2018-12-27T01:23:29.903Z,96.59
2018-12-27T01:24:29.872Z,96.12
2018-12-27T01:25:29.843Z,96.78
2018-12-27T01:26:29.811Z,96.02
2018-12-27T01:27:29.808Z,96.50
2018-12-27T01:28:29.749Z,96.69
2018-12-27T01:29:29.718Z,96.97
2018-12-27T01:30:29.686Z,96.69
2018-12-27T01:31:29.654Z,96.31
2018-12-27T01:32:29.623Z,95.93
2018-12-27T01:33:29.592Z,96.78
2018-12-27T01:34:29.562Z,96.69
2018-12-27T01:35:29.528Z,97.53
2018-12-27T01:36:29.498Z,97.25
2018-12-27T01:37:29.468Z,96.97
2018-12-27T01:38:29.437Z,96.50
2018-12-27T01:39:29.405Z,96.40
2018-12-27T01:40:29.373Z,96.78
2018-12-27T01:41:29.343Z,96.40
2018-12-27T01:42:29.312Z,96.59
2018-12-27T01:43:29.281Z,96.02
2018-12-27T01:44:29.249Z,96.12
2018-12-27T01:45:29.218Z,96.50
2018-12-27T01:46:32.190Z,96.78
2018-12-27T01:47:29.156Z,96.97
2018-12-27T01:48:29.127Z,96.88
2018-12-27T01:49:29.094Z,97.44
2018-12-27T01:50:29.064Z,96.88
2018-12-27T01:51:29.033Z,96.78
2018-12-27T01:52:29.101Z,97.34
2018-12-27T01:53:28.971Z,97.25
2018-12-27T01:54:28.939Z,96.88
2018-12-27T01:55:28.909Z,97.44
2018-12-27T01:56:28.877Z,96.59
2018-12-27T01:57:28.846Z,96.59
2018-12-27T01:58:28.816Z,96.50
2018-12-27T01:59:28.783Z,97.06
2018-12-27T02:00:28.753Z,96.78
2018-12-27T02:01:28.722Z,96.78
2018-12-27T02:02:28.691Z,96.88
2018-12-27T02:03:28.660Z,97.16
2018-12-27T02:04:28.631Z,96.88
2018-12-27T02:05:28.597Z,97.44
2018-12-27T02:06:28.566Z,96.97
2018-12-27T02:07:28.534Z,97.82
2018-12-27T02:08:28.503Z,96.97
2018-12-27T02:09:28.472Z,96.88
2018-12-27T02:10:28.442Z,96.97
2018-12-27T02:11:28.421Z,96.88
2018-12-27T02:12:28.379Z,97.25
2018-12-27T02:13:29.099Z,97.72
2018-12-27T02:14:28.319Z,96.88
2018-12-27T02:15:28.286Z,97.16
2018-12-27T02:16:28.255Z,97.25
2018-12-27T02:17:28.224Z,97.53
2018-12-27T02:18:28.193Z,97.63
2018-12-27T02:19:28.162Z,97.72
2018-12-27T02:20:28.134Z,97.82
2018-12-27T02:21:28.101Z,97.25
2018-12-27T02:22:28.069Z,97.44
2018-12-27T02:23:28.037Z,97.53
2018-12-27T02:24:28.007Z,97.53
2018-12-27T02:25:27.976Z,97.53
2018-12-27T02:26:27.945Z,97.44
2018-12-27T02:27:27.913Z,97.44
2018-12-27T02:28:27.882Z,98.10
2018-12-27T02:29:27.853Z,98.10
2018-12-27T02:30:27.823Z,97.63
2018-12-27T02:31:27.790Z,97.63
2018-12-27T02:32:27.759Z,97.53
2018-12-27T02:33:35.046Z,97.63
2018-12-27T02:34:27.697Z,97.16
2018-12-27T02:35:27.665Z,97.44
2018-12-27T02:36:27.634Z,97.25
2018-12-27T02:37:27.603Z,97.63
2018-12-27T02:38:27.574Z,96.88
2018-12-27T02:39:27.542Z,97.16
2018-12-27T02:40:27.510Z,97.63
2018-12-27T02:41:27.483Z,97.53
2018-12-27T02:42:27.450Z,97.63
2018-12-27T02:43:27.417Z,97.25
2018-12-27T02:44:27.387Z,97.53
2018-12-27T02:45:27.355Z,97.34
2018-12-27T02:46:27.326Z,97.44
2018-12-27T02:47:27.293Z,97.44
2018-12-27T02:48:27.261Z,97.53
2018-12-27T02:49:27.232Z,97.44
2018-12-27T02:50:27.201Z,97.53
2018-12-27T02:51:27.186Z,96.88
2018-12-27T02:52:27.137Z,96.88
2018-12-27T02:53:27.106Z,97.16
2018-12-27T02:54:27.076Z,97.06
2018-12-27T02:55:27.045Z,97.16
2018-12-27T02:56:27.013Z,97.53
2018-12-27T02:57:26.984Z,98.20
2018-12-27T02:58:26.953Z,97.25
2018-12-27T02:59:26.920Z,97.72
2018-12-27T03:00:26.892Z,97.11
2018-12-27T03:01:26.869Z,97.20
2018-12-27T03:02:26.827Z,96.78
2018-12-27T03:03:26.796Z,96.31
2018-12-27T03:04:26.763Z,97.06
2018-12-27T03:05:26.734Z,96.97
2018-12-27T03:06:26.704Z,97.06
2018-12-27T03:07:26.672Z,97.44
2018-12-27T03:08:26.641Z,97.06
2018-12-27T03:09:26.611Z,97.53
2018-12-27T03:10:26.579Z,97.63
2018-12-27T03:11:26.547Z,97.44
2018-12-27T03:12:26.516Z,96.88
2018-12-27T03:13:26.485Z,97.53
2018-12-27T03:14:26.454Z,97.34
2018-12-27T03:15:26.423Z,97.91
2018-12-27T03:16:26.392Z,97.82
2018-12-27T03:17:26.368Z,97.72
2018-12-27T03:18:26.331Z,97.72
2018-12-27T03:19:26.299Z,97.53
2018-12-27T03:20:26.267Z,97.72
2018-12-27T03:21:26.238Z,97.44
2018-12-27T03:22:26.206Z,97.53
2018-12-27T03:23:26.174Z,97.44
2018-12-27T03:24:26.145Z,97.72
2018-12-27T03:25:26.111Z,97.53
2018-12-27T03:26:26.082Z,97.44
2018-12-27T03:27:26.051Z,97.44
2018-12-27T03:28:26.023Z,97.44
2018-12-27T03:29:25.989Z,97.44
2018-12-27T03:30:25.980Z,97.53
2018-12-27T03:31:25.929Z,97.44
2018-12-27T03:32:25.897Z,97.53
2018-12-27T03:33:25.865Z,97.25
2018-12-27T03:34:25.833Z,98.10
2018-12-27T03:35:25.803Z,98.10
2018-12-27T03:36:25.773Z,97.91
2018-12-27T03:37:25.741Z,97.34
2018-12-27T03:38:25.711Z,97.44
2018-12-27T03:39:25.678Z,97.53
2018-12-27T03:40:25.647Z,97.25
2018-12-27T03:41:25.617Z,97.53
2018-12-27T03:42:26.339Z,97.25
2018-12-27T03:43:25.553Z,97.16
2018-12-27T03:44:25.523Z,98.20
2018-12-27T03:45:25.492Z,98.20
2018-12-27T03:46:25.461Z,97.63
2018-12-27T03:47:25.430Z,97.34
2018-12-27T03:48:25.467Z,97.44
2018-12-27T03:49:25.369Z,97.53
2018-12-27T03:50:25.338Z,97.34
2018-12-27T03:51:25.305Z,97.53
2018-12-27T03:52:25.275Z,97.34
2018-12-27T03:53:25.248Z,97.44
2018-12-27T03:54:25.214Z,98.01
2018-12-27T03:55:25.182Z,97.72
2018-12-27T03:56:25.153Z,97.82
2018-12-27T03:57:25.122Z,98.77
2018-12-27T03:58:25.090Z,98.86
2018-12-27T03:59:25.059Z,98.58
2018-12-27T04:00:25.032Z,98.58
2018-12-27T04:01:24.997Z,98.48
2018-12-27T04:02:24.967Z,98.48
2018-12-27T04:03:25.038Z,98.10
2018-12-27T04:04:24.903Z,97.72
2018-12-27T04:05:24.874Z,98.29
2018-12-27T04:06:24.843Z,97.91
2018-12-27T04:07:24.812Z,98.01
2018-12-27T04:08:24.782Z,97.72
2018-12-27T04:09:24.765Z,98.01
2018-12-27T04:10:24.726Z,98.20
2018-12-27T04:11:24.688Z,98.01
2018-12-27T04:12:24.662Z,98.58
2018-12-27T04:13:25.379Z,97.63
2018-12-27T04:14:24.607Z,97.91
2018-12-27T04:15:24.564Z,98.20
2018-12-27T04:16:24.535Z,98.29
2018-12-27T04:17:24.503Z,98.10
2018-12-27T04:18:24.473Z,97.63
2018-12-27T04:19:24.441Z,98.01
2018-12-27T04:20:24.410Z,97.91
2018-12-27T04:21:24.384Z,98.48
2018-12-27T04:22:24.348Z,98.01
2018-12-27T04:23:24.316Z,98.01
2018-12-27T04:24:24.287Z,97.82
2018-12-27T04:25:24.256Z,98.01
2018-12-27T04:26:24.225Z,98.77
2018-12-27T04:27:24.193Z,98.39
2018-12-27T04:28:24.163Z,98.48
2018-12-27T04:29:24.140Z,98.01
2018-12-27T04:30:24.101Z,97.91
2018-12-27T04:31:24.070Z,98.10
2018-12-27T04:32:24.039Z,97.82
2018-12-27T04:33:24.008Z,98.10
2018-12-27T04:34:23.984Z,98.20
2018-12-27T04:35:23.951Z,98.58
2018-12-27T04:36:23.914Z,98.01
2018-12-27T04:37:23.892Z,98.48
2018-12-27T04:38:23.855Z,97.53
2018-12-27T04:39:23.823Z,98.20
2018-12-27T04:40:23.794Z,97.82
2018-12-27T04:41:23.760Z,98.86
2018-12-27T04:42:23.731Z,98.67
2018-12-27T04:43:23.708Z,98.67
2018-12-27T04:44:23.667Z,98.48
2018-12-27T04:45:23.636Z,98.58
2018-12-27T04:46:23.606Z,98.77
2018-12-27T04:47:23.574Z,98.39
2018-12-27T04:48:23.543Z,98.58
2018-12-27T04:49:23.512Z,99.05
2018-12-27T04:50:23.483Z,98.77
2018-12-27T04:51:23.450Z,98.29
2018-12-27T04:52:23.420Z,98.96
2018-12-27T04:53:23.389Z,98.58
2018-12-27T04:54:23.358Z,99.24
2018-12-27T04:55:23.327Z,99.05
2018-12-27T04:56:23.297Z,98.96
2018-12-27T04:57:23.266Z,98.58
2018-12-27T04:58:23.235Z,98.96
2018-12-27T04:59:23.203Z,98.96
2018-12-27T05:00:23.174Z,99.24
2018-12-27T05:01:23.141Z,99.05
2018-12-27T05:02:23.112Z,98.48
2018-12-27T05:03:23.080Z,98.58
2018-12-27T05:04:23.051Z,98.48
2018-12-27T05:05:23.017Z,98.58
2018-12-27T05:06:22.988Z,98.29
2018-12-27T05:07:22.954Z,98.86
2018-12-27T05:08:22.924Z,98.48
2018-12-27T05:09:22.894Z,98.39
2018-12-27T05:10:22.863Z,98.48
2018-12-27T05:11:22.831Z,99.62
2018-12-27T05:12:22.800Z,99.43
2018-12-27T05:13:22.770Z,98.96
2018-12-27T05:14:22.740Z,99.15
2018-12-27T05:15:22.708Z,98.58
2018-12-27T05:16:22.685Z,98.77
2018-12-27T05:17:22.651Z,98.96
2018-12-27T05:18:22.615Z,98.77
2018-12-27T05:19:22.603Z,99.24
2018-12-27T05:20:22.553Z,98.86
2018-12-27T05:21:24.024Z,98.96
2018-12-27T05:22:22.492Z,98.77
2018-12-27T05:23:22.460Z,98.77
2018-12-27T05:24:22.429Z,98.86
2018-12-27T05:25:22.406Z,98.86
2018-12-27T05:26:22.368Z,99.24
2018-12-27T05:27:23.839Z,98.86
2018-12-27T05:28:22.305Z,98.67
2018-12-27T05:29:22.276Z,99.33
2018-12-27T05:30:22.246Z,99.05
2018-12-27T05:31:22.214Z,99.15
2018-12-27T05:32:22.183Z,99.43
2018-12-27T05:33:22.151Z,99.71
2018-12-27T05:34:26.226Z,99.71
2018-12-27T05:35:22.089Z,99.99
2018-12-27T05:36:22.059Z,99.99
2018-12-27T05:37:22.028Z,99.99
2018-12-27T05:38:21.998Z,99.99
2018-12-27T05:39:21.970Z,99.99
2018-12-27T05:40:21.935Z,99.99
2018-12-27T05:41:21.909Z,99.99
2018-12-27T05:42:21.874Z,99.99
2018-12-27T05:43:21.842Z,99.99
2018-12-27T05:44:21.812Z,99.99
2018-12-27T05:45:21.782Z,99.99
2018-12-27T05:46:21.751Z,99.99
2018-12-27T05:47:21.720Z,99.99
2018-12-27T05:48:21.690Z,99.99
2018-12-27T05:49:23.160Z,99.99
2018-12-27T05:50:21.629Z,99.99
2018-12-27T05:51:21.600Z,99.99
2018-12-27T05:52:21.566Z,99.99
2018-12-27T05:53:21.537Z,99.99
2018-12-27T05:54:21.508Z,99.99
2018-12-27T05:55:21.475Z,99.99
2018-12-27T05:56:21.444Z,99.99
2018-12-27T05:57:21.414Z,99.99
2018-12-27T05:58:21.384Z,99.99
2018-12-27T05:59:21.355Z,99.99
2018-12-27T06:00:21.322Z,99.99
2018-12-27T06:01:21.292Z,99.99
2018-12-27T06:02:21.261Z,99.99
2018-12-27T06:03:21.231Z,99.99
2018-12-27T06:04:21.199Z,99.99
2018-12-27T06:05:21.169Z,99.99
2018-12-27T06:06:21.138Z,99.99
2018-12-27T06:07:21.106Z,99.99
2018-12-27T06:08:21.076Z,99.99
2018-12-27T06:09:21.046Z,99.99
2018-12-27T06:10:21.017Z,99.99
2018-12-27T06:11:20.984Z,99.71
2018-12-27T06:12:20.953Z,99.90
2018-12-27T06:13:20.923Z,99.24
2018-12-27T06:14:20.892Z,99.52
2018-12-27T06:15:20.861Z,99.71
2018-12-27T06:16:20.830Z,99.71
2018-12-27T06:17:20.801Z,99.71
2018-12-27T06:18:20.770Z,99.43
2018-12-27T06:19:20.737Z,99.71
2018-12-27T06:20:20.707Z,99.33
2018-12-27T06:21:20.676Z,99.62
2018-12-27T06:22:20.646Z,99.24
2018-12-27T06:23:20.613Z,99.71
2018-12-27T06:24:20.583Z,99.62
2018-12-27T06:25:20.553Z,99.52
2018-12-27T06:26:20.544Z,99.71
2018-12-27T06:27:20.489Z,99.99
2018-12-27T06:28:20.459Z,99.90
2018-12-27T06:29:20.428Z,99.71
2018-12-27T06:30:20.397Z,99.62
2018-12-27T06:31:20.366Z,99.24
2018-12-27T06:32:21.836Z,99.71
2018-12-27T06:33:20.304Z,99.52
2018-12-27T06:34:20.274Z,99.99
2018-12-27T06:35:20.242Z,99.99
2018-12-27T06:36:20.212Z,99.99
2018-12-27T06:37:20.191Z,99.99
2018-12-27T06:38:20.150Z,99.43
2018-12-27T06:39:20.119Z,99.99
2018-12-27T06:40:20.088Z,99.99
2018-12-27T06:41:20.062Z,99.99
2018-12-27T06:42:20.027Z,99.99
2018-12-27T06:43:19.995Z,99.99
2018-12-27T06:44:19.965Z,99.99
2018-12-27T06:45:19.944Z,99.62
2018-12-27T06:46:19.903Z,99.71
2018-12-27T06:47:19.873Z,99.43
2018-12-27T06:48:19.841Z,99.43
2018-12-27T06:49:19.810Z,99.99
2018-12-27T06:50:19.780Z,99.71
2018-12-27T06:51:19.748Z,99.71
2018-12-27T06:52:19.717Z,99.43
2018-12-27T06:53:19.689Z,99.15
2018-12-27T06:54:19.656Z,98.96
2018-12-27T06:55:19.624Z,98.86
2018-12-27T06:56:19.593Z,98.48
2018-12-27T06:57:19.563Z,99.24
2018-12-27T06:58:19.534Z,99.24
2018-12-27T06:59:19.500Z,98.86
2018-12-27T07:00:19.471Z,99.99
2018-12-27T07:01:19.439Z,99.33
2018-12-27T07:02:19.408Z,99.05
2018-12-27T07:03:19.380Z,99.24
2018-12-27T07:04:19.346Z,98.86
2018-12-27T07:05:19.315Z,99.43
2018-12-27T07:06:19.286Z,99.43
2018-12-27T07:07:19.256Z,99.15
2018-12-27T07:08:19.222Z,98.86
2018-12-27T07:09:19.192Z,98.77
2018-12-27T07:10:19.161Z,98.77
2018-12-27T07:11:19.129Z,98.58
2018-12-27T07:12:19.099Z,99.05
2018-12-27T07:13:19.067Z,99.62
2018-12-27T07:14:19.038Z,99.43
2018-12-27T07:15:19.005Z,99.71
2018-12-27T07:16:18.975Z,99.71
2018-12-27T07:17:18.945Z,99.80
2018-12-27T07:18:18.914Z,99.90
2018-12-27T07:19:18.881Z,99.05
2018-12-27T07:20:18.849Z,98.67
2018-12-27T07:21:18.821Z,98.86
2018-12-27T07:22:18.789Z,98.96
2018-12-27T07:23:18.757Z,98.86
2018-12-27T07:24:18.728Z,99.43
2018-12-27T07:25:18.696Z,99.43
2018-12-27T07:26:19.416Z,99.62
2018-12-27T07:27:18.638Z,99.71
2018-12-27T07:28:18.603Z,99.62
2018-12-27T07:29:18.573Z,99.71
2018-12-27T07:30:18.541Z,99.99
2018-12-27T07:31:18.512Z,99.71
2018-12-27T07:32:18.479Z,99.99
2018-12-27T07:33:18.449Z,99.43
2018-12-27T07:34:18.418Z,99.99
2018-12-27T07:35:18.386Z,99.52
2018-12-27T07:36:18.357Z,99.99
2018-12-27T07:37:18.326Z,99.99
2018-12-27T07:38:18.296Z,99.99
2018-12-27T07:39:18.264Z,99.52
2018-12-27T07:40:18.233Z,99.62
2018-12-27T07:41:18.203Z,99.71
2018-12-27T07:42:18.171Z,99.24
2018-12-27T07:43:18.144Z,99.43
2018-12-27T07:44:18.110Z,99.62
2018-12-27T07:45:18.079Z,99.05
2018-12-27T07:46:18.049Z,99.43
2018-12-27T07:47:18.017Z,99.52
2018-12-27T07:48:17.987Z,99.71
2018-12-27T07:49:17.956Z,99.71
2018-12-27T07:50:17.926Z,99.71
2018-12-27T07:51:17.895Z,99.90
2018-12-27T07:52:17.865Z,99.80
2018-12-27T07:53:17.837Z,99.52
2018-12-27T07:54:17.803Z,99.52
2018-12-27T07:55:17.772Z,99.90
2018-12-27T07:56:17.741Z,99.62
2018-12-27T07:57:17.710Z,99.99
2018-12-27T07:58:18.431Z,99.99
2018-12-27T07:59:17.649Z,99.99
2018-12-27T08:00:17.620Z,99.99
2018-12-27T08:01:17.590Z,99.99
2018-12-27T08:02:17.558Z,99.99
2018-12-27T08:03:17.528Z,99.99
2018-12-27T08:04:17.498Z,99.99
2018-12-27T08:05:17.467Z,99.99
2018-12-27T08:06:17.437Z,99.99
2018-12-27T08:07:17.404Z,99.99
2018-12-27T08:08:17.380Z,99.99
2018-12-27T08:09:18.095Z,99.99
2018-12-27T08:10:17.315Z,99.99
2018-12-27T08:11:17.288Z,99.99
2018-12-27T08:12:17.253Z,99.99
2018-12-27T08:13:17.223Z,99.99
2018-12-27T08:14:17.193Z,99.99
2018-12-27T08:15:17.161Z,99.99
2018-12-27T08:16:17.131Z,99.99
2018-12-27T08:17:17.101Z,99.99
2018-12-27T08:18:17.070Z,99.99
2018-12-27T08:19:17.039Z,99.99
2018-12-27T08:20:17.008Z,99.99
2018-12-27T08:21:16.978Z,99.99
2018-12-27T08:22:16.949Z,99.99
2018-12-27T08:23:16.917Z,99.99
2018-12-27T08:24:16.887Z,99.99
2018-12-27T08:25:17.607Z,99.99
2018-12-27T08:26:16.826Z,99.33
2018-12-27T08:27:16.794Z,99.71
2018-12-27T08:28:16.764Z,98.86
2018-12-27T08:29:16.734Z,99.71
2018-12-27T08:30:16.706Z,99.71
2018-12-27T08:31:16.671Z,99.62
2018-12-27T08:32:16.643Z,99.62
2018-12-27T08:33:16.611Z,99.99
2018-12-27T08:34:16.580Z,99.99
2018-12-27T08:35:16.549Z,99.71
2018-12-27T08:36:20.274Z,99.52
2018-12-27T08:37:16.488Z,99.90
2018-12-27T08:38:16.456Z,99.71
2018-12-27T08:39:16.426Z,99.71
2018-12-27T08:40:16.397Z,99.24
2018-12-27T08:41:16.366Z,99.99
2018-12-27T08:42:17.086Z,99.99
2018-12-27T08:43:16.305Z,99.99
2018-12-27T08:44:16.274Z,99.99
2018-12-27T08:45:16.243Z,99.99
2018-12-27T08:46:16.213Z,99.99
2018-12-27T08:47:16.181Z,99.99
2018-12-27T08:48:16.150Z,99.99
2018-12-27T08:49:16.121Z,99.99
2018-12-27T08:50:16.090Z,99.99
2018-12-27T08:51:16.058Z,99.99
2018-12-27T08:52:16.028Z,99.80
2018-12-27T08:53:19.000Z,99.99
2018-12-27T08:54:15.968Z,99.99
2018-12-27T08:55:15.937Z,99.99
2018-12-27T08:56:15.908Z,99.99
2018-12-27T08:57:15.876Z,99.99
2018-12-27T08:58:15.846Z,99.99
2018-12-27T08:59:15.815Z,99.99
2018-12-27T09:00:15.785Z,99.99
2018-12-27T09:01:15.755Z,99.99
2018-12-27T09:02:15.725Z,99.99
2018-12-27T09:03:15.692Z,99.99
2018-12-27T09:04:15.662Z,99.99
2018-12-27T09:05:19.055Z,99.99
2018-12-27T09:06:15.602Z,99.99
2018-12-27T09:07:15.570Z,99.99
2018-12-27T09:08:15.540Z,99.99
2018-12-27T09:09:15.510Z,99.99
2018-12-27T09:10:15.479Z,99.99
2018-12-27T09:11:15.448Z,99.99
2018-12-27T09:12:15.418Z,99.99
2018-12-27T09:13:15.387Z,99.99
2018-12-27T09:14:15.362Z,99.99
2018-12-27T09:15:15.326Z,99.99
2018-12-27T09:16:15.297Z,99.99
2018-12-27T09:17:15.265Z,99.99
2018-12-27T09:18:15.234Z,99.99
2018-12-27T09:19:15.204Z,99.99
2018-12-27T09:20:15.175Z,99.99
2018-12-27T09:21:15.144Z,99.99
2018-12-27T09:22:15.114Z,99.99
2018-12-27T09:23:15.086Z,99.99
2018-12-27T09:24:15.053Z,99.99
2018-12-27T09:25:15.023Z,99.99
2018-12-27T09:26:14.993Z,99.99
2018-12-27T09:27:14.960Z,99.99
2018-12-27T09:28:14.931Z,99.99
2018-12-27T09:29:14.901Z,99.99
2018-12-27T09:30:14.871Z,99.99
2018-12-27T09:31:14.840Z,99.99
2018-12-27T09:32:14.809Z,99.99
2018-12-27T09:33:14.780Z,99.99
2018-12-27T09:34:14.750Z,99.99
2018-12-27T09:35:14.718Z,99.99
2018-12-27T09:36:14.687Z,99.99
2018-12-27T09:37:14.659Z,99.99
2018-12-27T09:38:14.628Z,99.99
2018-12-27T09:39:14.597Z,99.99
2018-12-27T09:40:14.567Z,99.99
2018-12-27T09:41:14.540Z,99.99
2018-12-27T09:42:14.507Z,99.99
2018-12-27T09:43:14.477Z,99.99
2018-12-27T09:44:14.448Z,99.99
2018-12-27T09:45:14.417Z,99.99
2018-12-27T09:46:14.387Z,99.99
2018-12-27T09:47:14.356Z,99.99
2018-12-27T09:48:14.326Z,99.99
2018-12-27T09:49:14.295Z,99.99
2018-12-27T09:50:14.266Z,99.99
2018-12-27T09:51:14.235Z,99.99
2018-12-27T09:52:14.206Z,99.99
2018-12-27T09:53:15.677Z,99.99
2018-12-27T09:54:14.145Z,99.99
2018-12-27T09:55:14.114Z,99.99
2018-12-27T09:56:14.084Z,99.99
2018-12-27T09:57:14.055Z,99.99
2018-12-27T09:58:14.025Z,99.99
2018-12-27T09:59:13.995Z,99.99
2018-12-27T10:00:13.966Z,99.99
2018-12-27T10:01:13.935Z,99.99
2018-12-27T10:02:13.906Z,99.99
2018-12-27T10:03:13.875Z,99.99
2018-12-27T10:04:13.846Z,99.99
2018-12-27T10:05:13.816Z,99.99
2018-12-27T10:06:13.787Z,99.99
2018-12-27T10:07:13.757Z,99.99
2018-12-27T10:08:13.727Z,99.99
2018-12-27T10:09:13.696Z,99.99
2018-12-27T10:10:13.667Z,99.99
2018-12-27T10:11:13.638Z,99.99
2018-12-27T10:12:13.607Z,99.99
2018-12-27T10:13:13.578Z,99.99
2018-12-27T10:14:13.552Z,99.99
2018-12-27T10:15:13.517Z,99.99
2018-12-27T10:16:13.488Z,99.99
2018-12-27T10:17:13.458Z,99.99
2018-12-27T10:18:13.429Z,99.99
2018-12-27T10:19:13.401Z,99.99
2018-12-27T10:20:13.369Z,99.99
2018-12-27T10:21:13.339Z,99.99
2018-12-27T10:22:13.310Z,99.99
2018-12-27T10:23:13.280Z,99.99
2018-12-27T10:24:13.250Z,99.99
2018-12-27T10:25:13.222Z,99.99
2018-12-27T10:26:13.192Z,99.99
2018-12-27T10:27:13.162Z,99.99
2018-12-27T10:28:13.130Z,99.99
2018-12-27T10:29:13.101Z,99.99
2018-12-27T10:30:13.071Z,99.99
2018-12-27T10:31:13.041Z,99.99
2018-12-27T10:32:13.013Z,99.99
2018-12-27T10:33:12.981Z,99.99
2018-12-27T10:34:12.952Z,99.99
2018-12-27T10:35:12.921Z,99.99
2018-12-27T10:36:12.891Z,99.99
2018-12-27T10:37:12.862Z,99.99
2018-12-27T10:38:12.833Z,99.99
2018-12-27T10:39:12.802Z,99.99
2018-12-27T10:40:12.771Z,99.99
2018-12-27T10:41:12.743Z,99.99
2018-12-27T10:42:12.713Z,99.99
2018-12-27T10:43:12.683Z,99.99
2018-12-27T10:44:12.653Z,99.99
2018-12-27T10:45:12.624Z,99.99
2018-12-27T10:46:13.345Z,99.99
2018-12-27T10:47:12.565Z,99.99
2018-12-27T10:48:12.535Z,99.99
2018-12-27T10:49:12.506Z,99.99
2018-12-27T10:50:12.479Z,99.99
2018-12-27T10:51:12.445Z,99.99
2018-12-27T10:52:12.417Z,99.99
2018-12-27T10:53:12.388Z,99.99
2018-12-27T10:54:12.357Z,99.99
2018-12-27T10:55:12.325Z,99.99
2018-12-27T10:56:12.297Z,99.99
2018-12-27T10:57:12.268Z,99.99
2018-12-27T10:58:12.239Z,99.99
2018-12-27T10:59:12.212Z,99.99
2018-12-27T11:00:12.179Z,99.99
2018-12-27T11:01:12.155Z,99.99
2018-12-27T11:02:12.120Z,99.99
2018-12-27T11:03:12.090Z,99.99
2018-12-27T11:04:12.061Z,99.99
2018-12-27T11:05:12.032Z,99.99
2018-12-27T11:06:12.002Z,99.99
2018-12-27T11:07:11.973Z,99.99
2018-12-27T11:08:11.943Z,99.99
2018-12-27T11:09:11.916Z,99.99
2018-12-27T11:10:11.885Z,99.99
2018-12-27T11:11:11.854Z,99.99
2018-12-27T11:12:11.822Z,99.99
2018-12-27T11:13:11.794Z,99.99
2018-12-27T11:14:11.765Z,99.99
2018-12-27T11:15:11.734Z,99.99
2018-12-27T11:16:11.708Z,99.99
2018-12-27T11:17:11.675Z,99.99
2018-12-27T11:18:11.646Z,99.99
2018-12-27T11:19:11.617Z,99.99
2018-12-27T11:20:11.586Z,99.99
2018-12-27T11:21:11.557Z,99.99
2018-12-27T11:22:11.527Z,99.99
2018-12-27T11:23:11.496Z,99.99
2018-12-27T11:24:11.466Z,99.99
2018-12-27T11:25:11.437Z,99.99
2018-12-27T11:26:11.408Z,99.99
2018-12-27T11:27:11.377Z,99.99
2018-12-27T11:28:11.348Z,99.99
2018-12-27T11:29:11.318Z,99.99
2018-12-27T11:30:11.288Z,99.99
2018-12-27T11:31:11.258Z,99.99
2018-12-27T11:32:11.232Z,99.99
2018-12-27T11:33:11.199Z,99.99
2018-12-27T11:34:11.171Z,99.99
2018-12-27T11:35:11.139Z,99.99
2018-12-27T11:36:17.251Z,99.99
2018-12-27T11:37:11.081Z,99.99
2018-12-27T11:38:11.051Z,99.99
2018-12-27T11:39:11.024Z,99.99
2018-12-27T11:40:10.991Z,99.99
2018-12-27T11:41:10.962Z,99.99
2018-12-27T11:42:10.932Z,99.99
2018-12-27T11:43:10.902Z,99.99
2018-12-27T11:44:10.873Z,99.99
2018-12-27T11:45:10.843Z,99.99
2018-12-27T11:46:10.815Z,99.99
2018-12-27T11:47:10.783Z,99.99
2018-12-27T11:48:10.754Z,99.99
2018-12-27T11:49:10.725Z,99.99
2018-12-27T11:50:10.694Z,99.99
2018-12-27T11:51:10.666Z,99.99
2018-12-27T11:52:10.636Z,99.99
2018-12-27T11:53:10.609Z,99.99
2018-12-27T11:54:10.577Z,99.99
2018-12-27T11:55:10.551Z,99.99
2018-12-27T11:56:10.518Z,99.99
2018-12-27T11:57:10.488Z,99.99
2018-12-27T11:58:10.458Z,99.99
2018-12-27T11:59:10.428Z,99.99
2018-12-27T12:00:10.401Z,99.99
2018-12-27T12:01:10.368Z,99.99
2018-12-27T12:02:10.339Z,99.99
2018-12-27T12:03:10.311Z,99.99
2018-12-27T12:04:10.280Z,99.99
2018-12-27T12:05:10.250Z,99.99
2018-12-27T12:06:10.222Z,99.99
2018-12-27T12:07:10.192Z,99.99
2018-12-27T12:08:10.164Z,99.99
2018-12-27T12:09:10.134Z,99.99
2018-12-27T12:10:10.105Z,99.99
2018-12-27T12:11:10.075Z,99.99
2018-12-27T12:12:10.048Z,99.99
2018-12-27T12:13:10.017Z,99.99
2018-12-27T12:14:09.988Z,99.99
2018-12-27T12:15:09.958Z,99.99
2018-12-27T12:16:09.930Z,99.99
2018-12-27T12:17:09.901Z,99.99
2018-12-27T12:18:09.872Z,99.99
2018-12-27T12:19:09.843Z,99.99
2018-12-27T12:20:09.813Z,99.99
2018-12-27T12:21:09.784Z,99.99
2018-12-27T12:22:09.755Z,99.99
2018-12-27T12:23:09.725Z,99.99
2018-12-27T12:24:09.697Z,99.99
2018-12-27T12:25:09.669Z,99.99
2018-12-27T12:26:09.639Z,99.99
2018-12-27T12:27:09.665Z,99.99
2018-12-27T12:28:09.581Z,99.99
2018-12-27T12:29:09.553Z,99.99
2018-12-27T12:30:09.524Z,99.99
2018-12-27T12:31:09.494Z,99.99
2018-12-27T12:32:09.465Z,99.99
2018-12-27T12:33:09.436Z,99.99
2018-12-27T12:34:09.408Z,99.99
2018-12-27T12:35:09.382Z,99.99
2018-12-27T12:36:10.850Z,99.99
2018-12-27T12:37:13.951Z,99.99
2018-12-27T12:38:09.333Z,99.99
2018-12-27T12:39:09.262Z,99.99
2018-12-27T12:40:09.233Z,99.99
2018-12-27T12:41:09.206Z,99.99
2018-12-27T12:42:09.176Z,99.99
2018-12-27T12:43:09.148Z,99.99
2018-12-27T12:44:09.117Z,99.99
2018-12-27T12:45:09.089Z,99.99
2018-12-27T12:46:09.060Z,99.99
2018-12-27T12:47:09.031Z,99.99
2018-12-27T12:48:09.002Z,99.99
2018-12-27T12:49:08.972Z,99.99
2018-12-27T12:50:08.942Z,99.99
2018-12-27T12:51:08.914Z,99.99
2018-12-27T12:52:09.634Z,99.99