createdAt,value
2023-02-18T00:00:19.914Z,21.6
2023-02-18T00:05:19.893Z,21.8
2023-02-18T00:10:16.812Z,21.6
2023-02-18T00:15:16.724Z,21.9
2023-02-18T00:20:19.928Z,21.5
2023-02-18T00:25:19.957Z,20.6
2023-02-18T00:30:19.995Z,21.1
2023-02-18T00:35:19.971Z,20.6
2023-02-18T00:40:19.828Z,20.0
2023-02-18T00:45:19.882Z,19.8
2023-02-18T00:50:19.981Z,20.5
2023-02-18T00:55:19.918Z,19.7
2023-02-18T01:00:19.975Z,19.8
2023-02-18T01:05:16.877Z,19.2
2023-02-18T01:10:20.121Z,19.4
2023-02-18T01:15:19.965Z,19.7
2023-02-18T01:20:20.090Z,18.4
2023-02-18T01:25:20.053Z,19.3
2023-02-18T01:30:20.111Z,18.6
2023-02-18T01:35:20.103Z,17.9
2023-02-18T01:40:20.006Z,17.2
2023-02-18T01:45:20.135Z,16.4
2023-02-18T01:50:20.086Z,16.7
2023-02-18T01:55:17.000Z,16.6
2023-02-18T02:00:17.162Z,16.4
2023-02-18T02:05:20.159Z,16.6
2023-02-18T02:10:20.231Z,16.0
2023-02-18T02:15:20.084Z,15.5
2023-02-18T02:20:20.166Z,16.1
2023-02-18T02:25:20.127Z,15.2
2023-02-18T02:30:20.162Z,15.1
2023-02-18T02:35:20.200Z,15.7
2023-02-18T02:40:20.143Z,15.3
2023-02-18T02:45:20.217Z,14.8
2023-02-18T02:50:17.079Z,14.7
2023-02-18T02:55:17.149Z,14.2
2023-02-18T03:00:20.585Z,15.5
2023-02-18T03:05:20.294Z,15.4
2023-02-18T03:10:20.267Z,14.5
2023-02-18T03:15:20.279Z,14.8
2023-02-18T03:20:20.293Z,14.7
2023-02-18T03:25:20.292Z,15.0
2023-02-18T03:30:20.328Z,14.5
2023-02-18T03:35:20.450Z,14.4
2023-02-18T03:40:20.318Z,14.6
2023-02-18T03:45:17.267Z,14.9
2023-02-18T03:50:17.242Z,14.1
2023-02-18T03:55:20.417Z,13.4
2023-02-18T04:00:20.367Z,13.6
2023-02-18T04:05:20.373Z,12.8
2023-02-18T04:10:20.348Z,13.0
2023-02-18T04:15:20.444Z,13.4
2023-02-18T04:20:20.436Z,13.4
2023-02-18T04:25:20.426Z,12.9
2023-02-18T04:30:20.451Z,12.8
2023-02-18T04:35:20.645Z,13.1
2023-02-18T04:40:17.361Z,12.8
2023-02-18T04:45:20.459Z,13.5
2023-02-18T04:50:20.389Z,13.1
2023-02-18T04:55:20.516Z,13.8
2023-02-18T05:00:19.751Z,13.1
2023-02-18T05:05:19.989Z,12.6
2023-02-18T05:10:19.847Z,13.5
2023-02-18T05:15:19.823Z,13.1
2023-02-18T05:20:19.801Z,12.9
2023-02-18T05:25:19.840Z,12.7
2023-02-18T05:30:19.875Z,12.8
2023-02-18T05:35:19.811Z,12.7
2023-02-18T05:40:19.842Z,13.3
2023-02-18T05:45:16.954Z,13.7
2023-02-18T05:50:16.735Z,12.9
2023-02-18T05:55:19.888Z,12.9
2023-02-18T06:00:20.171Z,14.4
2023-02-18T06:05:19.930Z,13.3
2023-02-18T06:10:19.928Z,13.7
2023-02-18T06:15:20.083Z,13.2
2023-02-18T06:20:20.128Z,13.2
2023-02-18T06:25:20.010Z,13.6
2023-02-18T06:30:20.074Z,13.0
2023-02-18T06:35:19.957Z,13.8
2023-02-18T06:40:16.882Z,12.5
2023-02-18T06:45:16.937Z,12.5
2023-02-18T06:50:20.036Z,13.2
2023-02-18T06:55:20.053Z,12.4
2023-02-18T07:00:20.064Z,12.3
2023-02-18T07:05:20.104Z,12.7
2023-02-18T07:10:20.080Z,12.7
2023-02-18T07:15:20.083Z,12.2
2023-02-18T07:20:20.061Z,12.4
2023-02-18T07:25:22.091Z,12.4
2023-02-18T07:30:20.250Z,12.4
2023-02-18T07:35:17.009Z,12.4
2023-02-18T07:40:17.144Z,12.7
2023-02-18T07:45:20.319Z,13.0
2023-02-18T07:50:20.212Z,12.3
2023-02-18T07:55:20.265Z,12.7
2023-02-18T08:00:20.253Z,11.9
2023-02-18T08:05:20.238Z,12.7
2023-02-18T08:10:20.116Z,12.3
2023-02-18T08:15:20.148Z,12.6
2023-02-18T08:20:20.380Z,12.4
2023-02-18T08:25:29.015Z,13.1
2023-02-18T08:30:17.143Z,13.2
2023-02-18T08:35:20.442Z,12.3
2023-02-18T08:40:20.367Z,13.0
2023-02-18T08:45:20.405Z,12.7
2023-02-18T08:50:20.341Z,13.4
2023-02-18T08:55:20.374Z,13.1
2023-02-18T09:00:20.396Z,13.0
2023-02-18T09:05:20.445Z,13.2
2023-02-18T09:10:20.252Z,12.7
2023-02-18T09:15:20.737Z,13.0
2023-02-18T09:20:17.375Z,13.1
2023-02-18T09:25:17.334Z,12.2
2023-02-18T09:30:20.593Z,12.9
2023-02-18T09:35:20.525Z,12.2
2023-02-18T09:40:20.632Z,13.1
2023-02-18T09:45:20.477Z,12.3
2023-02-18T09:50:20.524Z,13.1
2023-02-18T09:55:20.630Z,13.1
2023-02-18T10:00:20.517Z,12.6
2023-02-18T10:05:20.573Z,12.5
2023-02-18T10:10:18.614Z,12.6
2023-02-18T10:15:18.682Z,12.5
2023-02-18T10:20:18.718Z,12.5
2023-02-18T10:25:18.602Z,12.7
2023-02-18T10:30:18.624Z,11.9
2023-02-18T10:35:18.599Z,12.4
2023-02-18T10:40:18.860Z,13.1
2023-02-18T10:45:18.748Z,12.0
2023-02-18T10:50:18.975Z,12.4
2023-02-18T10:55:15.576Z,11.6
2023-02-18T11:00:15.737Z,12.5
2023-02-18T11:05:18.865Z,12.8
2023-02-18T11:10:18.755Z,12.8
2023-02-18T11:15:19.795Z,12.7
2023-02-18T11:20:19.938Z,12.4
2023-02-18T11:25:19.817Z,11.5
2023-02-18T11:30:16.778Z,11.5
2023-02-18T11:35:19.807Z,11.4
2023-02-18T11:40:19.791Z,11.7
2023-02-18T11:45:19.995Z,12.0
2023-02-18T11:50:19.829Z,11.5
2023-02-18T11:55:19.892Z,11.2
2023-02-18T12:00:19.816Z,11.9
2023-02-18T12:05:19.869Z,12.7
2023-02-18T12:10:19.895Z,11.2
2023-02-18T12:15:19.953Z,11.9
2023-02-18T12:20:16.875Z,12.3
2023-02-18T12:25:16.835Z,11.7
2023-02-18T12:30:20.240Z,12.1
2023-02-18T12:35:19.924Z,12.2
2023-02-18T12:40:20.007Z,12.5
2023-02-18T12:45:20.060Z,12.2
2023-02-18T12:50:19.965Z,12.4
2023-02-18T12:55:20.046Z,12.4
2023-02-18T13:00:20.052Z,12.1
2023-02-18T13:05:20.056Z,12.4
2023-02-18T13:10:20.169Z,12.6
2023-02-18T13:15:16.981Z,11.9
2023-02-18T13:20:16.964Z,11.9
2023-02-18T13:25:20.195Z,11.4
2023-02-18T13:30:20.317Z,12.0
2023-02-18T13:35:20.170Z,11.9
2023-02-18T13:40:20.175Z,11.7
2023-02-18T13:45:20.147Z,12.3
2023-02-18T13:50:20.302Z,10.5
2023-02-18T13:55:20.223Z,10.6
2023-02-18T14:00:20.174Z,12.4
2023-02-18T14:05:20.306Z,11.3
2023-02-18T14:10:17.189Z,11.1
2023-02-18T14:15:20.286Z,10.7
2023-02-18T14:20:20.289Z,12.1
2023-02-18T14:25:20.291Z,11.0
2023-02-18T14:30:20.391Z,11.3
2023-02-18T14:35:20.281Z,11.4
2023-02-18T14:40:20.642Z,10.2
2023-02-18T14:45:20.353Z,10.8
2023-02-18T14:50:20.343Z,11.0
2023-02-18T14:55:20.388Z,11.7
2023-02-18T15:00:17.280Z,10.5
2023-02-18T15:05:17.295Z,11.4
2023-02-18T15:10:20.486Z,10.5
2023-02-18T15:15:20.446Z,11.2
2023-02-18T15:20:20.380Z,10.8
2023-02-18T15:25:20.439Z,10.7
2023-02-18T15:30:20.635Z,11.7
2023-02-18T15:35:20.586Z,12.3
2023-02-18T15:40:20.482Z,10.8
2023-02-18T15:45:20.383Z,10.8
2023-02-18T15:50:20.606Z,11.7
2023-02-18T15:55:17.409Z,10.7
2023-02-18T16:00:21.011Z,11.8
2023-02-18T16:05:20.478Z,11.1
2023-02-18T16:10:20.636Z,12.8
2023-02-18T16:15:20.537Z,11.5
2023-02-18T16:20:20.616Z,10.5
2023-02-18T16:25:18.560Z,12.2
2023-02-18T16:30:15.492Z,12.2
2023-02-18T16:35:15.521Z,12.2
2023-02-18T16:40:18.675Z,11.9
2023-02-18T16:45:18.592Z,11.9
2023-02-18T16:50:18.620Z,11.7
2023-02-18T16:55:18.778Z,12.0
2023-02-18T17:00:18.716Z,11.5
2023-02-18T17:05:26.555Z,11.5
2023-02-18T17:10:18.749Z,11.1
2023-02-18T17:15:18.730Z,11.5
2023-02-18T17:20:18.751Z,11.3
2023-02-18T17:25:15.663Z,10.8
2023-02-18T17:30:15.678Z,11.5
2023-02-18T17:35:18.787Z,11.7
2023-02-18T17:40:18.677Z,12.9
2023-02-18T17:45:18.729Z,12.8
2023-02-18T17:50:18.842Z,12.3
2023-02-18T17:55:18.846Z,12.8
2023-02-18T18:00:18.855Z,12.6
2023-02-18T18:05:18.888Z,13.7
2023-02-18T18:10:18.850Z,14.0
2023-02-18T18:15:18.883Z,13.2
2023-02-18T18:20:15.725Z,12.9
2023-02-18T18:25:15.736Z,13.1
2023-02-18T18:30:18.944Z,13.3
2023-02-18T18:35:18.956Z,12.2
2023-02-18T18:40:18.959Z,12.4
2023-02-18T18:45:18.871Z,12.6
2023-02-18T18:50:18.956Z,13.5
2023-02-18T18:55:18.958Z,12.8
2023-02-18T19:00:18.952Z,13.0
2023-02-18T19:05:19.216Z,12.3
2023-02-18T19:10:18.906Z,12.3
2023-02-18T19:15:15.907Z,13.4
2023-02-18T19:20:19.062Z,12.8
2023-02-18T19:25:19.082Z,12.3
2023-02-18T19:30:19.087Z,12.4
2023-02-18T19:35:19.051Z,11.2
2023-02-18T19:40:19.110Z,12.8
2023-02-18T19:45:19.091Z,12.3
2023-02-18T19:50:19.049Z,13.2
2023-02-18T19:55:19.208Z,12.1
2023-02-18T20:00:19.057Z,12.2
2023-02-18T20:05:15.964Z,11.6
2023-02-18T20:10:15.981Z,11.5
2023-02-18T20:15:19.096Z,11.4
2023-02-18T20:20:19.109Z,12.3
2023-02-18T20:25:19.143Z,11.6
2023-02-18T20:30:19.180Z,12.4
2023-02-18T20:35:19.069Z,11.7
2023-02-18T20:40:19.142Z,12.5
2023-02-18T20:45:19.185Z,12.5
2023-02-18T20:50:19.214Z,12.7
2023-02-18T20:55:19.156Z,12.0
2023-02-18T21:00:16.109Z,10.7
2023-02-18T21:05:16.197Z,11.9
2023-02-18T21:10:19.311Z,13.2
2023-02-18T21:15:19.190Z,12.5
2023-02-18T21:20:19.185Z,12.4
2023-02-18T21:25:19.334Z,12.4
2023-02-18T21:30:19.268Z,13.0
2023-02-18T21:35:19.251Z,12.9
2023-02-18T21:40:19.291Z,12.3
2023-02-18T21:45:19.246Z,12.8
2023-02-18T21:50:16.199Z,12.8
2023-02-18T21:55:16.250Z,12.2
2023-02-18T22:00:20.947Z,13.4
2023-02-18T22:05:19.296Z,13.3
2023-02-18T22:10:19.379Z,13.1
2023-02-18T22:15:19.361Z,12.9
2023-02-18T22:20:19.329Z,13.3
2023-02-18T22:25:19.398Z,13.2
2023-02-18T22:30:19.414Z,13.1
2023-02-18T22:35:19.516Z,13.5
2023-02-18T22:40:19.311Z,14.0
2023-02-18T22:45:16.322Z,13.8
2023-02-18T22:50:16.295Z,13.2
2023-02-18T22:55:19.367Z,13.2
2023-02-18T23:00:19.564Z,13.2
2023-02-18T23:05:19.453Z,13.7
2023-02-18T23:10:19.595Z,13.5
2023-02-18T23:15:19.552Z,13.8
2023-02-18T23:20:19.476Z,13.1
2023-02-18T23:25:19.476Z,15.1
2023-02-18T23:30:19.617Z,13.2
2023-02-18T23:35:19.591Z,13.2
2023-02-18T23:40:16.440Z,15.2
2023-02-18T23:45:16.609Z,14.1
2023-02-18T23:50:19.686Z,13.7
2023-02-18T23:55:19.645Z,13.3
