createdAt,value
2023-04-20T00:00:01.186Z,4.20
2023-04-20T00:00:11.929Z,4.40
2023-04-20T00:00:23.633Z,4.30
2023-04-20T00:00:35.831Z,4.20
2023-04-20T00:00:48.534Z,4.10
2023-04-20T00:01:01.261Z,4.60
2023-04-20T00:01:13.709Z,4.30
2023-04-20T00:01:25.397Z,4.00
2023-04-20T00:01:38.116Z,4.40
2023-04-20T00:01:50.640Z,4.40
2023-04-20T00:02:03.362Z,4.30
2023-04-20T00:02:16.435Z,4.60
2023-04-20T00:02:28.302Z,4.30
2023-04-20T00:02:39.173Z,3.90
2023-04-20T00:02:50.062Z,4.00
2023-04-20T00:03:02.680Z,4.20
2023-04-20T00:03:14.706Z,4.00
2023-04-20T00:03:27.513Z,3.80
2023-04-20T00:03:38.775Z,4.00
2023-04-20T00:03:50.720Z,4.20
2023-04-20T00:04:02.492Z,4.40
2023-04-20T00:04:14.204Z,4.00
2023-04-20T00:04:25.952Z,3.70
2023-04-20T00:04:36.779Z,3.70
2023-04-20T00:04:47.508Z,3.70
2023-04-20T00:04:59.977Z,4.00
2023-04-20T00:05:11.806Z,4.20
2023-04-20T00:05:24.332Z,3.90
2023-04-20T00:05:35.162Z,3.80
2023-04-20T00:05:47.023Z,3.80
2023-04-20T00:06:00.258Z,4.10
2023-04-20T00:06:11.969Z,4.30
2023-04-20T00:06:23.710Z,4.00
2023-04-20T00:06:36.210Z,4.00
2023-04-20T00:06:47.971Z,3.70
2023-04-20T00:07:00.408Z,3.80
2023-04-20T00:07:12.917Z,4.10
2023-04-20T00:07:24.682Z,4.20
2023-04-20T00:07:35.480Z,4.40
2023-04-20T00:07:47.159Z,4.50
2023-04-20T00:07:57.987Z,4.30
2023-04-20T00:08:09.668Z,3.80
2023-04-20T00:08:20.448Z,3.60
2023-04-20T00:08:34.145Z,3.70
2023-04-20T00:08:44.890Z,3.80
2023-04-20T00:08:55.686Z,3.80
2023-04-20T00:09:06.384Z,3.50
2023-04-20T00:09:19.122Z,3.90
2023-04-20T00:09:29.990Z,4.00
2023-04-20T00:09:42.421Z,4.00
2023-04-20T00:09:53.153Z,3.50
2023-04-20T00:10:04.786Z,3.60
2023-04-20T00:10:15.497Z,3.70
2023-04-20T00:10:27.192Z,4.00
2023-04-20T00:10:38.865Z,4.10
2023-04-20T00:10:51.133Z,4.10
2023-04-20T00:11:03.557Z,4.10
2023-04-20T00:11:14.282Z,4.10
2023-04-20T00:11:24.991Z,4.80
2023-04-20T00:11:36.757Z,5.00
2023-04-20T00:11:48.439Z,4.10
2023-04-20T00:12:00.909Z,4.40
2023-04-20T00:12:12.567Z,3.90
2023-04-20T00:12:24.996Z,4.20
2023-04-20T00:12:35.726Z,4.10
2023-04-20T00:12:47.462Z,4.20
2023-04-20T00:12:58.227Z,3.90
2023-04-20T00:13:08.923Z,3.60
2023-04-20T00:13:19.665Z,3.90
2023-04-20T00:13:30.402Z,4.20
2023-04-20T00:13:41.108Z,4.30
2023-04-20T00:13:51.805Z,4.20
2023-04-20T00:14:02.538Z,4.00
2023-04-20T00:14:13.207Z,3.90
2023-04-20T00:14:23.951Z,4.00
2023-04-20T00:14:36.134Z,4.00
2023-04-20T00:14:47.812Z,4.00
2023-04-20T00:14:58.534Z,4.20
2023-04-20T00:15:09.234Z,4.10
2023-04-20T00:15:21.632Z,4.20
2023-04-20T00:15:33.320Z,4.00
2023-04-20T00:15:44.054Z,3.90
2023-04-20T00:15:56.542Z,4.00
2023-04-20T00:16:08.955Z,4.00
2023-04-20T00:16:19.726Z,3.80
2023-04-20T00:16:31.379Z,4.00
2023-04-20T00:16:43.153Z,4.10
2023-04-20T00:16:55.579Z,3.90
2023-04-20T00:17:07.484Z,3.90
2023-04-20T00:17:18.261Z,3.80
2023-04-20T00:17:30.704Z,3.90
2023-04-20T00:17:41.447Z,3.60
2023-04-20T00:17:53.880Z,3.70
2023-04-20T00:18:04.663Z,3.80
2023-04-20T00:18:15.361Z,3.80
2023-04-20T00:18:27.890Z,4.00
2023-04-20T00:18:39.839Z,3.90
2023-04-20T00:18:52.360Z,3.90
2023-04-20T00:19:03.078Z,3.70
2023-04-20T00:19:13.796Z,3.60
2023-04-20T00:19:24.563Z,3.80
2023-04-20T00:19:35.270Z,3.60
2023-04-20T00:19:47.010Z,3.70
2023-04-20T00:19:59.148Z,4.40
2023-04-20T00:20:09.919Z,4.80
2023-04-20T00:20:20.731Z,4.80
2023-04-20T00:20:31.423Z,4.40
2023-04-20T00:20:42.132Z,3.90
2023-04-20T00:20:52.849Z,3.90
2023-04-20T00:21:03.587Z,4.20
2023-04-20T00:21:14.277Z,4.10
2023-04-20T00:21:26.008Z,3.70
2023-04-20T00:21:38.880Z,3.40
2023-04-20T00:21:49.577Z,4.10
2023-04-20T00:22:01.734Z,4.40
2023-04-20T00:22:12.472Z,4.60
2023-04-20T00:22:23.202Z,4.10
2023-04-20T00:22:35.416Z,3.70
2023-04-20T00:22:47.132Z,3.70
2023-04-20T00:22:58.826Z,4.00
2023-04-20T00:23:11.230Z,3.90
2023-04-20T00:23:22.930Z,4.10
2023-04-20T00:23:35.115Z,3.60
2023-04-20T00:23:45.808Z,3.60
2023-04-20T00:23:56.548Z,3.40
2023-04-20T00:24:07.275Z,4.00
2023-04-20T00:24:19.676Z,4.40
2023-04-20T00:24:30.399Z,4.90
2023-04-20T00:24:41.132Z,4.70
2023-04-20T00:24:51.870Z,4.50
2023-04-20T00:25:02.603Z,4.20
2023-04-20T00:25:15.036Z,4.00
2023-04-20T00:25:25.699Z,4.00
2023-04-20T00:25:37.513Z,4.10
2023-04-20T00:25:50.751Z,4.00
2023-04-20T00:26:03.953Z,4.60
2023-04-20T00:26:14.741Z,4.40
2023-04-20T00:26:25.508Z,4.50
2023-04-20T00:26:37.148Z,4.00
2023-04-20T00:26:49.663Z,4.00
2023-04-20T00:27:01.813Z,3.90
2023-04-20T00:27:14.985Z,3.90
2023-04-20T00:27:25.706Z,3.90
2023-04-20T00:27:38.205Z,3.90
2023-04-20T00:27:52.414Z,3.80
2023-04-20T00:28:04.092Z,3.80
2023-04-20T00:28:16.556Z,3.70
2023-04-20T00:28:28.706Z,3.90
2023-04-20T00:28:39.460Z,3.60
2023-04-20T00:28:51.122Z,4.00
2023-04-20T00:29:03.560Z,4.00
2023-04-20T00:29:16.109Z,3.80
2023-04-20T00:29:27.011Z,4.00
2023-04-20T00:29:38.715Z,4.50
2023-04-20T00:29:49.516Z,4.20
2023-04-20T00:30:00.245Z,4.40
2023-04-20T00:30:10.948Z,4.00
2023-04-20T00:30:24.705Z,4.20
2023-04-20T00:30:36.351Z,4.10
2023-04-20T00:30:47.050Z,4.00
2023-04-20T00:30:58.783Z,4.60
2023-04-20T00:31:11.025Z,4.50
2023-04-20T00:31:22.827Z,4.00
2023-04-20T00:31:34.552Z,3.90
2023-04-20T00:31:46.826Z,3.90
2023-04-20T00:31:57.560Z,3.70
2023-04-20T00:32:08.322Z,3.60
2023-04-20T00:32:20.532Z,4.00
2023-04-20T00:32:32.236Z,4.30
2023-04-20T00:32:45.224Z,4.50
2023-04-20T00:32:56.001Z,4.40
2023-04-20T00:33:07.782Z,4.20
2023-04-20T00:33:18.493Z,4.10
2023-04-20T00:33:29.275Z,3.90
2023-04-20T00:33:39.962Z,4.00
2023-04-20T00:33:50.733Z,3.90
2023-04-20T00:34:02.637Z,3.60
2023-04-20T00:34:14.310Z,3.90
2023-04-20T00:34:26.006Z,4.20
2023-04-20T00:34:37.695Z,4.00
2023-04-20T00:34:48.372Z,4.30
2023-04-20T00:34:59.092Z,4.30
2023-04-20T00:35:11.259Z,4.00
2023-04-20T00:35:22.024Z,3.80
2023-04-20T00:35:33.679Z,3.90
2023-04-20T00:35:45.423Z,4.20
2023-04-20T00:35:56.139Z,4.50
2023-04-20T00:36:06.838Z,4.50
2023-04-20T00:36:19.287Z,4.00
2023-04-20T00:36:31.031Z,4.20
2023-04-20T00:36:41.757Z,3.90
2023-04-20T00:36:52.518Z,4.00
2023-04-20T00:37:03.257Z,4.20
2023-04-20T00:37:13.972Z,5.10
2023-04-20T00:37:26.142Z,4.60
2023-04-20T00:37:39.362Z,4.40
2023-04-20T00:37:51.060Z,4.00
2023-04-20T00:38:01.749Z,4.50
2023-04-20T00:38:14.963Z,4.50
2023-04-20T00:38:25.712Z,4.10
2023-04-20T00:38:38.173Z,3.80
2023-04-20T00:38:50.582Z,4.10
2023-04-20T00:39:03.774Z,4.20
2023-04-20T00:39:14.991Z,4.10
2023-04-20T00:39:25.951Z,4.20
2023-04-20T00:39:36.677Z,4.30
2023-04-20T00:39:48.340Z,4.30
2023-04-20T00:40:01.777Z,4.10
2023-04-20T00:40:12.491Z,4.10
2023-04-20T00:40:24.939Z,4.00
2023-04-20T00:40:36.603Z,4.00
2023-04-20T00:40:48.311Z,4.10
2023-04-20T00:40:58.983Z,4.20
2023-04-20T00:41:09.692Z,4.60
2023-04-20T00:41:20.449Z,4.70
2023-04-20T00:41:31.142Z,4.70
2023-04-20T00:41:42.817Z,4.20
2023-04-20T00:41:53.545Z,3.90
2023-04-20T00:42:05.777Z,4.30
2023-04-20T00:42:16.480Z,4.60
2023-04-20T00:42:28.928Z,4.60
2023-04-20T00:42:39.589Z,4.00
2023-04-20T00:42:51.302Z,4.00
2023-04-20T00:43:02.005Z,4.20
2023-04-20T00:43:13.692Z,4.20
2023-04-20T00:43:25.370Z,4.40
2023-04-20T00:43:37.114Z,4.20
2023-04-20T00:43:49.809Z,4.20
2023-04-20T00:44:00.522Z,3.80
2023-04-20T00:44:11.237Z,3.70
2023-04-20T00:44:22.927Z,3.70
2023-04-20T00:44:36.006Z,4.30
2023-04-20T00:44:46.682Z,4.40
2023-04-20T00:44:57.388Z,4.10
2023-04-20T00:45:08.076Z,4.10
2023-04-20T00:45:18.793Z,3.90
2023-04-20T00:45:31.227Z,4.20
2023-04-20T00:45:42.946Z,4.40
2023-04-20T00:45:53.714Z,4.70
2023-04-20T00:46:06.253Z,4.80
2023-04-20T00:46:17.899Z,4.60
2023-04-20T00:46:29.578Z,4.90
2023-04-20T00:46:40.350Z,4.50
2023-04-20T00:46:52.125Z,4.30
2023-04-20T00:47:04.531Z,4.10
2023-04-20T00:47:17.238Z,4.30
2023-04-20T00:47:28.954Z,4.30
2023-04-20T00:47:41.675Z,4.60
2023-04-20T00:47:53.863Z,4.60
2023-04-20T00:48:05.644Z,4.50
2023-04-20T00:48:17.334Z,4.30
2023-04-20T00:48:29.028Z,4.00
2023-04-20T00:48:39.755Z,4.30
2023-04-20T00:48:51.987Z,4.20
2023-04-20T00:49:04.426Z,4.10
2023-04-20T00:49:15.382Z,4.00
2023-04-20T00:49:26.349Z,4.30
2023-04-20T00:49:38.582Z,4.40
2023-04-20T00:49:49.266Z,4.20
2023-04-20T00:50:00.944Z,3.90
2023-04-20T00:50:12.623Z,3.80
2023-04-20T00:50:24.784Z,3.70
2023-04-20T00:50:37.211Z,3.70
2023-04-20T00:50:47.912Z,4.00
2023-04-20T00:51:01.085Z,4.30
2023-04-20T00:51:13.293Z,4.90
2023-04-20T00:51:25.687Z,4.80
2023-04-20T00:51:37.384Z,4.40
2023-04-20T00:51:48.097Z,4.40
2023-04-20T00:52:00.330Z,4.50
2023-04-20T00:52:11.009Z,4.80
2023-04-20T00:52:23.413Z,4.60
2023-04-20T00:52:35.895Z,4.50
2023-04-20T00:52:48.411Z,4.30
2023-04-20T00:52:59.082Z,4.40
2023-04-20T00:53:12.252Z,4.30
2023-04-20T00:53:22.971Z,4.30
2023-04-20T00:53:35.356Z,4.60
2023-04-20T00:53:46.066Z,4.40
2023-04-20T00:53:56.783Z,4.40
2023-04-20T00:54:07.549Z,4.40
2023-04-20T00:54:18.257Z,4.50
2023-04-20T00:54:29.989Z,4.20
2023-04-20T00:54:41.759Z,4.30
2023-04-20T00:54:53.468Z,4.20
2023-04-20T00:55:06.633Z,3.90
2023-04-20T00:55:17.342Z,3.90
2023-04-20T00:55:28.050Z,4.10
2023-04-20T00:55:38.783Z,4.40
2023-04-20T00:55:49.544Z,4.50
2023-04-20T00:56:01.296Z,4.70
2023-04-20T00:56:14.197Z,4.70
2023-04-20T00:56:25.925Z,4.40
2023-04-20T00:56:36.649Z,3.80
2023-04-20T00:56:47.423Z,4.00
2023-04-20T00:56:58.136Z,4.10
2023-04-20T00:57:08.821Z,4.00
2023-04-20T00:57:19.512Z,4.30
2023-04-20T00:57:31.923Z,4.20
2023-04-20T00:57:43.628Z,4.20
2023-04-20T00:57:57.311Z,4.00
2023-04-20T00:58:08.973Z,4.00
2023-04-20T00:58:19.682Z,4.30
2023-04-20T00:58:31.407Z,4.20
2023-04-20T00:58:43.092Z,4.20
2023-04-20T00:58:53.783Z,4.10
2023-04-20T00:59:05.957Z,4.20
2023-04-20T00:59:17.901Z,4.30
2023-04-20T00:59:30.387Z,4.60
2023-04-20T00:59:41.137Z,4.20
2023-04-20T00:59:51.893Z,4.30
2023-04-20T01:00:02.580Z,4.40
2023-04-20T01:00:13.289Z,4.40
2023-04-20T01:00:24.026Z,4.60
2023-04-20T01:00:34.729Z,4.90
2023-04-20T01:00:46.427Z,4.90
2023-04-20T01:00:57.101Z,4.50
2023-04-20T01:01:07.891Z,4.40
2023-04-20T01:01:18.640Z,4.60
2023-04-20T01:01:29.360Z,4.60
2023-04-20T01:01:40.191Z,4.40
2023-04-20T01:01:51.904Z,4.10
2023-04-20T01:02:02.730Z,4.50
2023-04-20T01:02:15.047Z,4.40
2023-04-20T01:02:25.872Z,4.50
2023-04-20T01:02:37.691Z,4.00
2023-04-20T01:02:48.634Z,3.80
2023-04-20T01:02:59.488Z,3.80
2023-04-20T01:03:10.677Z,4.00
2023-04-20T01:03:21.621Z,3.90
2023-04-20T01:03:32.592Z,3.90
2023-04-20T01:03:43.654Z,4.30
2023-04-20T01:03:55.534Z,4.30
2023-04-20T01:04:06.410Z,4.30
2023-04-20T01:04:17.324Z,4.30
2023-04-20T01:04:30.760Z,4.70
2023-04-20T01:04:43.950Z,4.60
2023-04-20T01:04:54.640Z,3.90
2023-04-20T01:05:07.877Z,4.10
2023-04-20T01:05:19.649Z,4.30
2023-04-20T01:05:32.057Z,5.00
2023-04-20T01:05:42.794Z,5.00
2023-04-20T01:05:53.498Z,5.20
2023-04-20T01:06:05.957Z,4.60
2023-04-20T01:06:16.697Z,4.40
2023-04-20T01:06:28.426Z,4.10
2023-04-20T01:06:39.118Z,4.00
2023-04-20T01:06:49.806Z,4.30
2023-04-20T01:07:02.196Z,4.50
2023-04-20T01:07:14.403Z,4.40
2023-04-20T01:07:26.131Z,4.50
2023-04-20T01:07:37.846Z,4.10
2023-04-20T01:07:48.597Z,3.90
2023-04-20T01:07:59.310Z,3.70
2023-04-20T01:08:10.021Z,3.80
2023-04-20T01:08:22.217Z,3.80
2023-04-20T01:08:32.926Z,3.90
2023-04-20T01:08:43.714Z,3.90
2023-04-20T01:08:56.091Z,4.30
2023-04-20T01:09:07.794Z,4.90
2023-04-20T01:09:20.179Z,4.70
2023-04-20T01:09:30.887Z,4.00
2023-04-20T01:09:43.350Z,4.00
2023-04-20T01:09:54.048Z,3.90
2023-04-20T01:10:04.775Z,4.20
2023-04-20T01:10:16.947Z,4.40
2023-04-20T01:10:28.647Z,4.40
2023-04-20T01:10:39.340Z,4.00
2023-04-20T01:10:50.036Z,4.00
2023-04-20T01:11:03.222Z,3.80
2023-04-20T01:11:13.918Z,3.90
2023-04-20T01:11:26.137Z,3.70
2023-04-20T01:11:38.560Z,4.10
2023-04-20T01:11:49.257Z,4.20
2023-04-20T01:11:59.950Z,4.10
2023-04-20T01:12:11.680Z,4.20
2023-04-20T01:12:23.390Z,4.20
2023-04-20T01:12:35.799Z,4.40
2023-04-20T01:12:46.573Z,4.30
2023-04-20T01:12:57.325Z,4.30
2023-04-20T01:13:08.995Z,4.40
2023-04-20T01:13:19.691Z,4.40
2023-04-20T01:13:32.418Z,4.20
2023-04-20T01:13:45.054Z,4.00
2023-04-20T01:13:55.760Z,4.10
2023-04-20T01:14:06.491Z,4.40
2023-04-20T01:14:17.171Z,4.40
2023-04-20T01:14:29.860Z,4.50
2023-04-20T01:14:40.565Z,4.30
2023-04-20T01:14:51.314Z,4.10
2023-04-20T01:15:03.700Z,4.00
2023-04-20T01:15:14.402Z,4.20
2023-04-20T01:15:26.898Z,4.50
2023-04-20T01:15:37.692Z,4.80
2023-04-20T01:15:49.900Z,4.80
2023-04-20T01:16:02.369Z,4.30
2023-04-20T01:16:15.551Z,4.10
2023-04-20T01:16:28.056Z,4.10
2023-04-20T01:16:38.795Z,4.10
2023-04-20T01:16:49.488Z,4.10
2023-04-20T01:17:01.970Z,4.00
2023-04-20T01:17:14.363Z,3.90
2023-04-20T01:17:26.130Z,4.10
2023-04-20T01:17:36.892Z,4.20
2023-04-20T01:17:49.345Z,4.10
2023-04-20T01:18:01.801Z,4.00
2023-04-20T01:18:14.016Z,4.30
2023-04-20T01:18:24.720Z,4.60
2023-04-20T01:18:36.440Z,4.70
2023-04-20T01:18:47.163Z,4.80
2023-04-20T01:18:57.841Z,4.70
2023-04-20T01:19:09.518Z,4.20
2023-04-20T01:19:20.333Z,4.10
2023-04-20T01:19:32.110Z,4.30
2023-04-20T01:19:43.821Z,4.50
2023-04-20T01:19:54.535Z,4.40
2023-04-20T01:20:06.964Z,4.50
2023-04-20T01:20:18.629Z,4.30
2023-04-20T01:20:29.310Z,4.30
2023-04-20T01:20:40.017Z,4.50
2023-04-20T01:20:51.740Z,4.50
2023-04-20T01:21:05.393Z,4.30
2023-04-20T01:21:17.575Z,4.40
2023-04-20T01:21:29.270Z,4.60
2023-04-20T01:21:40.976Z,4.60
2023-04-20T01:21:51.644Z,4.30
2023-04-20T01:22:03.346Z,4.10
2023-04-20T01:22:14.084Z,4.00
2023-04-20T01:22:24.769Z,4.00
2023-04-20T01:22:37.206Z,3.90
2023-04-20T01:22:48.903Z,4.10
2023-04-20T01:23:00.567Z,4.20
2023-04-20T01:23:11.284Z,4.70
2023-04-20T01:23:23.034Z,4.70
2023-04-20T01:23:33.753Z,4.90
2023-04-20T01:23:45.945Z,4.90
2023-04-20T01:23:57.605Z,5.10
2023-04-20T01:24:09.823Z,4.90
2023-04-20T01:24:20.748Z,4.70
2023-04-20T01:24:31.463Z,4.50
2023-04-20T01:24:43.861Z,4.20
2023-04-20T01:24:55.529Z,4.40
2023-04-20T01:25:06.233Z,4.70
2023-04-20T01:25:16.963Z,5.00
2023-04-20T01:25:27.654Z,4.70
2023-04-20T01:25:40.062Z,4.20
2023-04-20T01:25:50.743Z,3.90
2023-04-20T01:26:04.499Z,3.90
2023-04-20T01:26:16.961Z,4.30
2023-04-20T01:26:28.706Z,3.90
2023-04-20T01:26:39.456Z,3.90
2023-04-20T01:26:51.158Z,4.20
2023-04-20T01:27:03.550Z,4.40
2023-04-20T01:27:16.707Z,4.50
2023-04-20T01:27:27.440Z,4.40
2023-04-20T01:27:39.094Z,4.60
2023-04-20T01:27:49.824Z,4.50
2023-04-20T01:28:00.515Z,4.40
2023-04-20T01:28:11.274Z,4.40
2023-04-20T01:28:23.069Z,4.10
2023-04-20T01:28:34.775Z,4.00
2023-04-20T01:28:45.506Z,4.20
2023-04-20T01:28:58.458Z,4.20
2023-04-20T01:29:10.124Z,4.30
2023-04-20T01:29:20.825Z,4.40
2023-04-20T01:29:33.999Z,4.30
2023-04-20T01:29:44.754Z,4.10
2023-04-20T01:29:56.421Z,4.20
2023-04-20T01:30:07.145Z,4.10
2023-04-20T01:30:18.922Z,4.00
2023-04-20T01:30:29.604Z,4.00
2023-04-20T01:30:42.011Z,4.00
2023-04-20T01:30:52.739Z,3.80
2023-04-20T01:31:03.436Z,4.00
2023-04-20T01:31:14.156Z,4.10
2023-04-20T01:31:26.628Z,4.10
2023-04-20T01:31:37.439Z,3.80
2023-04-20T01:31:49.690Z,3.90
2023-04-20T01:32:00.453Z,3.90
2023-04-20T01:32:12.154Z,3.80
2023-04-20T01:32:22.867Z,4.10
2023-04-20T01:32:35.366Z,4.20
2023-04-20T01:32:46.096Z,3.90
2023-04-20T01:32:56.854Z,3.30
2023-04-20T01:33:07.762Z,3.50
2023-04-20T01:33:18.467Z,3.80
2023-04-20T01:33:29.163Z,4.10
2023-04-20T01:33:39.873Z,3.90
2023-04-20T01:33:52.340Z,3.70
2023-04-20T01:34:03.053Z,3.70
2023-04-20T01:34:15.740Z,3.50
2023-04-20T01:34:28.190Z,3.70
2023-04-20T01:34:38.934Z,3.70
2023-04-20T01:34:49.776Z,3.50
2023-04-20T01:35:01.608Z,3.40
2023-04-20T01:35:12.313Z,3.50
2023-04-20T01:35:23.034Z,3.50
2023-04-20T01:35:35.445Z,3.50
2023-04-20T01:35:46.106Z,3.50
2023-04-20T01:35:56.810Z,3.50
2023-04-20T01:36:08.985Z,3.80
2023-04-20T01:36:19.704Z,3.70
2023-04-20T01:36:32.121Z,3.80
2023-04-20T01:36:42.870Z,3.70
2023-04-20T01:36:54.665Z,3.60
2023-04-20T01:37:06.331Z,3.10
2023-04-20T01:37:18.500Z,3.10
2023-04-20T01:37:30.459Z,3.30
2023-04-20T01:37:42.883Z,3.40
2023-04-20T01:37:53.566Z,3.20
2023-04-20T01:38:04.299Z,3.70
2023-04-20T01:38:15.004Z,3.50
2023-04-20T01:38:27.422Z,4.20
2023-04-20T01:38:38.196Z,3.70
2023-04-20T01:38:48.892Z,3.60
2023-04-20T01:38:59.596Z,3.30
2023-04-20T01:39:12.054Z,3.30
2023-04-20T01:39:24.509Z,3.40
2023-04-20T01:39:36.735Z,3.40
2023-04-20T01:39:49.211Z,3.30
2023-04-20T01:39:59.919Z,3.30
2023-04-20T01:40:10.636Z,3.10
2023-04-20T01:40:21.360Z,3.20
2023-04-20T01:40:32.112Z,3.10
2023-04-20T01:40:44.479Z,3.10
2023-04-20T01:40:55.178Z,3.40
2023-04-20T01:41:05.876Z,3.40
2023-04-20T01:41:16.664Z,3.40
2023-04-20T01:41:27.347Z,3.20
2023-04-20T01:41:38.051Z,3.10
2023-04-20T01:41:49.763Z,3.00
2023-04-20T01:42:00.468Z,3.10
2023-04-20T01:42:13.210Z,3.20
2023-04-20T01:42:23.890Z,3.40
2023-04-20T01:42:35.615Z,3.10
2023-04-20T01:42:48.938Z,3.20
2023-04-20T01:43:01.112Z,3.50
2023-04-20T01:43:13.300Z,3.60
2023-04-20T01:43:24.063Z,3.70
2023-04-20T01:43:37.270Z,3.40
2023-04-20T01:43:47.977Z,3.00
2023-04-20T01:43:58.659Z,3.10
2023-04-20T01:44:10.333Z,3.00
2023-04-20T01:44:22.024Z,2.80
2023-04-20T01:44:34.526Z,2.50
2023-04-20T01:44:46.191Z,2.70
2023-04-20T01:44:56.957Z,3.00
2023-04-20T01:45:07.651Z,3.50
2023-04-20T01:45:20.556Z,3.70
2023-04-20T01:45:32.882Z,3.20
2023-04-20T01:45:43.587Z,3.20
2023-04-20T01:45:56.779Z,3.10
2023-04-20T01:46:09.431Z,3.00
2023-04-20T01:46:20.171Z,3.10
2023-04-20T01:46:30.908Z,2.90
2023-04-20T01:46:41.616Z,3.20
2023-04-20T01:46:52.389Z,3.10
2023-04-20T01:47:04.938Z,3.00
2023-04-20T01:47:16.682Z,3.00
2023-04-20T01:47:29.926Z,3.10
2023-04-20T01:47:42.464Z,3.20
2023-04-20T01:47:54.203Z,3.40
2023-04-20T01:48:05.074Z,3.30
2023-04-20T01:48:15.766Z,3.00
2023-04-20T01:48:27.427Z,2.80
2023-04-20T01:48:39.102Z,2.70
2023-04-20T01:48:50.789Z,2.80
2023-04-20T01:49:02.491Z,2.90
2023-04-20T01:49:15.232Z,2.90
2023-04-20T01:49:27.651Z,2.80
2023-04-20T01:49:40.082Z,2.80
2023-04-20T01:49:53.246Z,3.20
2023-04-20T01:50:04.961Z,3.30
2023-04-20T01:50:15.674Z,3.00
2023-04-20T01:50:26.394Z,3.10
2023-04-20T01:50:40.053Z,3.00
2023-04-20T01:50:50.835Z,2.70
2023-04-20T01:51:03.984Z,2.80
2023-04-20T01:51:16.439Z,3.10
2023-04-20T01:51:27.158Z,2.90
2023-04-20T01:51:39.575Z,2.80
2023-04-20T01:51:51.264Z,3.00
2023-04-20T01:52:03.644Z,3.30
2023-04-20T01:52:15.371Z,2.90
2023-04-20T01:52:27.093Z,3.00
2023-04-20T01:52:39.514Z,2.70
2023-04-20T01:52:51.288Z,2.70
2023-04-20T01:53:01.972Z,3.00
2023-04-20T01:53:14.367Z,3.10
2023-04-20T01:53:26.009Z,3.10
2023-04-20T01:53:36.720Z,2.90
2023-04-20T01:53:47.423Z,2.90
2023-04-20T01:53:58.129Z,2.90
2023-04-20T01:54:09.826Z,2.90
2023-04-20T01:54:21.510Z,3.00
2023-04-20T01:54:34.556Z,3.00
2023-04-20T01:54:45.232Z,2.80
2023-04-20T01:54:57.499Z,2.90
2023-04-20T01:55:08.194Z,2.70
2023-04-20T01:55:20.150Z,2.50
2023-04-20T01:55:31.882Z,2.70
2023-04-20T01:55:44.079Z,2.70
2023-04-20T01:55:56.503Z,2.50
2023-04-20T01:56:07.336Z,2.60
2023-04-20T01:56:18.057Z,2.60
2023-04-20T01:56:28.803Z,2.70
2023-04-20T01:56:39.491Z,2.70
2023-04-20T01:56:50.183Z,3.00
2023-04-20T01:57:00.902Z,2.70
2023-04-20T01:57:12.590Z,2.40
2023-04-20T01:57:26.239Z,2.30
2023-04-20T01:57:36.938Z,2.50
2023-04-20T01:57:48.694Z,2.40
2023-04-20T01:57:59.443Z,2.40
2023-04-20T01:58:11.969Z,2.30
2023-04-20T01:58:25.147Z,2.30
2023-04-20T01:58:35.863Z,2.40
2023-04-20T01:58:48.280Z,2.80
2023-04-20T01:58:59.019Z,2.70
2023-04-20T01:59:09.784Z,2.70
2023-04-20T01:59:22.191Z,2.60
2023-04-20T01:59:33.876Z,2.40
2023-04-20T01:59:45.553Z,2.60
2023-04-20T01:59:58.734Z,2.70
2023-04-20T02:00:09.443Z,2.90
2023-04-20T02:00:20.192Z,2.70
2023-04-20T02:00:30.901Z,2.40
2023-04-20T02:00:41.655Z,2.40
2023-04-20T02:00:53.320Z,2.30
2023-04-20T02:01:05.918Z,2.30
2023-04-20T02:01:17.704Z,2.30
2023-04-20T02:01:30.071Z,2.70
2023-04-20T02:01:40.840Z,2.70
2023-04-20T02:01:52.581Z,2.30
2023-04-20T02:02:05.891Z,2.50
2023-04-20T02:02:17.677Z,2.40
2023-04-20T02:02:30.168Z,2.30
2023-04-20T02:02:43.563Z,2.40
2023-04-20T02:02:56.221Z,2.60
2023-04-20T02:03:07.038Z,2.50
2023-04-20T02:03:19.845Z,2.60
2023-04-20T02:03:33.292Z,2.50
2023-04-20T02:03:46.161Z,3.00
2023-04-20T02:03:59.661Z,2.90
2023-04-20T02:04:11.385Z,2.50
2023-04-20T02:04:22.039Z,2.50
2023-04-20T02:04:33.720Z,2.50
2023-04-20T02:04:44.427Z,2.40
2023-04-20T02:04:55.197Z,2.30
2023-04-20T02:05:05.897Z,2.30
2023-04-20T02:05:17.589Z,2.40
2023-04-20T02:05:28.316Z,2.50
2023-04-20T02:05:39.102Z,2.40
2023-04-20T02:05:49.783Z,2.40
2023-04-20T02:06:02.025Z,2.40
2023-04-20T02:06:14.367Z,2.40
2023-04-20T02:06:25.127Z,2.60
2023-04-20T02:06:36.886Z,2.60
2023-04-20T02:06:49.139Z,2.60
2023-04-20T02:06:59.851Z,2.40
2023-04-20T02:07:10.580Z,2.50
2023-04-20T02:07:21.363Z,2.50
2023-04-20T02:07:32.020Z,2.40
2023-04-20T02:07:42.769Z,2.50
2023-04-20T02:07:54.453Z,2.60
2023-04-20T02:08:05.157Z,2.80
2023-04-20T02:08:17.388Z,2.70
2023-04-20T02:08:28.137Z,2.80
2023-04-20T02:08:39.834Z,2.70
2023-04-20T02:08:50.549Z,2.70
2023-04-20T02:09:03.716Z,2.60
2023-04-20T02:09:15.670Z,2.80
2023-04-20T02:09:26.534Z,2.70
2023-04-20T02:09:38.934Z,2.80
2023-04-20T02:09:52.589Z,2.80
2023-04-20T02:10:03.266Z,2.50
2023-04-20T02:10:15.043Z,2.40
2023-04-20T02:10:27.446Z,2.50
2023-04-20T02:10:40.665Z,2.60
2023-04-20T02:10:51.390Z,2.90
2023-04-20T02:11:03.054Z,2.70
2023-04-20T02:11:14.994Z,2.50
2023-04-20T02:11:27.418Z,2.40
2023-04-20T02:11:38.108Z,2.50
2023-04-20T02:11:49.778Z,2.30
2023-04-20T02:12:02.234Z,2.60
2023-04-20T02:12:15.158Z,2.40
2023-04-20T02:12:26.853Z,2.30
2023-04-20T02:12:38.582Z,2.30
2023-04-20T02:12:50.965Z,2.50
2023-04-20T02:13:01.793Z,2.50
2023-04-20T02:13:14.140Z,2.40
2023-04-20T02:13:28.833Z,2.40
2023-04-20T02:13:40.559Z,2.30
2023-04-20T02:13:52.915Z,2.40
2023-04-20T02:14:03.669Z,2.50
2023-04-20T02:14:14.358Z,2.30
2023-04-20T02:14:26.056Z,2.40
2023-04-20T02:14:37.749Z,2.40
2023-04-20T02:14:49.418Z,2.40
2023-04-20T02:15:00.201Z,2.40
2023-04-20T02:15:10.941Z,2.50
2023-04-20T02:15:21.669Z,2.60
2023-04-20T02:15:33.880Z,2.60
2023-04-20T02:15:44.596Z,2.50
2023-04-20T02:15:56.484Z,2.20
2023-04-20T02:16:08.156Z,2.30
2023-04-20T02:16:20.341Z,2.40
2023-04-20T02:16:32.073Z,2.60
2023-04-20T02:16:43.791Z,2.40
2023-04-20T02:16:56.230Z,2.40
2023-04-20T02:17:09.421Z,2.60
2023-04-20T02:17:21.343Z,2.80
2023-04-20T02:17:32.167Z,2.70
2023-04-20T02:17:44.633Z,2.70
2023-04-20T02:17:55.373Z,2.30
2023-04-20T02:18:06.117Z,2.10
2023-04-20T02:18:18.258Z,2.30
2023-04-20T02:18:29.000Z,2.20
2023-04-20T02:18:39.719Z,2.10
2023-04-20T02:18:51.397Z,2.10
2023-04-20T02:19:03.794Z,2.30
2023-04-20T02:19:14.556Z,2.30
2023-04-20T02:19:26.308Z,2.20
2023-04-20T02:19:37.041Z,2.40
2023-04-20T02:19:50.742Z,2.30
2023-04-20T02:20:02.417Z,2.40
2023-04-20T02:20:13.150Z,2.20
2023-04-20T02:20:24.795Z,2.30
2023-04-20T02:20:36.524Z,2.30
2023-04-20T02:20:47.271Z,2.60
2023-04-20T02:20:58.985Z,2.40
2023-04-20T02:21:09.712Z,2.20
2023-04-20T02:21:21.361Z,2.00
2023-04-20T02:21:32.082Z,2.20
2023-04-20T02:21:44.281Z,2.40
2023-04-20T02:21:55.996Z,2.40
2023-04-20T02:22:08.409Z,2.00
2023-04-20T02:22:19.096Z,2.10
2023-04-20T02:22:30.799Z,1.90
2023-04-20T02:22:41.494Z,2.10
2023-04-20T02:22:54.227Z,2.10
2023-04-20T02:23:06.393Z,2.10
2023-04-20T02:23:18.593Z,2.20
2023-04-20T02:23:30.824Z,2.20
2023-04-20T02:23:41.568Z,2.20
2023-04-20T02:23:52.276Z,2.20
2023-04-20T02:24:02.941Z,2.20
2023-04-20T02:24:13.701Z,2.20
2023-04-20T02:24:25.371Z,2.30
2023-04-20T02:24:37.076Z,2.20
2023-04-20T02:24:49.464Z,2.10
2023-04-20T02:25:01.880Z,2.30
2023-04-20T02:25:12.610Z,2.40
2023-04-20T02:25:23.306Z,2.40
2023-04-20T02:25:35.549Z,2.50
2023-04-20T02:25:46.228Z,2.90
2023-04-20T02:25:59.899Z,2.80
2023-04-20T02:26:10.627Z,2.70
2023-04-20T02:26:21.325Z,2.40
2023-04-20T02:26:32.027Z,2.20
2023-04-20T02:26:42.768Z,2.40
2023-04-20T02:26:54.420Z,2.40
2023-04-20T02:27:06.114Z,2.50
2023-04-20T02:27:17.821Z,2.60
2023-04-20T02:27:30.033Z,2.60
2023-04-20T02:27:42.503Z,2.10
2023-04-20T02:27:55.038Z,2.40
2023-04-20T02:28:05.731Z,2.40
2023-04-20T02:28:16.467Z,2.40
2023-04-20T02:28:27.262Z,2.40
2023-04-20T02:28:37.983Z,2.40
2023-04-20T02:28:49.668Z,2.60
2023-04-20T02:29:00.457Z,2.50
2023-04-20T02:29:11.169Z,2.50
2023-04-20T02:29:21.873Z,2.50
2023-04-20T02:29:32.601Z,2.50
2023-04-20T02:29:46.308Z,2.60
2023-04-20T02:29:58.064Z,2.40
2023-04-20T02:30:08.768Z,2.50
2023-04-20T02:30:20.433Z,2.60
2023-04-20T02:30:31.146Z,2.80
2023-04-20T02:30:41.847Z,2.80
2023-04-20T02:30:52.588Z,2.90
2023-04-20T02:31:05.041Z,2.80
2023-04-20T02:31:17.434Z,2.40
2023-04-20T02:31:28.174Z,2.50
2023-04-20T02:31:38.945Z,2.60
2023-04-20T02:31:49.686Z,2.60
2023-04-20T02:32:01.292Z,2.50
2023-04-20T02:32:13.500Z,2.50
2023-04-20T02:32:25.253Z,2.50
2023-04-20T02:32:37.005Z,2.70
2023-04-20T02:32:48.750Z,2.90
2023-04-20T02:33:00.461Z,2.80
2023-04-20T02:33:11.140Z,2.40
2023-04-20T02:33:23.611Z,2.50
2023-04-20T02:33:35.391Z,2.90
2023-04-20T02:33:46.083Z,2.90