createdAt,value
2023-03-28T00:00:12.037Z,100472.97
2023-03-28T00:03:00.656Z,100465.13
2023-03-28T00:05:49.985Z,100474.03
2023-03-28T00:08:40.241Z,100481.16
2023-03-28T00:11:29.685Z,100483.22
2023-03-28T00:14:18.307Z,100482.59
2023-03-28T00:17:09.833Z,100469.22
2023-03-28T00:19:58.646Z,100483.22
2023-03-28T00:22:47.491Z,100484.81
2023-03-28T00:25:40.128Z,100482.84
2023-03-28T00:28:28.854Z,100488.75
2023-03-28T00:31:17.564Z,100475.34
2023-03-28T00:34:08.593Z,100472.28
2023-03-28T00:36:57.165Z,100477.41
2023-03-28T00:39:49.932Z,100482.78
2023-03-28T00:42:43.056Z,100471.63
2023-03-28T00:45:31.739Z,100473.09
2023-03-28T00:48:20.326Z,100477.41
2023-03-28T00:51:10.244Z,100466.09
2023-03-28T00:54:00.096Z,100471.31
2023-03-28T00:56:51.097Z,100471.66
2023-03-28T00:59:41.073Z,100471.66
2023-03-28T01:02:29.808Z,100474.56
2023-03-28T01:05:20.138Z,100474.56
2023-03-28T01:08:13.426Z,100469.59
2023-03-28T01:11:02.104Z,100465.53
2023-03-28T01:13:52.713Z,100471.66
2023-03-28T01:16:42.948Z,100481.09
2023-03-28T01:19:42.699Z,100483.97
2023-03-28T01:23:05.773Z,100486.03
2023-03-28T01:26:12.679Z,100484.00
2023-03-28T01:29:30.375Z,100487.91
2023-03-28T01:32:47.725Z,100496.13
2023-03-28T01:36:09.927Z,100518.91
2023-03-28T01:39:02.432Z,100493.63
2023-03-28T01:41:55.536Z,100495.47
2023-03-28T01:44:52.080Z,100509.25
2023-03-28T01:47:42.837Z,100505.78
2023-03-28T01:50:34.312Z,100511.09
2023-03-28T01:53:27.553Z,100510.28
2023-03-28T01:56:22.965Z,100514.59
2023-03-28T01:59:17.725Z,100511.09
2023-03-28T02:02:11.489Z,100513.31
2023-03-28T02:05:00.693Z,100525.47
2023-03-28T02:07:49.969Z,100526.06
2023-03-28T02:10:40.827Z,100529.94
2023-03-28T02:13:34.091Z,100524.66
2023-03-28T02:16:24.585Z,100524.25
2023-03-28T02:19:14.149Z,100531.25
2023-03-28T02:22:10.117Z,100521.19
2023-03-28T02:24:58.784Z,100521.41
2023-03-28T02:27:50.514Z,100528.19
2023-03-28T02:30:42.082Z,100523.41
2023-03-28T02:33:40.250Z,100522.22
2023-03-28T02:36:46.090Z,100526.69
2023-03-28T02:39:46.384Z,100535.31
2023-03-28T02:42:47.576Z,100537.16
2023-03-28T02:45:52.496Z,100532.84
2023-03-28T02:49:07.125Z,100550.34
2023-03-28T02:52:01.575Z,100541.50
2023-03-28T02:54:52.748Z,100549.13
2023-03-28T02:57:43.474Z,100528.78
2023-03-28T03:00:32.456Z,100540.28
2023-03-28T03:03:23.383Z,100534.16
2023-03-28T03:06:12.630Z,100542.56
2023-03-28T03:09:01.562Z,100550.16
2023-03-28T03:11:50.235Z,100546.84
2023-03-28T03:14:38.981Z,100551.13
2023-03-28T03:17:28.081Z,100543.56
2023-03-28T03:20:19.425Z,100548.06
2023-03-28T03:23:08.495Z,100544.53
2023-03-28T03:25:57.174Z,100557.09
2023-03-28T03:28:45.939Z,100561.72
2023-03-28T03:31:34.609Z,100581.41
2023-03-28T03:34:24.274Z,100576.91
2023-03-28T03:37:14.956Z,100575.22
2023-03-28T03:40:05.795Z,100585.47
2023-03-28T03:42:54.498Z,100582.56
2023-03-28T03:48:34.600Z,100591.44
2023-03-28T03:51:23.244Z,100603.13
2023-03-28T03:54:13.169Z,100600.19
2023-03-28T03:57:03.023Z,100604.97
2023-03-28T03:59:52.184Z,100621.81
2023-03-28T04:02:41.143Z,100623.03
2023-03-28T04:05:29.866Z,100625.72
2023-03-28T04:08:18.734Z,100636.75
2023-03-28T04:11:10.500Z,100630.66
2023-03-28T04:13:59.119Z,100643.75
2023-03-28T04:16:50.727Z,100639.25
2023-03-28T04:19:40.665Z,100642.75
2023-03-28T04:22:29.967Z,100655.47
2023-03-28T04:25:21.711Z,100665.13
2023-03-28T04:28:13.088Z,100656.97
2023-03-28T04:31:01.717Z,100675.94
2023-03-28T04:33:53.895Z,100677.91
2023-03-28T04:36:43.720Z,100674.22
2023-03-28T04:39:35.754Z,100682.50
2023-03-28T04:42:24.810Z,100687.38
2023-03-28T04:45:17.689Z,100696.81
2023-03-28T04:48:07.099Z,100697.84
2023-03-28T04:50:56.094Z,100702.91
2023-03-28T04:53:46.295Z,100718.56
2023-03-28T04:56:34.912Z,100720.97
2023-03-28T04:59:24.210Z,100718.94
2023-03-28T05:02:14.305Z,100733.31
2023-03-28T05:05:03.682Z,100744.00
2023-03-28T05:07:52.401Z,100734.53
2023-03-28T05:10:41.586Z,100745.41
2023-03-28T05:13:30.217Z,100758.38
2023-03-28T05:16:18.929Z,100763.72
2023-03-28T05:19:10.037Z,100766.63
2023-03-28T05:21:58.658Z,100778.72
2023-03-28T05:24:47.367Z,100769.19
2023-03-28T05:27:38.174Z,100766.00
2023-03-28T05:30:26.889Z,100773.78
2023-03-28T05:33:15.880Z,100794.25
2023-03-28T05:36:06.487Z,100785.59
2023-03-28T05:38:55.108Z,100795.91
2023-03-28T05:41:43.673Z,100796.81
2023-03-28T05:44:32.270Z,100807.09
2023-03-28T05:47:22.462Z,100807.63
2023-03-28T05:50:11.847Z,100819.06
2023-03-28T05:53:01.923Z,100823.97
2023-03-28T05:55:51.038Z,100822.09
2023-03-28T05:58:40.283Z,100823.41
2023-03-28T06:01:29.284Z,100835.22
2023-03-28T06:04:17.919Z,100841.22
2023-03-28T06:07:07.932Z,100853.03
2023-03-28T06:09:58.998Z,100848.47
2023-03-28T06:12:47.694Z,100858.78
2023-03-28T06:15:36.501Z,100859.41
2023-03-28T06:18:25.257Z,100853.69
2023-03-28T06:21:14.970Z,100872.06
2023-03-28T06:24:04.238Z,100869.97
2023-03-28T06:26:55.450Z,100875.06
2023-03-28T06:29:44.151Z,100882.06
2023-03-28T06:32:32.796Z,100888.44
2023-03-28T06:35:22.956Z,100884.28
2023-03-28T06:38:11.619Z,100896.09
2023-03-28T06:41:00.680Z,100902.28
2023-03-28T06:43:50.935Z,100904.22
2023-03-28T06:46:39.644Z,100908.78
2023-03-28T06:49:28.303Z,100910.38
2023-03-28T06:52:17.424Z,100914.19
2023-03-28T06:55:06.882Z,100916.72
2023-03-28T06:57:55.527Z,100918.78
2023-03-28T07:00:46.060Z,100922.44
2023-03-28T07:03:34.792Z,100932.94
2023-03-28T07:06:23.886Z,100938.97
2023-03-28T07:09:12.587Z,100936.47
2023-03-28T07:12:04.169Z,100940.63
2023-03-28T07:14:52.778Z,100941.63
2023-03-28T07:17:42.911Z,100945.97
2023-03-28T07:20:31.702Z,100950.28
2023-03-28T07:23:20.284Z,100961.09
2023-03-28T07:26:09.985Z,100961.53
2023-03-28T07:28:59.020Z,100963.66
2023-03-28T07:31:47.678Z,100964.22
2023-03-28T07:34:37.880Z,100970.53
2023-03-28T07:37:26.630Z,100973.50
2023-03-28T07:40:16.503Z,100974.25
2023-03-28T07:43:05.415Z,100972.09
2023-03-28T07:45:54.207Z,100982.22
2023-03-28T07:48:43.419Z,100985.25
2023-03-28T07:51:33.982Z,100981.78
2023-03-28T07:54:24.382Z,100994.50
2023-03-28T07:57:13.079Z,100998.72
2023-03-28T08:00:01.909Z,100997.81
2023-03-28T08:02:51.085Z,101010.28
2023-03-28T08:05:39.907Z,101003.94
2023-03-28T08:08:31.179Z,101006.47
2023-03-28T08:11:21.613Z,101011.81
2023-03-28T08:14:13.544Z,101011.81
2023-03-28T08:17:02.161Z,101021.31
2023-03-28T08:19:50.891Z,101020.75
2023-03-28T08:22:39.700Z,101012.72
2023-03-28T08:25:30.995Z,101025.94
2023-03-28T08:28:19.657Z,101027.03
2023-03-28T08:31:13.973Z,101029.25
2023-03-28T08:34:02.756Z,101023.72
2023-03-28T08:36:51.386Z,101035.78
2023-03-28T08:39:42.454Z,101044.97
2023-03-28T08:42:48.064Z,101028.53
2023-03-28T08:45:45.512Z,101035.25
2023-03-28T08:48:36.704Z,101032.31
2023-03-28T08:51:28.476Z,101036.00
2023-03-28T08:54:21.110Z,101048.75
2023-03-28T08:57:17.574Z,101046.78
2023-03-28T09:00:15.150Z,101049.47
2023-03-28T09:03:04.353Z,101047.44
2023-03-28T09:05:54.841Z,101056.28
2023-03-28T09:08:54.582Z,101060.19
2023-03-28T09:11:54.302Z,101063.44
2023-03-28T09:15:16.375Z,101072.56
2023-03-28T09:18:24.667Z,101076.81
2023-03-28T09:21:18.898Z,101062.91
2023-03-28T09:24:22.698Z,101072.75
2023-03-28T09:27:18.848Z,101070.28
2023-03-28T09:30:20.927Z,101087.06
2023-03-28T09:33:18.469Z,101081.72
2023-03-28T09:36:13.453Z,101080.44
2023-03-28T09:39:05.383Z,101076.69
2023-03-28T09:41:59.720Z,101076.69
2023-03-28T09:44:54.982Z,101097.66
2023-03-28T09:47:46.914Z,101073.22
2023-03-28T09:50:36.966Z,101088.53
2023-03-28T09:53:27.715Z,101077.09
2023-03-28T09:56:24.422Z,101080.59
2023-03-28T09:59:14.169Z,101070.84
2023-03-28T10:02:04.130Z,101080.84
2023-03-28T10:04:53.090Z,101088.78
2023-03-28T10:07:47.704Z,101086.25
2023-03-28T10:10:36.562Z,101088.63
2023-03-28T10:13:26.263Z,101092.50
2023-03-28T10:16:16.526Z,101090.66
2023-03-28T10:19:05.318Z,101087.34
2023-03-28T10:21:53.992Z,101091.38
2023-03-28T10:24:44.275Z,101090.75
2023-03-28T10:27:34.993Z,101097.19
2023-03-28T10:30:26.205Z,101101.53
2023-03-28T10:33:25.519Z,101106.41
2023-03-28T10:36:29.051Z,101090.09
2023-03-28T10:39:23.570Z,101092.69
2023-03-28T10:42:13.516Z,101087.72
2023-03-28T10:45:02.932Z,101098.84
2023-03-28T10:47:53.243Z,101092.22
2023-03-28T10:50:43.978Z,101094.81
2023-03-28T10:53:41.075Z,101097.94
2023-03-28T10:56:33.492Z,101094.72
2023-03-28T10:59:43.917Z,101090.94
2023-03-28T11:02:51.880Z,101108.06
2023-03-28T11:05:55.039Z,101102.34
2023-03-28T11:09:01.899Z,101098.13
2023-03-28T11:12:04.021Z,101101.78
2023-03-28T11:15:03.927Z,101096.66
2023-03-28T11:17:59.814Z,101094.97
2023-03-28T11:20:55.284Z,101091.75
2023-03-28T11:23:48.931Z,101091.31
2023-03-28T11:26:42.432Z,101092.22
2023-03-28T11:29:43.095Z,101091.41
2023-03-28T11:32:39.271Z,101104.19
2023-03-28T11:35:31.688Z,101094.81
2023-03-28T11:38:23.773Z,101103.84
2023-03-28T11:41:15.025Z,101104.50
2023-03-28T11:44:06.585Z,101104.97
2023-03-28T11:46:58.668Z,101110.03
2023-03-28T11:49:52.718Z,101107.81
2023-03-28T11:52:44.146Z,101091.69
2023-03-28T11:55:36.466Z,101089.63
2023-03-28T11:58:28.003Z,101087.59
2023-03-28T12:01:19.144Z,101102.16
2023-03-28T12:04:12.819Z,101090.44
2023-03-28T12:07:11.182Z,101080.16
2023-03-28T12:10:05.743Z,101079.38
2023-03-28T12:13:03.138Z,101082.63
2023-03-28T12:15:54.405Z,101082.44
2023-03-28T12:18:45.865Z,101079.00
2023-03-28T12:21:37.118Z,101083.47
2023-03-28T12:24:34.126Z,101077.44
2023-03-28T12:27:26.763Z,101079.78
2023-03-28T12:30:22.500Z,101073.81
2023-03-28T12:33:18.694Z,101080.84
2023-03-28T12:36:11.199Z,101077.63
2023-03-28T12:39:02.664Z,101075.84
2023-03-28T12:41:53.094Z,101070.16
2023-03-28T12:44:44.120Z,101066.38
2023-03-28T12:47:35.405Z,101062.75
2023-03-28T12:50:30.052Z,101051.19
2023-03-28T12:53:18.939Z,101065.78
2023-03-28T12:56:11.710Z,101073.56
2023-03-28T12:59:01.752Z,101069.81
2023-03-28T13:01:51.794Z,101064.84
2023-03-28T13:04:46.464Z,101064.22
2023-03-28T13:07:50.219Z,101074.97
2023-03-28T13:10:43.261Z,101071.38
2023-03-28T13:13:40.223Z,101071.69
2023-03-28T13:16:45.737Z,101079.16
2023-03-28T13:19:48.045Z,101071.72
2023-03-28T13:22:42.250Z,101074.38
2023-03-28T13:25:32.369Z,101067.81
2023-03-28T13:28:23.721Z,101066.41
2023-03-28T13:31:20.024Z,101064.75
2023-03-28T13:34:22.104Z,101062.69
2023-03-28T13:37:22.949Z,101064.00
2023-03-28T13:40:42.764Z,101054.16
2023-03-28T13:43:43.753Z,101064.53
2023-03-28T13:46:35.478Z,101069.88
2023-03-28T13:49:37.230Z,101061.84
2023-03-28T13:52:26.787Z,101065.22
2023-03-28T13:55:22.898Z,101067.41
2023-03-28T13:58:13.228Z,101061.84
2023-03-28T14:01:09.172Z,101061.78
2023-03-28T14:03:57.949Z,101066.66
2023-03-28T14:06:48.059Z,101073.00
2023-03-28T14:09:37.090Z,101061.22
2023-03-28T14:12:27.452Z,101069.75
2023-03-28T14:15:18.596Z,101062.75
2023-03-28T14:18:08.202Z,101052.50
2023-03-28T14:20:57.099Z,101064.66
2023-03-28T14:23:57.448Z,101063.63
2023-03-28T14:26:47.971Z,101062.19
2023-03-28T14:29:37.204Z,101067.72
2023-03-28T14:32:27.461Z,101065.28
2023-03-28T14:35:21.031Z,101066.69
2023-03-28T14:38:14.798Z,101061.00
2023-03-28T14:41:13.347Z,101069.38
2023-03-28T14:44:02.259Z,101064.25
2023-03-28T14:46:51.168Z,101062.75
2023-03-28T14:49:39.836Z,101067.31
2023-03-28T14:52:31.896Z,101059.06
2023-03-28T14:55:23.698Z,101060.31
2023-03-28T14:58:14.581Z,101046.41
2023-03-28T15:01:04.677Z,101059.22
2023-03-28T15:03:58.213Z,101055.28
2023-03-28T15:06:55.500Z,101056.78
2023-03-28T15:09:44.317Z,101060.88
2023-03-28T15:12:33.306Z,101061.44
2023-03-28T15:15:26.487Z,101065.16
2023-03-28T15:18:17.933Z,101059.97
2023-03-28T15:21:08.991Z,101060.81
2023-03-28T15:24:00.872Z,101067.31
2023-03-28T15:26:52.973Z,101063.63
2023-03-28T15:29:43.881Z,101065.44
2023-03-28T15:32:37.210Z,101062.38
2023-03-28T15:35:29.362Z,101073.63
2023-03-28T15:38:20.980Z,101072.94
2023-03-28T15:41:12.428Z,101067.97
2023-03-28T15:44:23.480Z,101071.28
2023-03-28T15:47:15.978Z,101066.75
2023-03-28T15:50:08.472Z,101063.25
2023-03-28T15:53:00.981Z,101075.63
2023-03-28T15:55:51.124Z,101071.66
2023-03-28T15:58:43.091Z,101065.75
2023-03-28T16:01:34.113Z,101068.69
2023-03-28T16:04:26.334Z,101069.72
2023-03-28T16:07:17.629Z,101071.13
2023-03-28T16:10:07.050Z,101074.53
2023-03-28T16:12:55.743Z,101077.34
2023-03-28T16:15:44.409Z,101079.34
2023-03-28T16:18:33.051Z,101080.94
2023-03-28T16:21:21.658Z,101071.81
2023-03-28T16:24:11.711Z,101076.06
2023-03-28T16:27:01.815Z,101072.97
2023-03-28T16:29:51.039Z,101085.47
2023-03-28T16:32:39.845Z,101078.31
2023-03-28T16:35:30.824Z,101072.31
2023-03-28T16:38:19.455Z,101074.31
2023-03-28T16:41:09.682Z,101072.31
2023-03-28T16:43:58.268Z,101070.28
2023-03-28T16:46:47.037Z,101081.41
2023-03-28T16:49:35.556Z,101069.81
2023-03-28T16:52:24.211Z,101077.66
2023-03-28T16:55:14.856Z,101070.63
2023-03-28T16:58:04.908Z,101076.38
2023-03-28T17:00:53.983Z,101071.94
2023-03-28T17:03:43.252Z,101075.56
2023-03-28T17:06:31.964Z,101073.44
2023-03-28T17:09:20.701Z,101075.09
2023-03-28T17:12:09.508Z,101076.28
2023-03-28T17:14:59.601Z,101067.31
2023-03-28T17:17:48.265Z,101075.81
2023-03-28T17:20:36.881Z,101066.34
2023-03-28T17:23:25.690Z,101061.50
2023-03-28T17:26:14.673Z,101064.66
2023-03-28T17:29:05.405Z,101058.13
2023-03-28T17:31:57.030Z,101068.00
2023-03-28T17:34:46.380Z,101065.56
2023-03-28T17:37:35.114Z,101067.97
2023-03-28T17:40:23.831Z,101070.66
2023-03-28T17:43:12.387Z,101073.59
2023-03-28T17:46:01.344Z,101076.09
2023-03-28T17:48:52.015Z,101080.97
2023-03-28T17:51:40.742Z,101073.41
2023-03-28T17:54:29.592Z,101084.47
2023-03-28T17:57:18.676Z,101084.94
2023-03-28T18:00:09.632Z,101084.09
2023-03-28T18:02:58.496Z,101086.75
2023-03-28T18:05:51.867Z,101073.41
2023-03-28T18:08:42.653Z,101070.09
2023-03-28T18:11:31.479Z,101073.31
2023-03-28T18:14:20.071Z,101079.19
2023-03-28T18:17:09.499Z,101069.53
2023-03-28T18:19:58.964Z,101071.00
2023-03-28T18:22:49.011Z,101070.19
2023-03-28T18:25:40.555Z,101074.59
2023-03-28T18:28:29.201Z,101072.66
2023-03-28T18:31:20.150Z,101077.19
2023-03-28T18:34:08.999Z,101077.38
2023-03-28T18:37:00.089Z,101077.53
2023-03-28T18:39:50.166Z,101077.75
2023-03-28T18:42:39.003Z,101084.09
2023-03-28T18:45:27.752Z,101073.59
2023-03-28T18:48:18.356Z,101076.53
2023-03-28T18:51:07.728Z,101077.53
2023-03-28T18:53:56.654Z,101078.94
2023-03-28T18:56:47.002Z,101083.19
2023-03-28T18:59:35.653Z,101082.34
2023-03-28T19:02:24.641Z,101074.16
2023-03-28T19:05:13.260Z,101075.81
2023-03-28T19:08:02.062Z,101069.19
2023-03-28T19:10:50.920Z,101077.66
2023-03-28T19:13:41.451Z,101075.63
2023-03-28T19:16:30.061Z,101074.72
2023-03-28T19:19:18.676Z,101073.31
2023-03-28T19:22:07.337Z,101072.31
2023-03-28T19:24:56.628Z,101084.47
2023-03-28T19:27:45.453Z,101078.09
2023-03-28T19:30:40.293Z,101073.88
2023-03-28T19:33:29.689Z,101063.09
2023-03-28T19:36:18.395Z,101068.72
2023-03-28T19:39:07.018Z,101072.13
2023-03-28T19:41:55.920Z,101070.47
2023-03-28T19:44:44.584Z,101072.38
2023-03-28T19:47:34.575Z,101067.97
2023-03-28T19:50:23.714Z,101064.19
2023-03-28T19:53:12.436Z,101068.19
2023-03-28T19:56:01.358Z,101068.69
2023-03-28T19:58:50.750Z,101064.56
2023-03-28T20:01:39.350Z,101060.22
2023-03-28T20:04:32.685Z,101067.03
2023-03-28T20:07:21.570Z,101066.50
2023-03-28T20:10:10.996Z,101059.22
2023-03-28T20:12:59.640Z,101063.66
2023-03-28T20:15:48.504Z,101064.91
2023-03-28T20:18:37.447Z,101063.38
2023-03-28T20:21:28.887Z,101070.66
2023-03-28T20:24:18.731Z,101057.91
2023-03-28T20:27:07.811Z,101053.59
2023-03-28T20:29:56.474Z,101050.66
2023-03-28T20:32:45.624Z,101050.94
2023-03-28T20:35:34.362Z,101042.81
2023-03-28T20:38:24.960Z,101043.38
2023-03-28T20:41:14.535Z,101039.34
2023-03-28T20:44:04.378Z,101038.03
2023-03-28T20:46:53.105Z,101031.03
2023-03-28T20:49:46.364Z,101028.44
2023-03-28T20:52:37.542Z,101031.13
2023-03-28T20:55:29.226Z,101019.47
2023-03-28T20:58:17.883Z,101011.13
2023-03-28T21:01:08.959Z,101008.53
2023-03-28T21:04:00.012Z,101008.38
2023-03-28T21:06:50.103Z,101011.31
2023-03-28T21:09:41.900Z,101005.06
2023-03-28T21:12:31.833Z,101013.09
2023-03-28T21:15:20.600Z,101006.09
2023-03-28T21:18:09.606Z,101004.06
2023-03-28T21:20:58.621Z,101002.03
2023-03-28T21:23:47.764Z,101002.56
2023-03-28T21:26:37.042Z,101007.44
2023-03-28T21:29:33.553Z,101010.03
2023-03-28T21:32:22.116Z,101008.00
2023-03-28T21:35:11.470Z,101014.81
2023-03-28T21:38:00.201Z,101007.63
2023-03-28T21:40:49.113Z,100998.06
2023-03-28T21:43:38.537Z,100998.78
2023-03-28T21:46:28.587Z,101001.63
2023-03-28T21:49:18.075Z,100991.41
2023-03-28T21:52:07.043Z,100997.53
2023-03-28T21:54:55.652Z,100996.50
2023-03-28T21:57:47.153Z,101000.06
2023-03-28T22:00:35.838Z,101005.78
2023-03-28T22:03:26.405Z,101004.59
2023-03-28T22:06:15.715Z,101000.44
2023-03-28T22:09:05.022Z,100997.94
2023-03-28T22:11:54.538Z,100993.44
2023-03-28T22:14:43.179Z,100989.38
2023-03-28T22:17:36.545Z,100989.03
2023-03-28T22:20:27.946Z,100979.06
2023-03-28T22:23:16.524Z,100972.09
2023-03-28T22:26:05.286Z,100971.69
2023-03-28T22:28:53.901Z,100963.06
2023-03-28T22:31:42.533Z,100963.06
2023-03-28T22:34:31.326Z,100966.81
2023-03-28T22:37:21.447Z,100964.31
2023-03-28T22:40:12.358Z,100973.91
2023-03-28T22:43:01.387Z,100964.88
2023-03-28T22:45:50.284Z,100967.28
2023-03-28T22:48:39.318Z,100965.00
2023-03-28T22:51:29.845Z,100968.41
2023-03-28T22:54:21.745Z,100961.00
2023-03-28T22:57:10.555Z,100962.25
2023-03-28T22:59:59.172Z,100957.06
2023-03-28T23:02:47.806Z,100951.09
2023-03-28T23:05:36.469Z,100958.34
2023-03-28T23:08:25.923Z,100953.00
2023-03-28T23:11:15.935Z,100957.31
2023-03-28T23:14:04.749Z,100944.97
2023-03-28T23:16:53.394Z,100946.72
2023-03-28T23:19:42.112Z,100949.22
2023-03-28T23:22:30.686Z,100953.00
2023-03-28T23:25:21.488Z,100946.78
2023-03-28T23:28:11.471Z,100950.97
2023-03-28T23:31:00.390Z,100944.19
2023-03-28T23:33:49.190Z,100959.75
2023-03-28T23:36:41.124Z,100955.66
2023-03-28T23:39:29.996Z,100959.81
2023-03-28T23:42:18.561Z,100950.50
2023-03-28T23:45:09.984Z,100951.97
2023-03-28T23:47:58.600Z,100945.00
2023-03-28T23:50:47.314Z,100938.00
2023-03-28T23:53:36.236Z,100934.69
2023-03-28T23:56:25.808Z,100931.16
2023-03-28T23:59:14.753Z,100935.69
