createdAt,value
2018-01-20T00:00:23.531Z,95.74
2018-01-20T00:02:58.658Z,95.70
2018-01-20T00:05:33.959Z,95.72
2018-01-20T00:08:08.915Z,95.70
2018-01-20T00:10:55.048Z,95.62
2018-01-20T00:13:30.438Z,95.71
2018-01-20T00:16:05.362Z,95.63
2018-01-20T00:18:40.074Z,95.83
2018-01-20T00:21:15.182Z,95.80
2018-01-20T00:23:51.364Z,95.97
2018-01-20T00:26:44.877Z,95.96
2018-01-20T00:29:19.901Z,96.02
2018-01-20T00:31:55.119Z,95.99
2018-01-20T00:34:29.506Z,95.93
2018-01-20T00:37:04.602Z,96.02
2018-01-20T00:39:41.073Z,96.07
2018-01-20T00:42:16.012Z,96.18
2018-01-20T00:44:51.429Z,96.09
2018-01-20T00:47:26.047Z,96.13
2018-01-20T00:50:01.332Z,96.00
2018-01-20T00:52:36.423Z,96.15
2018-01-20T00:55:11.343Z,95.96
2018-01-20T00:57:46.237Z,95.98
2018-01-20T01:00:21.246Z,96.23
2018-01-20T01:02:56.414Z,96.29
2018-01-20T01:05:31.116Z,96.17
2018-01-20T01:08:06.411Z,96.24
2018-01-20T01:10:40.936Z,96.51
2018-01-20T01:13:16.125Z,96.63
2018-01-20T01:15:52.523Z,96.55
2018-01-20T01:18:26.838Z,96.49
2018-01-20T01:21:02.293Z,96.73
2018-01-20T01:23:37.212Z,96.79
2018-01-20T01:26:12.102Z,96.82
2018-01-20T01:28:46.750Z,96.73
2018-01-20T01:31:22.175Z,96.73
2018-01-20T01:33:57.343Z,96.69
2018-01-20T01:36:32.143Z,96.64
2018-01-20T01:39:06.742Z,96.47
2018-01-20T01:41:41.918Z,96.68
2018-01-20T01:44:17.069Z,96.81
2018-01-20T01:46:51.372Z,96.80
2018-01-20T01:49:26.599Z,96.75
2018-01-20T01:52:01.663Z,96.70
2018-01-20T01:54:36.611Z,96.56
2018-01-20T01:57:11.645Z,96.58
2018-01-20T01:59:46.580Z,96.52
2018-01-20T02:02:21.609Z,96.64
2018-01-20T02:04:56.844Z,96.75
2018-01-20T02:07:31.685Z,96.56
2018-01-20T02:10:06.687Z,96.50
2018-01-20T02:12:42.151Z,96.67
2018-01-20T02:15:17.332Z,96.67
2018-01-20T02:17:52.430Z,96.75
2018-01-20T02:20:26.755Z,96.95
2018-01-20T02:23:01.354Z,97.01
2018-01-20T02:25:36.483Z,97.02
2018-01-20T02:28:11.383Z,96.94
2018-01-20T02:30:46.464Z,97.10
2018-01-20T02:33:21.313Z,97.00
2018-01-20T02:35:56.613Z,97.10
2018-01-20T02:38:31.349Z,97.04
2018-01-20T02:41:06.768Z,97.03
2018-01-20T02:43:41.491Z,96.93
2018-01-20T02:46:16.494Z,97.02
2018-01-20T02:48:51.835Z,97.07
2018-01-20T02:51:27.499Z,97.13
2018-01-20T02:54:02.359Z,97.26
2018-01-20T02:56:37.396Z,97.07
2018-01-20T02:59:12.744Z,96.95
2018-01-20T03:01:47.540Z,96.83
2018-01-20T03:04:22.707Z,96.91
2018-01-20T03:06:57.742Z,96.80
2018-01-20T03:09:32.787Z,96.67
2018-01-20T03:12:07.879Z,96.78
2018-01-20T03:14:42.522Z,96.55
2018-01-20T03:17:17.540Z,96.44
2018-01-20T03:19:52.862Z,96.31
2018-01-20T03:22:27.835Z,96.20
2018-01-20T03:25:02.992Z,96.15
2018-01-20T03:27:38.388Z,95.93
2018-01-20T03:30:13.386Z,95.85
2018-01-20T03:32:48.447Z,95.55
2018-01-20T03:35:23.447Z,95.44
2018-01-20T03:37:58.375Z,95.21
2018-01-20T03:40:33.496Z,94.89
2018-01-20T03:43:08.613Z,94.79
2018-01-20T03:45:43.584Z,94.55
2018-01-20T03:48:18.647Z,94.63
2018-01-20T03:50:53.749Z,94.71
2018-01-20T03:53:28.635Z,94.55
2018-01-20T03:56:03.715Z,94.55
2018-01-20T03:58:38.528Z,94.41
2018-01-20T04:01:13.492Z,94.39
2018-01-20T04:03:48.671Z,94.39
2018-01-20T04:06:23.639Z,94.58
2018-01-20T04:08:58.762Z,94.54
2018-01-20T04:11:33.754Z,94.29
2018-01-20T04:14:08.748Z,94.31
2018-01-20T04:16:43.563Z,94.25
2018-01-20T04:19:18.619Z,94.19
2018-01-20T04:21:53.838Z,94.11
2018-01-20T04:24:28.720Z,94.30
2018-01-20T04:27:04.007Z,94.21
2018-01-20T04:29:39.600Z,93.95
2018-01-20T04:32:14.490Z,94.08
2018-01-20T04:34:49.691Z,94.06
2018-01-20T04:37:24.093Z,94.04
2018-01-20T04:39:59.112Z,93.79
2018-01-20T04:42:34.765Z,93.72
2018-01-20T04:45:10.063Z,93.88
2018-01-20T04:47:44.948Z,94.09
2018-01-20T04:50:19.876Z,94.14
2018-01-20T04:52:55.028Z,94.27
2018-01-20T04:55:29.319Z,94.19
2018-01-20T04:58:04.914Z,94.30
2018-01-20T05:00:39.900Z,94.35
2018-01-20T05:03:14.868Z,94.41
2018-01-20T05:05:49.767Z,94.52
2018-01-20T05:08:24.785Z,94.38
2018-01-20T05:10:59.867Z,94.48
2018-01-20T05:13:34.782Z,94.28
2018-01-20T05:16:09.696Z,94.20
2018-01-20T05:18:44.863Z,93.96
2018-01-20T05:21:19.761Z,94.05
2018-01-20T05:23:54.636Z,94.16
2018-01-20T05:26:30.480Z,94.02
2018-01-20T05:29:05.725Z,93.96
2018-01-20T05:31:40.751Z,93.97
2018-01-20T05:34:15.800Z,93.89
2018-01-20T05:36:52.260Z,94.03
2018-01-20T05:39:27.575Z,94.16
2018-01-20T05:42:02.368Z,94.07
2018-01-20T05:44:37.742Z,94.00
2018-01-20T05:47:12.367Z,94.08
2018-01-20T05:49:47.809Z,94.17
2018-01-20T05:52:22.693Z,93.98
2018-01-20T05:54:58.012Z,93.87
2018-01-20T05:57:32.423Z,94.07
2018-01-20T06:00:07.223Z,94.12
2018-01-20T06:02:42.328Z,94.34
2018-01-20T06:05:17.872Z,94.35
2018-01-20T06:07:52.968Z,94.38
2018-01-20T06:10:27.851Z,94.35
2018-01-20T06:13:03.176Z,94.39
2018-01-20T06:15:38.004Z,94.43
2018-01-20T06:18:13.040Z,94.37
2018-01-20T06:20:48.182Z,94.36
2018-01-20T06:23:22.870Z,94.31
2018-01-20T06:25:58.172Z,94.38
2018-01-20T06:28:33.078Z,94.27
2018-01-20T06:31:08.427Z,94.23
2018-01-20T06:33:43.273Z,94.28
2018-01-20T06:36:18.191Z,94.42
2018-01-20T06:38:53.159Z,94.48
2018-01-20T06:41:28.258Z,94.56
2018-01-20T06:44:03.510Z,94.68
2018-01-20T06:46:38.297Z,94.48
2018-01-20T06:49:13.459Z,94.32
2018-01-20T06:51:48.318Z,94.10
2018-01-20T06:54:23.198Z,94.14
2018-01-20T06:56:58.240Z,94.31
2018-01-20T06:59:33.147Z,94.35
2018-01-20T07:02:08.544Z,94.29
2018-01-20T07:04:43.249Z,94.44
2018-01-20T07:07:18.239Z,94.64
2018-01-20T07:09:53.464Z,94.77
2018-01-20T07:12:28.171Z,94.91
2018-01-20T07:15:03.446Z,94.90
2018-01-20T07:17:38.364Z,94.94
2018-01-20T07:20:13.684Z,95.01
2018-01-20T07:22:48.967Z,95.20
2018-01-20T07:25:23.955Z,95.22
2018-01-20T07:27:58.660Z,95.21
2018-01-20T07:30:33.729Z,95.14
2018-01-20T07:33:08.767Z,95.26
2018-01-20T07:35:43.718Z,95.18
2018-01-20T07:38:19.119Z,95.25
2018-01-20T07:40:53.717Z,95.38
2018-01-20T07:43:29.025Z,95.37
2018-01-20T07:46:04.371Z,95.56
2018-01-20T07:48:39.191Z,95.64
2018-01-20T07:51:14.135Z,95.65
2018-01-20T07:53:49.058Z,95.76
2018-01-20T07:56:24.061Z,95.79
2018-01-20T07:58:58.657Z,95.63
2018-01-20T08:01:33.576Z,95.52
2018-01-20T08:04:08.656Z,95.41
2018-01-20T08:06:43.321Z,95.50
2018-01-20T08:09:18.211Z,95.35
2018-01-20T08:11:53.505Z,95.40
2018-01-20T08:14:28.285Z,95.35
2018-01-20T08:17:03.498Z,95.39
2018-01-20T08:19:38.296Z,95.21
2018-01-20T08:22:13.574Z,95.20
2018-01-20T08:24:48.446Z,95.13
2018-01-20T08:27:23.439Z,94.85
2018-01-20T08:29:58.532Z,94.68
2018-01-20T08:32:33.471Z,94.66
2018-01-20T08:35:08.388Z,94.69
2018-01-20T08:37:43.495Z,94.71
2018-01-20T08:40:18.412Z,94.78
2018-01-20T08:42:53.494Z,94.54
2018-01-20T08:45:28.333Z,94.42
2018-01-20T08:48:03.250Z,94.47
2018-01-20T08:50:38.309Z,94.19
2018-01-20T08:53:13.276Z,94.21
2018-01-20T08:55:48.428Z,93.96
2018-01-20T08:58:23.530Z,94.04
2018-01-20T09:00:58.537Z,94.05
2018-01-20T09:03:33.397Z,93.98
2018-01-20T09:06:07.982Z,93.82
2018-01-20T09:08:43.340Z,94.01
2018-01-20T09:11:18.546Z,94.10
2018-01-20T09:13:53.380Z,93.97
2018-01-20T09:16:28.601Z,93.77
2018-01-20T09:19:03.683Z,93.59
2018-01-20T09:21:38.701Z,93.57
2018-01-20T09:24:13.704Z,93.30
2018-01-20T09:26:48.796Z,93.05
2018-01-20T09:29:23.764Z,92.96
2018-01-20T09:31:58.872Z,92.64
2018-01-20T09:34:33.805Z,92.31
2018-01-20T09:37:08.896Z,91.44
2018-01-20T09:39:44.429Z,91.68
2018-01-20T09:42:19.486Z,91.09
2018-01-20T09:44:54.645Z,91.22
2018-01-20T09:47:29.484Z,90.84
2018-01-20T09:50:04.122Z,90.51
2018-01-20T09:52:39.497Z,90.13
2018-01-20T09:55:14.391Z,89.95
2018-01-20T09:57:49.296Z,89.28
2018-01-20T10:00:24.598Z,89.54
2018-01-20T10:02:59.781Z,89.47
2018-01-20T10:05:34.578Z,89.07
2018-01-20T10:08:09.529Z,88.91
2018-01-20T10:10:44.515Z,88.73
2018-01-20T10:13:19.519Z,88.44
2018-01-20T10:15:54.806Z,88.50
2018-01-20T10:18:29.675Z,88.35
2018-01-20T10:21:04.764Z,88.62
2018-01-20T10:23:39.659Z,88.76
2018-01-20T10:26:14.953Z,88.80
2018-01-20T10:28:49.976Z,88.45
2018-01-20T10:31:25.068Z,88.26
2018-01-20T10:34:00.833Z,88.13
2018-01-20T10:36:35.707Z,88.37
2018-01-20T10:39:10.909Z,88.50
2018-01-20T10:41:45.641Z,88.57
2018-01-20T10:44:20.629Z,88.69
2018-01-20T10:46:55.573Z,88.70
2018-01-20T10:49:30.455Z,88.69
2018-01-20T10:52:06.012Z,89.00
2018-01-20T10:54:40.805Z,88.32
2018-01-20T10:57:15.741Z,88.02
2018-01-20T10:59:50.650Z,87.72
2018-01-20T11:02:25.692Z,87.77
2018-01-20T11:05:00.673Z,87.57
2018-01-20T11:07:35.767Z,86.62
2018-01-20T11:10:10.785Z,86.11
2018-01-20T11:12:45.977Z,84.85
2018-01-20T11:15:20.789Z,83.71
2018-01-20T11:17:56.041Z,82.64
2018-01-20T11:20:30.743Z,82.80
2018-01-20T11:23:05.960Z,82.32
2018-01-20T11:25:40.865Z,82.39
2018-01-20T11:28:15.749Z,82.62
2018-01-20T11:30:51.004Z,82.69
2018-01-20T11:33:25.909Z,82.18
2018-01-20T11:36:01.044Z,82.17
2018-01-20T11:38:36.157Z,81.90
2018-01-20T11:41:11.354Z,82.49
2018-01-20T11:43:46.246Z,82.40
2018-01-20T11:46:21.019Z,82.00
2018-01-20T11:48:56.422Z,82.11
2018-01-20T11:51:31.137Z,82.10
2018-01-20T11:54:06.157Z,82.79
2018-01-20T11:56:41.171Z,83.28
2018-01-20T11:59:16.080Z,83.40
2018-01-20T12:01:51.160Z,83.77
2018-01-20T12:04:26.265Z,83.71
2018-01-20T12:07:01.254Z,83.86
2018-01-20T12:09:36.408Z,83.84
2018-01-20T12:12:11.725Z,83.75
2018-01-20T12:14:46.934Z,84.10
2018-01-20T12:17:21.821Z,83.81
2018-01-20T12:19:56.869Z,83.37
2018-01-20T12:22:31.649Z,83.66
2018-01-20T12:25:06.416Z,83.47
2018-01-20T12:27:41.119Z,83.59
2018-01-20T12:30:16.128Z,83.93
2018-01-20T12:32:50.947Z,83.77
2018-01-20T12:35:26.052Z,83.67
2018-01-20T12:38:00.959Z,83.40
2018-01-20T12:40:35.864Z,82.92
2018-01-20T12:43:10.880Z,82.63
2018-01-20T12:45:46.023Z,83.16
2018-01-20T12:48:20.800Z,83.59
2018-01-20T12:50:56.010Z,84.16
2018-01-20T12:53:31.113Z,84.20
2018-01-20T12:56:06.193Z,84.58
2018-01-20T12:58:41.256Z,84.47
2018-01-20T13:01:16.033Z,84.40
2018-01-20T13:03:51.234Z,84.47
2018-01-20T13:06:26.035Z,84.85
2018-01-20T13:09:00.610Z,84.93
2018-01-20T13:11:35.903Z,84.68
2018-01-20T13:14:10.556Z,85.52
2018-01-20T13:16:45.006Z,86.06
2018-01-20T13:19:20.295Z,85.94
2018-01-20T13:21:55.508Z,85.56
2018-01-20T13:24:30.594Z,85.57
2018-01-20T13:27:06.275Z,85.07
2018-01-20T13:29:41.088Z,84.07
2018-01-20T13:32:16.094Z,83.46
2018-01-20T13:34:51.025Z,83.21
2018-01-20T13:37:26.188Z,83.40
2018-01-20T13:40:01.349Z,83.28
2018-01-20T13:42:36.143Z,83.05
2018-01-20T13:45:11.332Z,83.02
2018-01-20T13:47:46.114Z,83.60
2018-01-20T13:50:21.129Z,84.03
2018-01-20T13:52:56.217Z,84.24
2018-01-20T13:55:31.395Z,83.88
2018-01-20T13:58:07.791Z,83.39
2018-01-20T14:00:42.602Z,83.88
2018-01-20T14:03:17.703Z,83.96
2018-01-20T14:05:53.313Z,84.20
2018-01-20T14:08:28.179Z,84.66
2018-01-20T14:11:03.060Z,85.01
2018-01-20T14:13:38.149Z,85.10
2018-01-20T14:16:13.118Z,85.15
2018-01-20T14:18:47.802Z,85.56
2018-01-20T14:21:22.786Z,85.68
2018-01-20T14:23:57.757Z,85.42
2018-01-20T14:26:33.068Z,85.85
2018-01-20T14:29:08.093Z,85.85
2018-01-20T14:31:43.174Z,85.92
2018-01-20T14:34:18.181Z,85.78
2018-01-20T14:36:53.573Z,85.84
2018-01-20T14:39:28.273Z,85.73
2018-01-20T14:42:03.269Z,85.46
2018-01-20T14:44:37.865Z,85.33
2018-01-20T14:47:13.254Z,85.57
2018-01-20T14:49:48.238Z,85.66
2018-01-20T14:52:23.108Z,85.47
2018-01-20T14:54:58.383Z,85.16
2018-01-20T14:57:33.337Z,85.15
2018-01-20T15:00:08.078Z,85.35
2018-01-20T15:02:43.148Z,85.50
2018-01-20T15:05:18.340Z,85.23
2018-01-20T15:07:53.605Z,85.27
2018-01-20T15:10:28.350Z,85.38
2018-01-20T15:13:03.314Z,85.38
2018-01-20T15:15:38.365Z,85.27
2018-01-20T15:18:13.382Z,85.47
2018-01-20T15:20:48.374Z,85.64
2018-01-20T15:23:23.376Z,85.62
2018-01-20T15:25:58.553Z,85.61
2018-01-20T15:28:33.449Z,85.63
2018-01-20T15:31:08.729Z,85.87
2018-01-20T15:33:43.900Z,85.96
2018-01-20T15:36:18.970Z,85.95
2018-01-20T15:38:54.441Z,86.16
2018-01-20T15:41:29.329Z,86.48
2018-01-20T15:44:04.621Z,86.60
2018-01-20T15:46:39.529Z,86.74
2018-01-20T15:49:14.505Z,86.85
2018-01-20T15:51:49.509Z,86.86
2018-01-20T15:54:24.578Z,86.85
2018-01-20T15:56:59.522Z,86.91
2018-01-20T15:59:34.421Z,86.97
2018-01-20T16:02:09.668Z,86.71
2018-01-20T16:04:44.445Z,86.53
2018-01-20T16:07:19.240Z,86.81
2018-01-20T16:09:53.973Z,87.19
2018-01-20T16:12:29.001Z,87.00
2018-01-20T16:15:03.569Z,87.05
2018-01-20T16:17:38.849Z,87.18
2018-01-20T16:20:13.673Z,87.27
2018-01-20T16:22:48.551Z,87.10
2018-01-20T16:25:23.843Z,87.19
2018-01-20T16:27:58.902Z,87.30
2018-01-20T16:30:33.676Z,87.44
2018-01-20T16:33:08.856Z,87.47
2018-01-20T16:35:43.737Z,87.36
2018-01-20T16:38:18.289Z,87.77
2018-01-20T16:40:53.948Z,88.05
2018-01-20T16:43:28.158Z,88.14
2018-01-20T16:46:03.789Z,88.17
2018-01-20T16:48:38.570Z,88.14
2018-01-20T16:51:13.648Z,88.13
2018-01-20T16:53:48.601Z,88.22
2018-01-20T16:56:23.705Z,88.28
2018-01-20T16:58:58.852Z,88.28
2018-01-20T17:01:33.730Z,88.05
2018-01-20T17:04:08.885Z,87.95
2018-01-20T17:06:43.611Z,87.80
2018-01-20T17:09:18.701Z,88.19
2018-01-20T17:11:53.923Z,88.54
2018-01-20T17:14:29.506Z,88.65
2018-01-20T17:17:04.167Z,88.66
2018-01-20T17:19:39.140Z,88.65
2018-01-20T17:22:14.210Z,88.67
2018-01-20T17:24:49.609Z,88.56
2018-01-20T17:27:24.635Z,88.29
2018-01-20T17:29:59.838Z,88.46
2018-01-20T17:32:34.534Z,88.54
2018-01-20T17:35:09.556Z,88.77
2018-01-20T17:37:44.728Z,88.85
2018-01-20T17:40:19.772Z,88.72
2018-01-20T17:42:54.745Z,88.66
2018-01-20T17:45:29.535Z,88.74
2018-01-20T17:48:04.612Z,88.88
2018-01-20T17:50:39.414Z,88.82
2018-01-20T17:53:14.073Z,88.70
2018-01-20T17:55:48.951Z,88.46
2018-01-20T17:58:23.956Z,88.47
2018-01-20T18:00:58.812Z,88.73
2018-01-20T18:03:33.806Z,88.85
2018-01-20T18:06:08.944Z,88.90
2018-01-20T18:08:43.811Z,88.94
2018-01-20T18:11:18.877Z,89.06
2018-01-20T18:13:54.068Z,89.14
2018-01-20T18:16:28.864Z,89.07
2018-01-20T18:19:03.662Z,89.10
2018-01-20T18:21:38.460Z,88.98
2018-01-20T18:24:13.283Z,88.92
2018-01-20T18:26:48.690Z,88.97
2018-01-20T18:29:23.806Z,89.10
2018-01-20T18:31:58.953Z,89.16
2018-01-20T18:34:33.754Z,89.16
2018-01-20T18:37:08.446Z,89.27
2018-01-20T18:39:43.181Z,89.38
2018-01-20T18:42:18.290Z,89.51
2018-01-20T18:44:54.145Z,89.56
2018-01-20T18:47:29.128Z,89.61
2018-01-20T18:50:03.997Z,89.60
2018-01-20T18:52:38.803Z,89.48
2018-01-20T18:55:13.883Z,89.51
2018-01-20T18:57:48.925Z,89.56
2018-01-20T19:00:23.919Z,89.61
2018-01-20T19:02:58.981Z,89.61
2018-01-20T19:05:33.909Z,89.66
2018-01-20T19:08:08.557Z,89.59
2018-01-20T19:10:43.736Z,89.62
2018-01-20T19:13:18.834Z,89.67
2018-01-20T19:15:54.287Z,89.76
2018-01-20T19:18:29.385Z,89.84
2018-01-20T19:21:04.166Z,89.88
2018-01-20T19:23:39.225Z,89.89
2018-01-20T19:26:14.087Z,89.97
2018-01-20T19:28:49.051Z,89.98
2018-01-20T19:31:23.984Z,90.05
2018-01-20T19:33:59.041Z,90.30
2018-01-20T19:36:33.553Z,90.51
2018-01-20T19:39:08.498Z,90.58
2018-01-20T19:41:43.367Z,90.64
2018-01-20T19:44:19.264Z,90.70
2018-01-20T19:46:54.320Z,90.73
2018-01-20T19:49:29.512Z,90.78
2018-01-20T19:52:04.496Z,90.78
2018-01-20T19:54:39.485Z,90.68
2018-01-20T19:57:14.833Z,90.54
2018-01-20T19:59:49.525Z,90.48
2018-01-20T20:02:24.521Z,90.46
2018-01-20T20:04:59.407Z,90.36
2018-01-20T20:07:34.543Z,90.27
2018-01-20T20:10:09.350Z,90.31
2018-01-20T20:12:44.113Z,90.31
2018-01-20T20:15:19.114Z,90.17
2018-01-20T20:17:54.360Z,90.00
2018-01-20T20:20:30.758Z,89.84
2018-01-20T20:23:05.706Z,89.68
2018-01-20T20:25:41.101Z,89.65
2018-01-20T20:28:15.714Z,89.76
2018-01-20T20:30:50.947Z,89.86
2018-01-20T20:33:25.506Z,89.97
2018-01-20T20:36:00.529Z,90.00
2018-01-20T20:38:35.604Z,90.04
2018-01-20T20:41:10.497Z,90.17
2018-01-20T20:43:45.603Z,90.24
2018-01-20T20:46:20.683Z,90.15
2018-01-20T20:48:56.110Z,90.05
2018-01-20T20:51:31.088Z,89.93
2018-01-20T20:54:06.158Z,89.74
2018-01-20T20:56:41.312Z,89.69
2018-01-20T20:59:16.196Z,89.66
2018-01-20T21:01:51.380Z,89.69
2018-01-20T21:04:26.999Z,89.70
2018-01-20T21:07:01.502Z,89.71
2018-01-20T21:09:36.483Z,89.66
2018-01-20T21:12:11.429Z,89.56
2018-01-20T21:14:46.252Z,89.40
2018-01-20T21:17:21.145Z,89.39
2018-01-20T21:19:55.842Z,89.49
2018-01-20T21:22:31.184Z,89.70
2018-01-20T21:25:05.924Z,89.78
2018-01-20T21:27:41.096Z,89.87
2018-01-20T21:30:15.522Z,89.97
2018-01-20T21:32:50.427Z,90.15
2018-01-20T21:35:25.404Z,90.30
2018-01-20T21:38:00.558Z,90.46
2018-01-20T21:40:35.341Z,90.60
2018-01-20T21:43:10.610Z,90.66
2018-01-20T21:45:45.425Z,90.72
2018-01-20T21:48:20.211Z,90.86
2018-01-20T21:50:55.246Z,91.01
2018-01-20T21:53:30.393Z,91.13
2018-01-20T21:56:05.609Z,91.17
2018-01-20T21:58:40.368Z,91.20
2018-01-20T22:01:15.398Z,91.15
2018-01-20T22:03:50.840Z,91.09
2018-01-20T22:06:25.753Z,91.00
2018-01-20T22:09:00.715Z,90.81
2018-01-20T22:11:35.482Z,90.73
2018-01-20T22:14:10.705Z,90.68
2018-01-20T22:16:45.597Z,90.62
2018-01-20T22:19:20.260Z,90.51
2018-01-20T22:21:55.840Z,90.40
2018-01-20T22:24:30.778Z,90.21
2018-01-20T22:27:06.385Z,90.04
2018-01-20T22:29:41.370Z,89.97
2018-01-20T22:32:16.472Z,89.96
2018-01-20T22:34:51.742Z,89.89
2018-01-20T22:37:26.632Z,89.92
2018-01-20T22:40:01.612Z,90.00
2018-01-20T22:42:36.485Z,89.89
2018-01-20T22:45:11.442Z,89.73
2018-01-20T22:47:46.395Z,89.73
2018-01-20T22:50:21.501Z,89.78
2018-01-20T22:52:56.677Z,89.74
2018-01-20T22:55:31.317Z,89.74
2018-01-20T22:58:06.753Z,89.90
2018-01-20T23:00:41.502Z,90.08
2018-01-20T23:03:16.506Z,90.28
2018-01-20T23:05:51.464Z,90.49
2018-01-20T23:08:26.427Z,90.73
2018-01-20T23:11:01.601Z,90.82
2018-01-20T23:13:36.473Z,90.64
2018-01-20T23:16:11.729Z,90.53
2018-01-20T23:18:46.592Z,90.57
2018-01-20T23:21:21.590Z,90.48
2018-01-20T23:23:56.572Z,90.44
2018-01-20T23:26:31.541Z,90.47
2018-01-20T23:29:06.701Z,90.62
2018-01-20T23:31:41.581Z,90.70
2018-01-20T23:34:16.447Z,90.79
2018-01-20T23:36:51.518Z,90.87
2018-01-20T23:39:26.480Z,90.87
2018-01-20T23:42:01.443Z,90.80
2018-01-20T23:44:36.449Z,90.76
2018-01-20T23:47:11.440Z,90.83
2018-01-20T23:49:46.588Z,90.91
2018-01-20T23:52:21.528Z,90.90
2018-01-20T23:54:56.196Z,90.90
2018-01-20T23:57:31.319Z,90.87
