createdAt,value
2023-03-23T00:01:48.340Z,94546.00
2023-03-23T00:05:48.313Z,94550.00
2023-03-23T00:09:48.334Z,94548.00
2023-03-23T00:13:48.408Z,94550.00
2023-03-23T00:17:48.441Z,94548.00
2023-03-23T00:21:48.534Z,94554.00
2023-03-23T00:25:48.497Z,94548.00
2023-03-23T00:29:48.569Z,94552.00
2023-03-23T00:33:48.552Z,94546.00
2023-03-23T00:37:48.608Z,94544.00
2023-03-23T00:41:48.657Z,94544.00
2023-03-23T00:45:48.739Z,94540.00
2023-03-23T00:49:48.908Z,94538.00
2023-03-23T00:53:48.874Z,94536.00
2023-03-23T00:57:48.916Z,94532.00
2023-03-23T01:01:48.894Z,94530.00
2023-03-23T01:05:48.993Z,94534.00
2023-03-23T01:09:49.028Z,94528.00
2023-03-23T01:13:49.186Z,94532.00
2023-03-23T01:17:49.203Z,94530.00
2023-03-23T01:21:49.230Z,94522.00
2023-03-23T01:25:49.301Z,94522.00
2023-03-23T01:29:49.388Z,94526.00
2023-03-23T01:33:49.411Z,94513.00
2023-03-23T01:37:49.502Z,94507.00
2023-03-23T01:41:49.561Z,94507.00
2023-03-23T01:45:49.652Z,94509.00
2023-03-23T01:49:49.738Z,94511.00
2023-03-23T01:53:49.822Z,94515.00
2023-03-23T01:57:49.900Z,94515.00
2023-03-23T02:01:50.010Z,94513.00
2023-03-23T02:05:50.093Z,94513.00
2023-03-23T02:09:50.167Z,94511.00
2023-03-23T02:13:50.300Z,94501.00
2023-03-23T02:17:50.381Z,94501.00
2023-03-23T02:21:50.464Z,94503.00
2023-03-23T02:25:50.588Z,94507.00
2023-03-23T02:29:50.713Z,94507.00
2023-03-23T02:33:50.801Z,94505.00
2023-03-23T02:37:50.936Z,94507.00
2023-03-23T02:41:51.020Z,94505.00
2023-03-23T02:45:51.113Z,94507.00
2023-03-23T02:49:51.222Z,94515.00
2023-03-23T02:53:51.345Z,94517.00
2023-03-23T02:57:51.472Z,94518.00
2023-03-23T03:01:51.606Z,94511.00
2023-03-23T03:05:51.732Z,94517.00
2023-03-23T03:09:51.871Z,94515.00
2023-03-23T03:13:51.950Z,94515.00
2023-03-23T03:17:52.114Z,94518.00
2023-03-23T03:21:52.280Z,94518.00
2023-03-23T03:25:52.392Z,94518.00
2023-03-23T03:29:52.543Z,94515.00
2023-03-23T03:33:52.640Z,94517.00
2023-03-23T03:37:52.857Z,94520.00
2023-03-23T03:41:52.931Z,94522.00
2023-03-23T03:45:53.143Z,94522.00
2023-03-23T03:49:53.347Z,94538.00
2023-03-23T03:53:53.497Z,94534.00
2023-03-23T03:57:53.632Z,94540.00
2023-03-23T04:01:53.783Z,94540.00
2023-03-23T04:05:58.427Z,94538.00
2023-03-23T04:09:53.916Z,94550.00
2023-03-23T04:13:53.934Z,94544.00
2023-03-23T04:17:53.862Z,94548.00
2023-03-23T04:21:54.114Z,94554.00
2023-03-23T04:25:54.243Z,94560.00
2023-03-23T04:29:54.385Z,94566.00
2023-03-23T04:33:58.611Z,94562.00
2023-03-23T04:37:55.569Z,94560.00
2023-03-23T04:41:54.479Z,94573.00
2023-03-23T04:45:54.467Z,94570.00
2023-03-23T04:49:54.702Z,94570.00
2023-03-23T04:53:54.895Z,94573.00
2023-03-23T04:57:54.997Z,94579.00
2023-03-23T05:01:55.187Z,94601.00
2023-03-23T05:05:56.145Z,94599.00
2023-03-23T05:09:55.119Z,94595.00
2023-03-23T05:13:55.082Z,94595.00
2023-03-23T05:17:55.306Z,94597.00
2023-03-23T05:21:55.430Z,94605.00
2023-03-23T05:25:55.605Z,94601.00
2023-03-23T05:29:55.852Z,94603.00
2023-03-23T05:33:55.961Z,94583.00
2023-03-23T05:37:56.150Z,94591.00
2023-03-23T05:41:57.122Z,94593.00
2023-03-23T05:45:56.046Z,94595.00
2023-03-23T05:49:56.110Z,94603.00
2023-03-23T05:53:56.297Z,94607.00
2023-03-23T05:57:56.540Z,94607.00
2023-03-23T06:01:56.729Z,94613.00
2023-03-23T06:05:56.893Z,94564.00
2023-03-23T06:09:56.992Z,94562.00
2023-03-23T06:13:57.163Z,94577.00
2023-03-23T06:17:57.286Z,94573.00
2023-03-23T06:21:57.410Z,94570.00
2023-03-23T06:26:04.467Z,94570.00
2023-03-23T06:29:58.499Z,94560.00
2023-03-23T06:33:57.437Z,94583.00
2023-03-23T06:37:57.394Z,94583.00
2023-03-23T06:41:57.379Z,94583.00
2023-03-23T06:45:57.476Z,94587.00
2023-03-23T06:49:57.466Z,94607.00
2023-03-23T06:53:57.396Z,94593.00
2023-03-23T06:57:57.381Z,94591.00
2023-03-23T07:01:57.357Z,94587.00
2023-03-23T07:05:57.307Z,94595.00
2023-03-23T07:09:57.265Z,94607.00
2023-03-23T07:13:57.236Z,94611.00
2023-03-23T07:17:57.177Z,94613.00
2023-03-23T07:21:57.132Z,94619.00
2023-03-23T07:25:57.207Z,94613.00
2023-03-23T07:29:57.090Z,94609.00
2023-03-23T07:33:57.176Z,94591.00
2023-03-23T07:37:56.982Z,94589.00
2023-03-23T07:41:57.010Z,94611.00
2023-03-23T07:45:56.939Z,94620.00
2023-03-23T07:49:56.872Z,94619.00
2023-03-23T07:53:56.840Z,94620.00
2023-03-23T07:57:56.815Z,94626.00
2023-03-23T08:01:56.814Z,94626.00
2023-03-23T08:05:56.752Z,94626.00
2023-03-23T08:09:56.710Z,94634.00
2023-03-23T08:13:56.718Z,94636.00
2023-03-23T08:17:56.651Z,94636.00
2023-03-23T08:21:56.554Z,94636.00
2023-03-23T08:25:56.513Z,94634.00
2023-03-23T08:29:56.501Z,94615.00
2023-03-23T08:33:56.549Z,94613.00
2023-03-23T08:37:56.601Z,94617.00
2023-03-23T08:41:56.603Z,94652.00
2023-03-23T08:45:56.625Z,94650.00
2023-03-23T08:49:56.539Z,94646.00
2023-03-23T08:53:56.467Z,94646.00
2023-03-23T08:57:56.430Z,94644.00
2023-03-23T09:01:56.428Z,94644.00
2023-03-23T09:05:56.352Z,94640.00
2023-03-23T09:09:56.325Z,94626.00
2023-03-23T09:13:56.321Z,94620.00
2023-03-23T09:17:56.226Z,94636.00
2023-03-23T09:21:56.320Z,94619.00
2023-03-23T09:25:56.192Z,94642.00
2023-03-23T09:29:56.169Z,94634.00
2023-03-23T09:33:56.128Z,94620.00
2023-03-23T09:37:56.053Z,94622.00
2023-03-23T09:41:56.035Z,94622.00
2023-03-23T09:45:56.123Z,94622.00
2023-03-23T09:49:55.925Z,94617.00
2023-03-23T09:53:55.890Z,94609.00
2023-03-23T09:57:55.885Z,94597.00
2023-03-23T10:01:55.864Z,94597.00
2023-03-23T10:05:55.843Z,94589.00
2023-03-23T10:09:55.988Z,94585.00
2023-03-23T10:13:56.204Z,94587.00
2023-03-23T10:17:56.322Z,94572.00
2023-03-23T10:21:56.419Z,94560.00
2023-03-23T10:25:56.543Z,94548.00
2023-03-23T10:29:56.643Z,94540.00
2023-03-23T10:33:56.757Z,94515.00
2023-03-23T10:37:56.891Z,94511.00
2023-03-23T10:41:56.914Z,94513.00
2023-03-23T10:46:00.405Z,94499.00
2023-03-23T10:49:56.921Z,94491.00
2023-03-23T10:53:56.818Z,94493.00
2023-03-23T10:57:56.768Z,94495.00
2023-03-23T11:01:56.728Z,94489.00
2023-03-23T11:05:56.681Z,94481.00
2023-03-23T11:09:56.681Z,94491.00
2023-03-23T11:13:56.679Z,94491.00
2023-03-23T11:17:56.761Z,94493.00
2023-03-23T11:21:56.568Z,94493.00
2023-03-23T11:25:56.540Z,94473.00
2023-03-23T11:29:58.636Z,94475.00
2023-03-23T11:34:05.874Z,94485.00
2023-03-23T11:37:57.417Z,94481.00
2023-03-23T11:42:08.766Z,94475.00
2023-03-23T11:45:57.335Z,94470.00
2023-03-23T11:49:56.342Z,94466.00
2023-03-23T11:53:56.333Z,94464.00
2023-03-23T11:57:56.293Z,94458.00
2023-03-23T12:01:56.495Z,94452.00
2023-03-23T12:05:56.206Z,94442.00
2023-03-23T12:09:56.288Z,94440.00
2023-03-23T12:13:58.692Z,94430.00
2023-03-23T12:17:56.395Z,94436.00
2023-03-23T12:21:56.342Z,94432.00
2023-03-23T12:25:56.509Z,94419.00
2023-03-23T12:29:56.723Z,94421.00
2023-03-23T12:33:56.655Z,94419.00
2023-03-23T12:37:56.637Z,94413.00
2023-03-23T12:41:56.590Z,94395.00
2023-03-23T12:45:56.525Z,94383.00
2023-03-23T12:49:56.512Z,94370.00
2023-03-23T12:53:56.472Z,94358.00
2023-03-23T12:57:56.403Z,94352.00
2023-03-23T13:01:56.386Z,94354.00
2023-03-23T13:05:56.351Z,94350.00
2023-03-23T13:09:57.454Z,94344.00
2023-03-23T13:13:56.307Z,94334.00
2023-03-23T13:17:56.337Z,94326.00
2023-03-23T13:21:56.426Z,94323.00
2023-03-23T13:25:56.607Z,94315.00
2023-03-23T13:29:56.693Z,94305.00
2023-03-23T13:33:56.847Z,94293.00
2023-03-23T13:37:57.046Z,94291.00
2023-03-23T13:41:57.258Z,94295.00
2023-03-23T13:45:57.407Z,94281.00
2023-03-23T13:49:57.637Z,94273.00
2023-03-23T13:53:57.846Z,94268.00
2023-03-23T13:57:58.172Z,94262.00
2023-03-23T14:01:58.268Z,94264.00
2023-03-23T14:05:58.229Z,94264.00
2023-03-23T14:09:58.196Z,94262.00
2023-03-23T14:13:58.185Z,94254.00
2023-03-23T14:17:58.184Z,94250.00
2023-03-23T14:21:58.107Z,94252.00
2023-03-23T14:25:58.084Z,94248.00
2023-03-23T14:29:58.013Z,94244.00
2023-03-23T14:33:58.013Z,94246.00
2023-03-23T14:37:57.928Z,94246.00
2023-03-23T14:41:57.883Z,94240.00
2023-03-23T14:45:57.919Z,94242.00
2023-03-23T14:49:57.867Z,94238.00
2023-03-23T14:53:57.800Z,94230.00
2023-03-23T14:57:57.784Z,94228.00
2023-03-23T15:01:57.757Z,94224.00
2023-03-23T15:05:57.675Z,94226.00
2023-03-23T15:09:57.668Z,94226.00
2023-03-23T15:13:57.641Z,94224.00
2023-03-23T15:17:57.619Z,94228.00
2023-03-23T15:21:57.535Z,94234.00
2023-03-23T15:25:57.512Z,94234.00
2023-03-23T15:29:57.548Z,94238.00
2023-03-23T15:33:57.577Z,94242.00
2023-03-23T15:37:57.663Z,94240.00
2023-03-23T15:41:58.648Z,94246.00
2023-03-23T15:45:57.658Z,94240.00
2023-03-23T15:49:57.582Z,94238.00
2023-03-23T15:54:00.141Z,94238.00
2023-03-23T15:57:58.557Z,94242.00
2023-03-23T16:01:57.553Z,94248.00
2023-03-23T16:05:57.471Z,94248.00
2023-03-23T16:09:57.406Z,94250.00
2023-03-23T16:13:57.353Z,94248.00
2023-03-23T16:17:57.410Z,94256.00
2023-03-23T16:21:57.289Z,94258.00
2023-03-23T16:25:57.352Z,94258.00
2023-03-23T16:30:03.654Z,94260.00
2023-03-23T16:33:58.351Z,94264.00
2023-03-23T16:38:06.949Z,94268.00
2023-03-23T16:41:58.249Z,94266.00
2023-03-23T16:45:57.216Z,94266.00
2023-03-23T16:49:57.176Z,94272.00
2023-03-23T16:53:57.449Z,94275.00
2023-03-23T16:58:13.054Z,94277.00
2023-03-23T17:01:58.252Z,94275.00
2023-03-23T17:05:57.179Z,94266.00
2023-03-23T17:09:57.214Z,94273.00
2023-03-23T17:13:57.424Z,94279.00
2023-03-23T17:17:57.566Z,94275.00
2023-03-23T17:21:57.697Z,94279.00
2023-03-23T17:25:57.875Z,94277.00
2023-03-23T17:29:58.222Z,94279.00
2023-03-23T17:33:58.336Z,94285.00
2023-03-23T17:37:58.565Z,94289.00
2023-03-23T17:41:58.514Z,94293.00
2023-03-23T17:45:58.484Z,94291.00
2023-03-23T17:49:58.502Z,94295.00
2023-03-23T17:53:58.439Z,94309.00
2023-03-23T17:57:58.419Z,94323.00
2023-03-23T18:01:58.380Z,94323.00
2023-03-23T18:05:58.311Z,94332.00
2023-03-23T18:09:58.280Z,94332.00
2023-03-23T18:13:58.253Z,94332.00
2023-03-23T18:17:58.258Z,94346.00
2023-03-23T18:21:58.575Z,94346.00
2023-03-23T18:25:58.441Z,94346.00
2023-03-23T18:29:58.474Z,94354.00
2023-03-23T18:33:58.441Z,94354.00
2023-03-23T18:37:58.481Z,94354.00
2023-03-23T18:41:58.450Z,94366.00
2023-03-23T18:45:58.647Z,94379.00
2023-03-23T18:49:58.642Z,94385.00
2023-03-23T18:53:58.735Z,94383.00
2023-03-23T18:57:58.904Z,94385.00
2023-03-23T19:01:59.049Z,94389.00
2023-03-23T19:05:59.183Z,94397.00
2023-03-23T19:09:59.285Z,94401.00
2023-03-23T19:14:03.065Z,94407.00
2023-03-23T19:17:59.353Z,94409.00
2023-03-23T19:22:00.133Z,94419.00
2023-03-23T19:25:59.306Z,94417.00
2023-03-23T19:29:59.229Z,94413.00
2023-03-23T19:33:59.157Z,94421.00
2023-03-23T19:37:59.156Z,94424.00
2023-03-23T19:41:59.132Z,94428.00
2023-03-23T19:46:00.066Z,94430.00
2023-03-23T19:49:59.058Z,94430.00
2023-03-23T19:53:59.106Z,94434.00
2023-03-23T19:58:00.334Z,94438.00
2023-03-23T20:01:58.941Z,94442.00
2023-03-23T20:05:58.884Z,94446.00
2023-03-23T20:09:59.123Z,94444.00
2023-03-23T20:13:58.815Z,94444.00
2023-03-23T20:17:58.860Z,94454.00
2023-03-23T20:21:58.762Z,94458.00
2023-03-23T20:25:59.065Z,94460.00
2023-03-23T20:29:58.685Z,94458.00
2023-03-23T20:34:00.562Z,94454.00
2023-03-23T20:37:58.737Z,94456.00
2023-03-23T20:41:58.716Z,94460.00
2023-03-23T20:45:58.685Z,94464.00
2023-03-23T20:49:58.718Z,94458.00
2023-03-23T20:53:58.690Z,94462.00
2023-03-23T20:57:58.663Z,94460.00
2023-03-23T21:01:58.656Z,94448.00
2023-03-23T21:05:58.628Z,94442.00
2023-03-23T21:09:58.647Z,94444.00
2023-03-23T21:13:58.679Z,94442.00
2023-03-23T21:17:58.655Z,94450.00
2023-03-23T21:21:58.625Z,94454.00
2023-03-23T21:25:58.659Z,94444.00
2023-03-23T21:29:58.634Z,94442.00
2023-03-23T21:33:58.651Z,94436.00
2023-03-23T21:37:59.077Z,94444.00
2023-03-23T21:41:58.604Z,94450.00
2023-03-23T21:45:59.154Z,94444.00
2023-03-23T21:49:58.613Z,94448.00
2023-03-23T21:53:58.595Z,94450.00
2023-03-23T21:57:58.592Z,94456.00
2023-03-23T22:01:58.671Z,94458.00
2023-03-23T22:05:58.615Z,94466.00
2023-03-23T22:09:58.584Z,94466.00
2023-03-23T22:13:58.597Z,94475.00
2023-03-23T22:17:58.710Z,94473.00
2023-03-23T22:21:58.658Z,94466.00
2023-03-23T22:25:58.758Z,94471.00
2023-03-23T22:29:58.761Z,94464.00
2023-03-23T22:33:58.781Z,94462.00
2023-03-23T22:37:58.850Z,94460.00
2023-03-23T22:41:58.898Z,94458.00
2023-03-23T22:45:59.013Z,94452.00
2023-03-23T22:49:58.986Z,94452.00
2023-03-23T22:53:58.989Z,94440.00
2023-03-23T22:57:59.080Z,94440.00
2023-03-23T23:01:59.115Z,94440.00
2023-03-23T23:05:59.170Z,94432.00
2023-03-23T23:09:59.229Z,94434.00
2023-03-23T23:13:59.289Z,94430.00
2023-03-23T23:17:59.410Z,94432.00
2023-03-23T23:22:09.315Z,94415.00
2023-03-23T23:26:00.440Z,94434.00
2023-03-23T23:29:59.352Z,94430.00
2023-03-23T23:33:59.346Z,94430.00
2023-03-23T23:37:59.283Z,94424.00
2023-03-23T23:41:59.230Z,94426.00
2023-03-23T23:45:59.366Z,94419.00
2023-03-23T23:49:59.435Z,94423.00
2023-03-23T23:53:59.495Z,94423.00
2023-03-23T23:57:59.608Z,94415.00
