createdAt,value
2017-11-05T00:00:13.731Z,15.15
2017-11-05T00:00:39.854Z,15.09
2017-11-05T00:01:05.969Z,15.14
2017-11-05T00:01:32.095Z,15.15
2017-11-05T00:01:58.220Z,15.04
2017-11-05T00:02:24.339Z,15
2017-11-05T00:02:50.475Z,15.07
2017-11-05T00:03:16.608Z,15.06
2017-11-05T00:03:42.735Z,15.07
2017-11-05T00:04:08.857Z,15.06
2017-11-05T00:04:34.975Z,15.11
2017-11-05T00:05:01.102Z,15.1
2017-11-05T00:05:27.250Z,15
2017-11-05T00:05:53.373Z,14.97
2017-11-05T00:06:19.487Z,14.96
2017-11-05T00:06:45.612Z,15.02
2017-11-05T00:07:11.733Z,15.02
2017-11-05T00:07:37.860Z,14.96
2017-11-05T00:08:03.987Z,14.96
2017-11-05T00:08:30.117Z,14.82
2017-11-05T00:08:56.226Z,14.89
2017-11-05T00:09:22.355Z,14.88
2017-11-05T00:09:48.495Z,14.82
2017-11-05T00:10:14.617Z,14.85
2017-11-05T00:10:40.738Z,14.89
2017-11-05T00:11:06.867Z,14.85
2017-11-05T00:11:32.990Z,14.78
2017-11-05T00:11:59.110Z,14.88
2017-11-05T00:12:25.250Z,14.94
2017-11-05T00:12:51.377Z,14.92
2017-11-05T00:13:17.505Z,14.97
2017-11-05T00:13:43.652Z,14.96
2017-11-05T00:14:09.770Z,14.94
2017-11-05T00:14:35.892Z,14.92
2017-11-05T00:15:02.014Z,14.88
2017-11-05T00:15:28.137Z,14.84
2017-11-05T00:15:54.266Z,14.88
2017-11-05T00:16:20.383Z,14.88
2017-11-05T00:16:46.515Z,14.88
2017-11-05T00:17:12.660Z,14.82
2017-11-05T00:17:38.780Z,14.82
2017-11-05T00:18:04.899Z,14.79
2017-11-05T00:18:31.039Z,14.77
2017-11-05T00:18:57.166Z,14.73
2017-11-05T00:19:23.287Z,14.68
2017-11-05T00:19:49.409Z,14.84
2017-11-05T00:20:15.536Z,14.77
2017-11-05T00:20:41.650Z,14.73
2017-11-05T00:21:07.777Z,14.72
2017-11-05T00:21:33.896Z,14.81
2017-11-05T00:22:00.024Z,14.86
2017-11-05T00:22:26.146Z,14.88
2017-11-05T00:22:52.279Z,14.91
2017-11-05T00:23:18.398Z,14.82
2017-11-05T00:23:44.516Z,14.88
2017-11-05T00:24:10.641Z,14.92
2017-11-05T00:24:36.760Z,14.89
2017-11-05T00:25:02.887Z,14.94
2017-11-05T00:25:29.013Z,14.92
2017-11-05T00:25:55.132Z,14.94
2017-11-05T00:26:21.253Z,14.97
2017-11-05T00:26:47.379Z,14.97
2017-11-05T00:27:13.504Z,14.91
2017-11-05T00:27:39.623Z,14.85
2017-11-05T00:28:05.774Z,14.81
2017-11-05T00:28:31.895Z,14.88
2017-11-05T00:28:58.014Z,14.86
2017-11-05T00:29:24.145Z,14.81
2017-11-05T00:29:50.264Z,14.68
2017-11-05T00:30:16.389Z,14.73
2017-11-05T00:30:42.507Z,14.68
2017-11-05T00:31:08.634Z,14.78
2017-11-05T00:31:34.757Z,14.77
2017-11-05T00:32:00.881Z,14.72
2017-11-05T00:32:27.005Z,14.77
2017-11-05T00:32:53.123Z,14.85
2017-11-05T00:33:19.251Z,14.81
2017-11-05T00:33:45.369Z,14.86
2017-11-05T00:34:11.495Z,14.94
2017-11-05T00:34:37.616Z,14.94
2017-11-05T00:35:03.735Z,14.96
2017-11-05T00:35:29.861Z,14.94
2017-11-05T00:35:55.978Z,14.97
2017-11-05T00:36:22.103Z,14.92
2017-11-05T00:36:48.226Z,14.96
2017-11-05T00:37:14.349Z,14.97
2017-11-05T00:37:40.481Z,15
2017-11-05T00:38:06.603Z,15
2017-11-05T00:38:32.720Z,15.03
2017-11-05T00:38:58.856Z,15.02
2017-11-05T00:39:24.984Z,14.97
2017-11-05T00:39:51.116Z,14.97
2017-11-05T00:40:17.232Z,14.99
2017-11-05T00:40:43.349Z,15.04
2017-11-05T00:41:09.490Z,14.99
2017-11-05T00:41:35.611Z,15.04
2017-11-05T00:42:01.739Z,15.03
2017-11-05T00:42:27.861Z,15.04
2017-11-05T00:42:54.001Z,15.04
2017-11-05T00:43:20.127Z,14.96
2017-11-05T00:43:46.239Z,14.99
2017-11-05T00:44:12.366Z,14.92
2017-11-05T00:44:38.497Z,15
2017-11-05T00:45:04.620Z,14.91
2017-11-05T00:45:30.737Z,14.82
2017-11-05T00:45:56.888Z,14.82
2017-11-05T00:46:23.007Z,14.91
2017-11-05T00:46:49.133Z,14.91
2017-11-05T00:47:15.279Z,14.96
2017-11-05T00:47:41.401Z,14.84
2017-11-05T00:48:07.519Z,14.78
2017-11-05T00:48:33.645Z,14.82
2017-11-05T00:48:59.773Z,14.94
2017-11-05T00:49:25.888Z,14.96
2017-11-05T00:49:52.015Z,14.91
2017-11-05T00:50:18.133Z,14.96
2017-11-05T00:50:44.257Z,14.96
2017-11-05T00:51:10.386Z,14.85
2017-11-05T00:51:36.504Z,14.82
2017-11-05T00:52:02.634Z,14.85
2017-11-05T00:52:28.753Z,14.86
2017-11-05T00:52:54.875Z,14.91
2017-11-05T00:53:20.993Z,15.02
2017-11-05T00:53:47.121Z,14.89
2017-11-05T00:54:13.236Z,14.88
2017-11-05T00:54:39.364Z,14.88
2017-11-05T00:55:05.488Z,14.72
2017-11-05T00:55:31.607Z,14.73
2017-11-05T00:55:57.735Z,14.91
2017-11-05T00:56:23.862Z,14.91
2017-11-05T00:56:49.979Z,14.85
2017-11-05T00:57:16.099Z,14.84
2017-11-05T00:57:42.224Z,14.92
2017-11-05T00:58:08.342Z,14.84
2017-11-05T00:58:34.476Z,14.88
2017-11-05T00:59:00.599Z,14.99
2017-11-05T00:59:26.720Z,14.92
2017-11-05T00:59:52.841Z,14.84
2017-11-05T01:00:18.965Z,14.85
2017-11-05T01:00:45.091Z,14.89
2017-11-05T01:01:11.213Z,14.89
2017-11-05T01:01:37.339Z,14.78
2017-11-05T01:02:03.463Z,14.81
2017-11-05T01:02:29.577Z,14.91
2017-11-05T01:02:55.705Z,15
2017-11-05T01:03:21.825Z,14.99
2017-11-05T01:03:47.950Z,15
2017-11-05T01:04:14.064Z,15.1
2017-11-05T01:04:40.209Z,14.99
2017-11-05T01:05:06.338Z,15.11
2017-11-05T01:05:32.460Z,15.1
2017-11-05T01:05:58.585Z,15.1
2017-11-05T01:06:24.722Z,15.15
2017-11-05T01:06:50.843Z,15.1
2017-11-05T01:07:16.967Z,15.1
2017-11-05T01:07:43.084Z,15.1
2017-11-05T01:08:09.209Z,15.15
2017-11-05T01:08:35.351Z,15.17
2017-11-05T01:09:01.461Z,15.11
2017-11-05T01:09:27.583Z,15.18
2017-11-05T01:09:53.711Z,15.09
2017-11-05T01:10:19.833Z,15.09
2017-11-05T01:10:45.958Z,15
2017-11-05T01:11:12.076Z,14.99
2017-11-05T01:11:38.203Z,15.07
2017-11-05T01:12:04.321Z,15.07
2017-11-05T01:12:30.452Z,15.07
2017-11-05T01:12:56.571Z,15.04
2017-11-05T01:13:22.690Z,15.04
2017-11-05T01:13:48.818Z,15.09
2017-11-05T01:14:14.943Z,15.11
2017-11-05T01:14:41.062Z,15.14
2017-11-05T01:15:07.189Z,15.07
2017-11-05T01:15:33.309Z,15.06
2017-11-05T01:15:59.433Z,15.14
2017-11-05T01:16:25.558Z,15.15
2017-11-05T01:16:51.678Z,15.21
2017-11-05T01:17:17.796Z,15.11
2017-11-05T01:17:43.918Z,15.09
2017-11-05T01:18:10.044Z,15.07
2017-11-05T01:18:36.162Z,15.14
2017-11-05T01:19:02.290Z,15.11
2017-11-05T01:19:28.415Z,15.15
2017-11-05T01:19:54.534Z,15.06
2017-11-05T01:20:20.663Z,15.19
2017-11-05T01:20:46.782Z,15.14
2017-11-05T01:21:12.901Z,15.18
2017-11-05T01:21:39.026Z,15.19
2017-11-05T01:22:05.148Z,15.06
2017-11-05T01:22:31.272Z,15.06
2017-11-05T01:22:57.399Z,15.07
2017-11-05T01:23:23.519Z,15.11
2017-11-05T01:23:49.667Z,15.1
2017-11-05T01:24:15.774Z,15.1
2017-11-05T01:24:41.888Z,15.07
2017-11-05T01:25:08.018Z,15.02
2017-11-05T01:25:34.137Z,15
2017-11-05T01:26:00.258Z,14.96
2017-11-05T01:26:26.391Z,14.99
2017-11-05T01:26:52.506Z,14.99
2017-11-05T01:27:18.627Z,14.99
2017-11-05T01:27:44.757Z,15.02
2017-11-05T01:28:10.882Z,15
2017-11-05T01:28:36.999Z,14.99
2017-11-05T01:29:03.118Z,15.07
2017-11-05T01:29:29.244Z,15.11
2017-11-05T01:29:55.372Z,15.07
2017-11-05T01:30:21.496Z,15.06
2017-11-05T01:30:47.624Z,15.07
2017-11-05T01:31:13.748Z,15.11
2017-11-05T01:31:39.862Z,15.19
2017-11-05T01:32:06.027Z,15.21
2017-11-05T01:32:32.136Z,15.11
2017-11-05T01:32:58.264Z,15.14
2017-11-05T01:33:24.388Z,15.07
2017-11-05T01:33:50.507Z,15.09
2017-11-05T01:34:16.634Z,15.21
2017-11-05T01:34:42.752Z,15.11
2017-11-05T01:35:08.880Z,15.15
2017-11-05T01:35:35.000Z,15.11
2017-11-05T01:36:01.122Z,15.15
2017-11-05T01:36:27.246Z,15.1
2017-11-05T01:36:53.367Z,15.06
2017-11-05T01:37:19.494Z,15.21
2017-11-05T01:37:45.630Z,15.15
2017-11-05T01:38:11.759Z,15.22
2017-11-05T01:38:37.886Z,15.24
2017-11-05T01:39:04.001Z,15.24
2017-11-05T01:39:30.124Z,15.29
2017-11-05T01:39:56.250Z,15.15
2017-11-05T01:40:22.400Z,15.15
2017-11-05T01:40:48.519Z,15.09
2017-11-05T01:41:14.646Z,15.09
2017-11-05T01:41:40.764Z,15.14
2017-11-05T01:42:06.894Z,15.14
2017-11-05T01:42:33.008Z,15.25
2017-11-05T01:42:59.132Z,15.17
2017-11-05T01:43:25.258Z,15.18
2017-11-05T01:43:51.381Z,15.17
2017-11-05T01:44:17.507Z,15.14
2017-11-05T01:44:43.632Z,15.11
2017-11-05T01:45:09.750Z,15.14
2017-11-05T01:45:35.880Z,15.15
2017-11-05T01:46:01.998Z,15.18
2017-11-05T01:46:28.125Z,15.18
2017-11-05T01:46:54.246Z,15.17
2017-11-05T01:47:20.364Z,15.07
2017-11-05T01:47:46.488Z,15.06
2017-11-05T01:48:12.610Z,15.11
2017-11-05T01:48:38.729Z,15.14
2017-11-05T01:49:04.849Z,15.11
2017-11-05T01:49:30.973Z,15.1
2017-11-05T01:49:57.095Z,15.17
2017-11-05T01:50:23.245Z,15.15
2017-11-05T01:50:49.373Z,15.14
2017-11-05T01:51:15.489Z,15.21
2017-11-05T01:51:41.616Z,15.27
2017-11-05T01:52:07.733Z,15.28
2017-11-05T01:52:33.852Z,15.27
2017-11-05T01:52:59.979Z,15.29
2017-11-05T01:53:26.103Z,15.27
2017-11-05T01:53:52.231Z,15.35
2017-11-05T01:54:18.355Z,15.33
2017-11-05T01:54:44.476Z,15.35
2017-11-05T01:55:10.608Z,15.29
2017-11-05T01:55:36.748Z,15.28
2017-11-05T01:56:02.869Z,15.25
2017-11-05T01:56:28.999Z,15.24
2017-11-05T01:56:55.117Z,15.24
2017-11-05T01:57:21.244Z,15.27
2017-11-05T01:57:47.369Z,15.31
2017-11-05T01:58:13.489Z,15.36
2017-11-05T01:58:39.619Z,15.31
2017-11-05T01:59:05.734Z,15.31
2017-11-05T01:59:31.864Z,15.25
2017-11-05T01:59:57.982Z,15.29
2017-11-05T02:00:24.107Z,15.28
2017-11-05T02:00:50.224Z,15.28
2017-11-05T02:01:16.353Z,15.27
2017-11-05T02:01:42.475Z,15.27
2017-11-05T02:02:08.594Z,15.27
2017-11-05T02:02:34.720Z,15.21
2017-11-05T02:03:00.845Z,15.18
2017-11-05T02:03:26.962Z,15.19
2017-11-05T02:03:53.085Z,15.19
2017-11-05T02:04:19.213Z,15.11
2017-11-05T02:04:45.333Z,15.14
2017-11-05T02:05:11.462Z,15.11
2017-11-05T02:05:37.590Z,15.09
2017-11-05T02:06:03.704Z,15.15
2017-11-05T02:06:29.826Z,15.14
2017-11-05T02:06:55.954Z,15.15
2017-11-05T02:07:22.073Z,15.25
2017-11-05T02:07:48.199Z,15.14
2017-11-05T02:08:14.329Z,15.21
2017-11-05T02:08:40.464Z,15.27
2017-11-05T02:09:06.591Z,15.21
2017-11-05T02:09:32.729Z,15.18
2017-11-05T02:09:58.853Z,15.19
2017-11-05T02:10:24.980Z,15.27
2017-11-05T02:10:51.103Z,15.15
2017-11-05T02:11:17.222Z,15.1
2017-11-05T02:11:43.344Z,15.11
2017-11-05T02:12:09.472Z,15.1
2017-11-05T02:12:35.589Z,15.04
2017-11-05T02:13:01.715Z,15.07
2017-11-05T02:13:27.841Z,15.06
2017-11-05T02:13:53.968Z,15.11
2017-11-05T02:14:20.110Z,15
2017-11-05T02:14:46.230Z,15
2017-11-05T02:15:12.367Z,14.92
2017-11-05T02:15:38.494Z,14.82
2017-11-05T02:16:04.612Z,14.91
2017-11-05T02:16:30.732Z,14.97
2017-11-05T02:16:56.863Z,14.96
2017-11-05T02:17:23.001Z,15.06
2017-11-05T02:17:49.129Z,15
2017-11-05T02:18:15.252Z,14.99
2017-11-05T02:18:41.380Z,14.97
2017-11-05T02:19:07.497Z,15.02
2017-11-05T02:19:33.614Z,15.03
2017-11-05T02:19:59.739Z,15.07
2017-11-05T02:20:25.863Z,14.99
2017-11-05T02:20:51.979Z,14.99
2017-11-05T02:21:18.135Z,14.96
2017-11-05T02:21:44.246Z,14.97
2017-11-05T02:22:10.366Z,14.97
2017-11-05T02:22:36.492Z,14.94
2017-11-05T02:23:02.626Z,14.99
2017-11-05T02:23:28.740Z,15.02
2017-11-05T02:23:54.864Z,15.04
2017-11-05T02:24:20.991Z,14.91
2017-11-05T02:24:47.109Z,14.84
2017-11-05T02:25:13.229Z,14.91
2017-11-05T02:25:39.348Z,14.89
2017-11-05T02:26:05.473Z,14.94
2017-11-05T02:26:31.594Z,14.91
2017-11-05T02:26:57.721Z,14.96
2017-11-05T02:27:23.847Z,14.97
2017-11-05T02:27:49.966Z,14.97
2017-11-05T02:28:16.090Z,15.02
2017-11-05T02:28:42.211Z,14.96
2017-11-05T02:29:08.331Z,15
2017-11-05T02:29:34.456Z,15.02
2017-11-05T02:30:00.581Z,15.03
2017-11-05T02:30:26.705Z,14.99
2017-11-05T02:30:52.828Z,15.04
2017-11-05T02:31:18.973Z,15.07
2017-11-05T02:31:45.088Z,15.03
2017-11-05T02:32:11.219Z,15.09
2017-11-05T02:32:37.339Z,15.1
2017-11-05T02:33:03.458Z,15.07
2017-11-05T02:33:29.586Z,15.03
2017-11-05T02:33:55.705Z,15.09
2017-11-05T02:34:21.829Z,15.04
2017-11-05T02:34:47.954Z,15.1
2017-11-05T02:35:14.084Z,15.07
2017-11-05T02:35:40.198Z,15.06
2017-11-05T02:36:06.320Z,15.04
2017-11-05T02:36:32.452Z,15.07
2017-11-05T02:36:58.576Z,15.07
2017-11-05T02:37:24.696Z,15.06
2017-11-05T02:37:50.814Z,15.02
2017-11-05T02:38:16.942Z,15.03
2017-11-05T02:38:43.075Z,14.96
2017-11-05T02:39:09.196Z,14.96
2017-11-05T02:39:35.345Z,14.99
2017-11-05T02:40:01.460Z,15.03
2017-11-05T02:40:27.587Z,15.06
2017-11-05T02:40:53.712Z,14.96
2017-11-05T02:41:19.837Z,15.11
2017-11-05T02:41:45.957Z,15.07
2017-11-05T02:42:12.127Z,15.06
2017-11-05T02:42:38.324Z,15.06
2017-11-05T02:43:04.506Z,15.03
2017-11-05T02:43:30.706Z,15.09
2017-11-05T02:43:56.793Z,15.07
2017-11-05T02:44:22.916Z,15.06
2017-11-05T02:44:49.069Z,15.07
2017-11-05T02:45:15.198Z,15
2017-11-05T02:45:41.385Z,15.09
2017-11-05T02:46:07.509Z,15.06
2017-11-05T02:46:33.629Z,15.07
2017-11-05T02:47:00.005Z,15.07
2017-11-05T02:47:26.147Z,15.02
2017-11-05T02:47:52.289Z,15.06
2017-11-05T02:48:18.407Z,15.03
2017-11-05T02:48:44.536Z,14.97
2017-11-05T02:49:10.663Z,14.96
2017-11-05T02:49:36.791Z,14.97
2017-11-05T02:50:02.948Z,15.03
2017-11-05T02:50:29.073Z,15.06
2017-11-05T02:50:55.197Z,15.04
2017-11-05T02:51:21.338Z,15.04
2017-11-05T02:51:47.455Z,15.09
2017-11-05T02:52:13.583Z,15.06
2017-11-05T02:52:39.712Z,15.1
2017-11-05T02:53:05.825Z,15.18
2017-11-05T02:53:31.953Z,15.18
2017-11-05T02:53:58.132Z,15.07
2017-11-05T02:54:24.231Z,15.14
2017-11-05T02:54:50.360Z,15.14
2017-11-05T02:55:16.481Z,15.11
2017-11-05T02:55:42.610Z,15.07
2017-11-05T02:56:08.742Z,15.14
2017-11-05T02:56:35.131Z,15.14
2017-11-05T02:57:01.611Z,15.15
2017-11-05T02:57:27.733Z,15.14
2017-11-05T02:57:53.851Z,15.06
2017-11-05T02:58:19.979Z,15.07
2017-11-05T02:58:46.114Z,15.04
2017-11-05T02:59:12.233Z,15.04
2017-11-05T02:59:38.355Z,15.09
2017-11-05T03:00:04.509Z,15.14
2017-11-05T03:00:30.624Z,15.11
2017-11-05T03:00:56.756Z,15.07
2017-11-05T03:01:22.880Z,15.15
2017-11-05T03:01:49.000Z,15.03
2017-11-05T03:02:15.342Z,15.15
2017-11-05T03:02:41.416Z,15.17
2017-11-05T03:03:07.548Z,15.14
2017-11-05T03:03:33.672Z,15.14
2017-11-05T03:03:59.790Z,15.06
2017-11-05T03:04:25.914Z,15.15
2017-11-05T03:04:52.036Z,15.07
2017-11-05T03:05:18.153Z,15.06
2017-11-05T03:05:44.281Z,15.09
2017-11-05T03:06:10.399Z,15.1
2017-11-05T03:06:36.525Z,15.14
2017-11-05T03:07:02.640Z,15.15
2017-11-05T03:07:28.767Z,15.07
2017-11-05T03:07:54.889Z,15.17
2017-11-05T03:08:21.007Z,15.19
2017-11-05T03:08:47.138Z,15.15
2017-11-05T03:09:13.258Z,15.1
2017-11-05T03:09:39.383Z,15.15
2017-11-05T03:10:05.503Z,15.14
2017-11-05T03:10:31.620Z,15.15
2017-11-05T03:10:57.750Z,15.14
2017-11-05T03:11:23.869Z,15.09
2017-11-05T03:11:49.989Z,15.09
2017-11-05T03:12:16.113Z,15.14
2017-11-05T03:12:42.247Z,15.1
2017-11-05T03:13:08.382Z,15.18
2017-11-05T03:13:34.502Z,15.1
2017-11-05T03:14:00.766Z,15.03
2017-11-05T03:14:27.050Z,15.11
2017-11-05T03:14:53.231Z,15.1
2017-11-05T03:15:19.363Z,15.09
2017-11-05T03:15:45.497Z,15.07
2017-11-05T03:16:11.625Z,15.11
2017-11-05T03:16:37.749Z,15.04
2017-11-05T03:17:03.866Z,15.11
2017-11-05T03:17:29.997Z,15.1
2017-11-05T03:17:56.259Z,14.99
2017-11-05T03:18:22.317Z,15.06
2017-11-05T03:18:48.443Z,14.99
2017-11-05T03:19:14.561Z,15
2017-11-05T03:19:40.683Z,14.92
2017-11-05T03:20:06.811Z,14.88
2017-11-05T03:20:32.936Z,14.79
2017-11-05T03:20:59.055Z,14.88
2017-11-05T03:21:25.178Z,14.94
2017-11-05T03:21:51.322Z,14.92
2017-11-05T03:22:17.440Z,14.97
2017-11-05T03:22:43.567Z,14.97
2017-11-05T03:23:09.685Z,14.94
2017-11-05T03:23:35.815Z,14.89
2017-11-05T03:24:01.933Z,14.81
2017-11-05T03:24:28.050Z,14.85
2017-11-05T03:24:54.177Z,14.82
2017-11-05T03:25:20.298Z,14.77
2017-11-05T03:25:46.424Z,14.73
2017-11-05T03:26:12.541Z,14.69
2017-11-05T03:26:38.668Z,14.77
2017-11-05T03:27:04.793Z,14.7
2017-11-05T03:27:30.908Z,14.72
2017-11-05T03:27:57.035Z,14.78
2017-11-05T03:28:23.165Z,14.79
2017-11-05T03:28:49.292Z,14.77
2017-11-05T03:29:15.410Z,14.72
2017-11-05T03:29:41.527Z,14.77
2017-11-05T03:30:07.650Z,14.68
2017-11-05T03:30:33.779Z,14.66
2017-11-05T03:30:59.901Z,14.68
2017-11-05T03:31:26.065Z,14.63
2017-11-05T03:31:52.379Z,14.68
2017-11-05T03:32:18.433Z,14.68
2017-11-05T03:32:44.554Z,14.65
2017-11-05T03:33:10.680Z,14.63
2017-11-05T03:33:36.801Z,14.62
2017-11-05T03:34:02.934Z,14.59
2017-11-05T03:34:29.074Z,14.69
2017-11-05T03:34:55.201Z,14.63
2017-11-05T03:35:21.319Z,14.6
2017-11-05T03:35:47.447Z,14.62
2017-11-05T03:36:13.570Z,14.68
2017-11-05T03:36:39.691Z,14.55
2017-11-05T03:37:05.811Z,14.66
2017-11-05T03:37:31.940Z,14.65
2017-11-05T03:37:58.064Z,14.69
2017-11-05T03:38:24.183Z,14.63
2017-11-05T03:38:50.314Z,14.62
2017-11-05T03:39:16.429Z,14.55
2017-11-05T03:39:42.555Z,14.59
2017-11-05T03:40:08.676Z,14.66
2017-11-05T03:40:34.805Z,14.51
2017-11-05T03:41:00.925Z,14.6
2017-11-05T03:41:27.050Z,14.62
2017-11-05T03:41:53.168Z,14.59
2017-11-05T03:42:19.287Z,14.6
2017-11-05T03:42:45.416Z,14.63
2017-11-05T03:43:11.539Z,14.6
2017-11-05T03:43:37.669Z,14.68
2017-11-05T03:44:03.786Z,14.66
2017-11-05T03:44:29.901Z,14.53
2017-11-05T03:44:56.030Z,14.48
2017-11-05T03:45:22.146Z,14.5
2017-11-05T03:45:48.270Z,14.47
2017-11-05T03:46:14.403Z,14.55
2017-11-05T03:46:40.521Z,14.55
2017-11-05T03:47:06.646Z,14.58
2017-11-05T03:47:32.769Z,14.58
2017-11-05T03:47:58.895Z,14.55
2017-11-05T03:48:25.013Z,14.55
2017-11-05T03:48:51.142Z,14.63
2017-11-05T03:49:17.262Z,14.54
2017-11-05T03:49:43.384Z,14.54
2017-11-05T03:50:09.511Z,14.68
2017-11-05T03:50:35.626Z,14.6
2017-11-05T03:51:01.745Z,14.62
2017-11-05T03:51:27.875Z,14.55
2017-11-05T03:51:53.987Z,14.62
2017-11-05T03:52:20.110Z,14.6
2017-11-05T03:52:46.237Z,14.58
2017-11-05T03:53:12.365Z,14.63
2017-11-05T03:53:38.503Z,14.69
2017-11-05T03:54:04.630Z,14.69
2017-11-05T03:54:30.746Z,14.65
2017-11-05T03:54:56.875Z,14.65
2017-11-05T03:55:23.001Z,14.58
2017-11-05T03:55:49.120Z,14.63
2017-11-05T03:56:15.240Z,14.55
2017-11-05T03:56:41.364Z,14.66
2017-11-05T03:57:07.489Z,14.62
2017-11-05T03:57:33.611Z,14.62
2017-11-05T03:57:59.739Z,14.59
2017-11-05T03:58:25.856Z,14.58
2017-11-05T03:58:51.981Z,14.55
2017-11-05T03:59:18.098Z,14.65
2017-11-05T03:59:44.250Z,14.44
2017-11-05T04:00:10.344Z,14.55
2017-11-05T04:00:36.473Z,14.62
2017-11-05T04:01:02.592Z,14.58
2017-11-05T04:01:28.714Z,14.62
2017-11-05T04:01:54.857Z,14.59
2017-11-05T04:02:20.979Z,14.65
2017-11-05T04:02:47.099Z,14.63
2017-11-05T04:03:13.220Z,14.65
2017-11-05T04:03:39.343Z,14.55
2017-11-05T04:04:05.477Z,14.54
2017-11-05T04:04:31.590Z,14.6
2017-11-05T04:04:57.711Z,14.59
2017-11-05T04:05:23.839Z,14.53
2017-11-05T04:05:49.955Z,14.53
2017-11-05T04:06:16.083Z,14.54
2017-11-05T04:06:42.200Z,14.5
2017-11-05T04:07:08.328Z,14.55
2017-11-05T04:07:34.474Z,14.48
2017-11-05T04:08:00.596Z,14.59
2017-11-05T04:08:26.720Z,14.53
2017-11-05T04:08:52.838Z,14.62
2017-11-05T04:09:18.965Z,14.59
2017-11-05T04:09:45.083Z,14.55
2017-11-05T04:10:11.205Z,14.55
2017-11-05T04:10:37.329Z,14.53
2017-11-05T04:11:03.445Z,14.51
2017-11-05T04:11:29.567Z,14.58
2017-11-05T04:11:55.697Z,14.5
2017-11-05T04:12:21.831Z,14.54
2017-11-05T04:12:47.958Z,14.58
2017-11-05T04:13:14.085Z,14.6
2017-11-05T04:13:40.212Z,14.5
2017-11-05T04:14:06.326Z,14.53
2017-11-05T04:14:32.452Z,14.59
2017-11-05T04:14:58.577Z,14.47
2017-11-05T04:15:24.698Z,14.58
2017-11-05T04:15:50.818Z,14.48
2017-11-05T04:16:16.935Z,14.54
2017-11-05T04:16:43.063Z,14.51
2017-11-05T04:17:09.191Z,14.51
2017-11-05T04:17:35.312Z,14.47
2017-11-05T04:18:01.432Z,14.53
2017-11-05T04:18:27.564Z,14.54
2017-11-05T04:18:53.683Z,14.55
2017-11-05T04:19:19.805Z,14.54
2017-11-05T04:19:45.923Z,14.54
2017-11-05T04:20:12.049Z,14.58
2017-11-05T04:20:38.167Z,14.63
2017-11-05T04:21:04.317Z,14.55
2017-11-05T04:21:30.440Z,14.58
2017-11-05T04:21:56.560Z,14.58
2017-11-05T04:22:22.698Z,14.58
2017-11-05T04:22:48.824Z,14.66
2017-11-05T04:23:14.949Z,14.53
2017-11-05T04:23:41.067Z,14.55
2017-11-05T04:24:07.195Z,14.54
2017-11-05T04:24:33.313Z,14.54
2017-11-05T04:24:59.438Z,14.53
2017-11-05T04:25:25.561Z,14.55
2017-11-05T04:25:51.676Z,14.59
2017-11-05T04:26:17.806Z,14.53
2017-11-05T04:26:43.936Z,14.53
2017-11-05T04:27:10.048Z,14.51
2017-11-05T04:27:36.176Z,14.54
2017-11-05T04:28:02.317Z,14.53
2017-11-05T04:28:28.444Z,14.55
2017-11-05T04:28:54.575Z,14.5
2017-11-05T04:29:20.689Z,14.53
2017-11-05T04:29:46.809Z,14.55
2017-11-05T04:30:12.939Z,14.51
2017-11-05T04:30:39.065Z,14.5
2017-11-05T04:31:05.182Z,14.54
2017-11-05T04:31:31.306Z,14.53
2017-11-05T04:31:57.432Z,14.47
2017-11-05T04:32:23.556Z,14.5
2017-11-05T04:32:49.673Z,14.54
2017-11-05T04:33:15.798Z,14.48
2017-11-05T04:33:41.919Z,14.53
2017-11-05T04:34:08.047Z,14.5
2017-11-05T04:34:34.165Z,14.59
2017-11-05T04:35:00.282Z,14.55
2017-11-05T04:35:26.408Z,14.53
2017-11-05T04:35:52.536Z,14.54
2017-11-05T04:36:18.644Z,14.54
2017-11-05T04:36:44.771Z,14.53
2017-11-05T04:37:10.897Z,14.54
2017-11-05T04:37:37.023Z,14.63
2017-11-05T04:38:03.148Z,14.58
2017-11-05T04:38:29.288Z,14.6
2017-11-05T04:38:55.415Z,14.59
2017-11-05T04:39:21.535Z,14.63
2017-11-05T04:39:47.683Z,14.68
2017-11-05T04:40:13.800Z,14.6
2017-11-05T04:40:39.926Z,14.62
2017-11-05T04:41:06.046Z,14.59
2017-11-05T04:41:32.172Z,14.66
2017-11-05T04:41:58.294Z,14.58
2017-11-05T04:42:24.416Z,14.62
2017-11-05T04:42:50.533Z,14.65
2017-11-05T04:43:16.661Z,14.59
2017-11-05T04:43:42.779Z,14.58
2017-11-05T04:44:08.908Z,14.62
2017-11-05T04:44:35.026Z,14.58
2017-11-05T04:45:01.144Z,14.66
2017-11-05T04:45:27.281Z,14.62
2017-11-05T04:45:53.394Z,14.55
2017-11-05T04:46:19.533Z,14.66
2017-11-05T04:46:45.656Z,14.7
2017-11-05T04:47:11.784Z,14.62
2017-11-05T04:47:37.908Z,14.68
2017-11-05T04:48:04.029Z,14.62
2017-11-05T04:48:30.158Z,14.62
2017-11-05T04:48:56.275Z,14.66
2017-11-05T04:49:22.404Z,14.65
2017-11-05T04:49:48.523Z,14.68
2017-11-05T04:50:14.642Z,14.65
2017-11-05T04:50:40.769Z,14.66
2017-11-05T04:51:06.895Z,14.6
2017-11-05T04:51:33.015Z,14.62
2017-11-05T04:51:59.134Z,14.58
2017-11-05T04:52:25.265Z,14.62
2017-11-05T04:52:51.387Z,14.48
2017-11-05T04:53:17.507Z,14.59
2017-11-05T04:53:43.626Z,14.5
2017-11-05T04:54:09.751Z,14.5
2017-11-05T04:54:35.875Z,14.47
2017-11-05T04:55:01.993Z,14.44
2017-11-05T04:55:28.110Z,14.48
2017-11-05T04:55:54.236Z,14.48
2017-11-05T04:56:20.372Z,14.45
2017-11-05T04:56:46.505Z,14.51
2017-11-05T04:57:12.632Z,14.53
2017-11-05T04:57:38.762Z,14.54
2017-11-05T04:58:04.923Z,14.59
2017-11-05T04:58:31.034Z,14.47
2017-11-05T04:58:57.269Z,14.53
2017-11-05T04:59:23.324Z,14.5
2017-11-05T04:59:49.445Z,14.54
2017-11-05T05:00:15.642Z,14.47
2017-11-05T05:00:41.832Z,14.51
2017-11-05T05:01:08.110Z,14.54
2017-11-05T05:01:34.278Z,14.47
2017-11-05T05:02:00.498Z,14.55
2017-11-05T05:02:26.643Z,14.54
2017-11-05T05:02:52.841Z,14.51
2017-11-05T05:03:18.947Z,14.58
2017-11-05T05:03:45.168Z,14.53
2017-11-05T05:04:11.228Z,14.48
2017-11-05T05:04:37.479Z,14.5
2017-11-05T05:05:03.678Z,14.5
2017-11-05T05:05:29.866Z,14.5
2017-11-05T05:05:55.945Z,14.54
2017-11-05T05:06:22.172Z,14.51
2017-11-05T05:06:48.305Z,14.54
2017-11-05T05:07:14.531Z,14.53
2017-11-05T05:07:40.593Z,14.54
2017-11-05T05:08:06.799Z,14.51
2017-11-05T05:08:33.014Z,14.48
2017-11-05T05:08:59.123Z,14.55
2017-11-05T05:09:25.297Z,14.5
2017-11-05T05:09:51.505Z,14.54
2017-11-05T05:10:17.669Z,14.59
2017-11-05T05:10:43.886Z,14.53
2017-11-05T05:11:10.083Z,14.53
2017-11-05T05:11:36.186Z,14.51
2017-11-05T05:12:02.421Z,14.53
2017-11-05T05:12:28.598Z,14.6
2017-11-05T05:12:54.792Z,14.66
2017-11-05T05:13:20.918Z,14.59
2017-11-05T05:13:47.078Z,14.54
2017-11-05T05:14:13.387Z,14.48
2017-11-05T05:14:39.595Z,14.51
2017-11-05T05:15:05.753Z,14.54
2017-11-05T05:15:32.016Z,14.55
2017-11-05T05:15:58.166Z,14.51
2017-11-05T05:16:24.335Z,14.51
2017-11-05T05:16:50.621Z,14.51
2017-11-05T05:17:16.724Z,14.53
2017-11-05T05:17:42.917Z,14.47
2017-11-05T05:18:09.048Z,14.5
2017-11-05T05:18:35.273Z,14.51
2017-11-05T05:19:01.372Z,14.59
2017-11-05T05:19:27.659Z,14.58
2017-11-05T05:19:53.847Z,14.65
2017-11-05T05:20:19.969Z,14.59
2017-11-05T05:20:46.183Z,14.65
2017-11-05T05:21:12.325Z,14.59
2017-11-05T05:21:38.443Z,14.63
2017-11-05T05:22:04.568Z,14.6
2017-11-05T05:22:30.707Z,14.55
2017-11-05T05:22:56.903Z,14.63
2017-11-05T05:23:23.049Z,14.6
2017-11-05T05:23:49.197Z,14.66
2017-11-05T05:24:15.339Z,14.62
2017-11-05T05:24:41.566Z,14.62
2017-11-05T05:25:07.736Z,14.59
2017-11-05T05:25:33.809Z,14.5
2017-11-05T05:26:00.021Z,14.58
2017-11-05T05:26:26.138Z,14.58
2017-11-05T05:26:52.345Z,14.68
2017-11-05T05:27:18.429Z,14.65
2017-11-05T05:27:44.556Z,14.51
2017-11-05T05:28:10.673Z,14.63
2017-11-05T05:28:36.799Z,14.55
2017-11-05T05:29:02.920Z,14.62
2017-11-05T05:29:29.041Z,14.68
2017-11-05T05:29:55.162Z,14.62
2017-11-05T05:30:21.285Z,14.63
2017-11-05T05:30:47.413Z,14.62
2017-11-05T05:31:13.669Z,14.6
2017-11-05T05:31:40.244Z,14.53
2017-11-05T05:32:07.220Z,14.55
2017-11-05T05:32:34.195Z,14.53
2017-11-05T05:33:01.248Z,14.55
2017-11-05T05:33:28.778Z,14.58
2017-11-05T05:33:56.542Z,14.59
2017-11-05T05:34:23.866Z,14.54
2017-11-05T05:34:51.647Z,14.59
2017-11-05T05:35:18.616Z,14.65
2017-11-05T05:35:46.864Z,14.69
2017-11-05T05:36:14.253Z,14.59
2017-11-05T05:36:41.603Z,14.54
2017-11-05T05:37:08.995Z,14.62
2017-11-05T05:37:35.356Z,14.59
2017-11-05T05:38:01.507Z,14.59
2017-11-05T05:38:27.676Z,14.59