createdAt,value
2017-12-15T00:00:52.188Z,984.3
2017-12-15T00:01:53.588Z,984.3
2017-12-15T00:02:55.077Z,984.3
2017-12-15T00:03:56.490Z,984.3
2017-12-15T00:04:58.160Z,984.4
2017-12-15T00:05:59.571Z,984.4
2017-12-15T00:07:00.972Z,984.4
2017-12-15T00:08:02.484Z,984.3
2017-12-15T00:09:03.883Z,984.4
2017-12-15T00:10:05.281Z,984.4
2017-12-15T00:11:06.808Z,984.4
2017-12-15T00:12:08.206Z,984.4
2017-12-15T00:13:09.699Z,984.4
2017-12-15T00:14:11.102Z,984.4
2017-12-15T00:15:12.765Z,984.5
2017-12-15T00:16:14.163Z,984.4
2017-12-15T00:17:15.644Z,984.5
2017-12-15T00:18:17.062Z,984.4
2017-12-15T00:19:18.729Z,984.5
2017-12-15T00:20:20.127Z,984.4
2017-12-15T00:21:21.613Z,984.5
2017-12-15T00:22:23.020Z,984.4
2017-12-15T00:23:24.489Z,984.5
2017-12-15T00:24:25.886Z,984.5
2017-12-15T00:25:27.372Z,984.5
2017-12-15T00:26:28.769Z,984.4
2017-12-15T00:27:30.183Z,984.4
2017-12-15T00:28:31.748Z,984.5
2017-12-15T00:29:33.143Z,984.4
2017-12-15T00:30:34.564Z,984.5
2017-12-15T00:31:36.228Z,984.5
2017-12-15T00:32:37.625Z,984.4
2017-12-15T00:33:39.100Z,984.5
2017-12-15T00:34:40.499Z,984.5
2017-12-15T00:35:41.982Z,984.4
2017-12-15T00:36:43.376Z,984.5
2017-12-15T00:37:44.871Z,984.4
2017-12-15T00:38:46.259Z,984.4
2017-12-15T00:39:47.755Z,984.4
2017-12-15T00:40:49.151Z,984.4
2017-12-15T00:41:50.623Z,984.4
2017-12-15T00:42:52.022Z,984.5
2017-12-15T00:43:53.512Z,984.6
2017-12-15T00:44:54.919Z,984.5
2017-12-15T00:45:56.384Z,984.5
2017-12-15T00:46:57.780Z,984.5
2017-12-15T00:47:59.188Z,984.5
2017-12-15T00:49:00.706Z,984.5
2017-12-15T00:50:02.108Z,984.5
2017-12-15T00:51:03.504Z,984.5
2017-12-15T00:52:05.028Z,984.5
2017-12-15T00:53:06.426Z,984.6
2017-12-15T00:54:07.831Z,984.5
2017-12-15T00:55:09.348Z,984.6
2017-12-15T00:56:10.755Z,984.6
2017-12-15T00:57:12.190Z,984.6
2017-12-15T00:58:13.669Z,984.6
2017-12-15T00:59:15.074Z,984.6
2017-12-15T01:00:16.473Z,984.6
2017-12-15T01:01:17.989Z,984.6
2017-12-15T01:02:19.391Z,984.6
2017-12-15T01:03:20.790Z,984.6
2017-12-15T01:04:22.343Z,984.7
2017-12-15T01:05:23.757Z,984.6
2017-12-15T01:06:25.182Z,984.6
2017-12-15T01:07:26.840Z,984.6
2017-12-15T01:08:28.271Z,984.6
2017-12-15T01:09:29.923Z,984.6
2017-12-15T01:10:31.321Z,984.6
2017-12-15T01:11:32.804Z,984.6
2017-12-15T01:12:34.205Z,984.6
2017-12-15T01:13:35.613Z,984.6
2017-12-15T01:14:37.125Z,984.6
2017-12-15T01:15:38.524Z,984.7
2017-12-15T01:16:39.923Z,984.7
2017-12-15T01:17:41.472Z,984.8
2017-12-15T01:18:42.872Z,984.7
2017-12-15T01:19:44.531Z,984.8
2017-12-15T01:20:45.934Z,984.8
2017-12-15T01:21:47.412Z,984.8
2017-12-15T01:22:48.809Z,984.8
2017-12-15T01:23:50.293Z,984.8
2017-12-15T01:24:51.699Z,984.8
2017-12-15T01:25:53.173Z,984.8
2017-12-15T01:26:54.571Z,984.9
2017-12-15T01:27:56.057Z,984.8
2017-12-15T01:28:57.454Z,984.9
2017-12-15T01:29:58.942Z,984.9
2017-12-15T01:31:00.339Z,984.9
2017-12-15T01:32:01.817Z,984.8
2017-12-15T01:33:03.215Z,984.8
2017-12-15T01:34:04.614Z,984.9
2017-12-15T01:35:06.148Z,984.9
2017-12-15T01:36:07.546Z,984.9
2017-12-15T01:37:08.968Z,984.9
2017-12-15T01:38:10.459Z,984.9
2017-12-15T01:39:11.852Z,984.9
2017-12-15T01:40:13.256Z,984.9
2017-12-15T01:41:14.798Z,985.0
2017-12-15T01:42:16.205Z,985.0
2017-12-15T01:43:17.621Z,985.0
2017-12-15T01:44:19.103Z,985.0
2017-12-15T01:45:20.502Z,985.0
2017-12-15T01:46:21.937Z,985.0
2017-12-15T01:47:23.428Z,985.0
2017-12-15T01:48:24.829Z,985.1
2017-12-15T01:49:26.258Z,985.0
2017-12-15T01:50:27.752Z,985.1
2017-12-15T01:51:29.138Z,985.2
2017-12-15T01:52:30.539Z,985.1
2017-12-15T01:53:32.068Z,985.1
2017-12-15T01:54:33.506Z,985.1
2017-12-15T01:55:34.907Z,985.1
2017-12-15T01:56:36.386Z,985.1
2017-12-15T01:57:37.801Z,985.2
2017-12-15T01:58:39.201Z,985.1
2017-12-15T01:59:40.746Z,985.2
2017-12-15T02:00:42.146Z,985.1
2017-12-15T02:01:43.793Z,985.2
2017-12-15T02:02:45.194Z,985.2
2017-12-15T02:03:46.596Z,985.1
2017-12-15T02:04:48.114Z,985.2
2017-12-15T02:05:49.526Z,985.2
2017-12-15T02:06:50.925Z,985.2
2017-12-15T02:07:52.436Z,985.2
2017-12-15T02:08:53.831Z,985.2
2017-12-15T02:09:55.253Z,985.2
2017-12-15T02:10:56.756Z,985.3
2017-12-15T02:11:58.152Z,985.3
2017-12-15T02:12:59.549Z,985.2
2017-12-15T02:14:01.077Z,985.2
2017-12-15T02:15:02.512Z,985.2
2017-12-15T02:16:03.917Z,985.3
2017-12-15T02:17:05.402Z,985.3
2017-12-15T02:18:06.793Z,985.3
2017-12-15T02:19:08.203Z,985.4
2017-12-15T02:20:09.722Z,985.4
2017-12-15T02:21:11.116Z,985.4
2017-12-15T02:22:12.911Z,985.3
2017-12-15T02:23:14.458Z,985.4
2017-12-15T02:24:15.852Z,985.3
2017-12-15T02:25:17.254Z,985.4
2017-12-15T02:26:18.773Z,985.4
2017-12-15T02:27:20.170Z,985.5
2017-12-15T02:28:21.568Z,985.4
2017-12-15T02:29:23.094Z,985.4
2017-12-15T02:30:24.495Z,985.4
2017-12-15T02:31:25.980Z,985.4
2017-12-15T02:32:27.386Z,985.4
2017-12-15T02:33:28.783Z,985.5
2017-12-15T02:34:30.295Z,985.5
2017-12-15T02:35:31.697Z,985.5
2017-12-15T02:36:33.129Z,985.5
2017-12-15T02:37:34.615Z,985.5
2017-12-15T02:38:36.030Z,985.6
2017-12-15T02:39:37.498Z,985.5
2017-12-15T02:40:38.906Z,985.6
2017-12-15T02:41:40.380Z,985.6
2017-12-15T02:42:41.777Z,985.6
2017-12-15T02:43:43.174Z,985.6
2017-12-15T02:44:44.698Z,985.7
2017-12-15T02:45:46.117Z,985.7
2017-12-15T02:46:47.516Z,985.6
2017-12-15T02:47:49.059Z,985.6
2017-12-15T02:48:50.461Z,985.8
2017-12-15T02:49:51.866Z,985.7
2017-12-15T02:50:53.344Z,985.8
2017-12-15T02:51:54.739Z,985.8
2017-12-15T02:52:56.140Z,985.8
2017-12-15T02:53:57.668Z,985.8
2017-12-15T02:54:59.063Z,985.8
2017-12-15T02:56:00.461Z,985.8
2017-12-15T02:57:01.991Z,985.8
2017-12-15T02:58:03.388Z,985.8
2017-12-15T02:59:04.789Z,985.8
2017-12-15T03:00:06.304Z,985.9
2017-12-15T03:01:07.703Z,985.9
2017-12-15T03:02:09.189Z,985.9
2017-12-15T03:03:10.584Z,985.9
2017-12-15T03:04:11.982Z,985.8
2017-12-15T03:05:13.505Z,985.9
2017-12-15T03:06:14.906Z,985.9
2017-12-15T03:07:16.303Z,985.9
2017-12-15T03:08:17.826Z,985.9
2017-12-15T03:09:19.221Z,986.0
2017-12-15T03:10:20.708Z,985.9
2017-12-15T03:11:22.109Z,985.9
2017-12-15T03:12:23.588Z,986.0
2017-12-15T03:13:24.984Z,986.0
2017-12-15T03:14:26.386Z,986.0
2017-12-15T03:15:27.910Z,986.1
2017-12-15T03:16:29.311Z,986.1
2017-12-15T03:17:30.704Z,986.1
2017-12-15T03:18:32.231Z,986.1
2017-12-15T03:19:33.632Z,986.1
2017-12-15T03:20:35.490Z,986.2
2017-12-15T03:21:36.890Z,986.2
2017-12-15T03:22:38.403Z,986.2
2017-12-15T03:23:39.808Z,986.2
2017-12-15T03:24:41.282Z,986.2
2017-12-15T03:25:42.699Z,986.3
2017-12-15T03:26:44.162Z,986.2
2017-12-15T03:27:45.566Z,986.3
2017-12-15T03:28:47.046Z,986.3
2017-12-15T03:29:48.462Z,986.4
2017-12-15T03:30:49.874Z,986.4
2017-12-15T03:31:51.369Z,986.4
2017-12-15T03:32:52.775Z,986.3
2017-12-15T03:33:54.183Z,986.3
2017-12-15T03:34:55.686Z,986.4
2017-12-15T03:35:57.511Z,986.3
2017-12-15T03:36:58.909Z,986.4
2017-12-15T03:38:00.416Z,986.4
2017-12-15T03:39:01.814Z,986.4
2017-12-15T03:40:03.222Z,986.5
2017-12-15T03:41:04.764Z,986.5
2017-12-15T03:42:06.160Z,986.4
2017-12-15T03:43:07.584Z,986.5
2017-12-15T03:44:09.060Z,986.4
2017-12-15T03:45:10.454Z,986.5
2017-12-15T03:46:11.850Z,986.5
2017-12-15T03:47:13.382Z,986.5
2017-12-15T03:48:14.778Z,986.5
2017-12-15T03:49:16.176Z,986.5
2017-12-15T03:50:17.703Z,986.5
2017-12-15T03:51:19.113Z,986.6
2017-12-15T03:52:20.606Z,986.5
2017-12-15T03:53:21.999Z,986.6
2017-12-15T03:54:23.465Z,986.6
2017-12-15T03:55:24.869Z,986.6
2017-12-15T03:56:26.351Z,986.6
2017-12-15T03:57:27.753Z,986.6
2017-12-15T03:58:29.226Z,986.6
2017-12-15T03:59:30.626Z,986.6
2017-12-15T04:00:32.101Z,986.6
2017-12-15T04:01:33.499Z,986.6
2017-12-15T04:02:34.988Z,986.6
2017-12-15T04:03:36.386Z,986.6
2017-12-15T04:04:37.802Z,986.6
2017-12-15T04:05:41.912Z,986.6
2017-12-15T04:06:43.276Z,986.6
2017-12-15T04:07:44.672Z,986.6
2017-12-15T04:08:46.290Z,986.7
2017-12-15T04:09:47.690Z,986.7
2017-12-15T04:10:49.190Z,986.7
2017-12-15T04:11:50.588Z,986.7
2017-12-15T04:12:52.060Z,986.7
2017-12-15T04:13:53.455Z,986.7
2017-12-15T04:14:54.935Z,986.6
2017-12-15T04:15:56.336Z,986.6
2017-12-15T04:16:57.813Z,986.7
2017-12-15T04:17:59.230Z,986.7
2017-12-15T04:19:00.694Z,986.7
2017-12-15T04:20:02.094Z,986.7
2017-12-15T04:21:03.490Z,986.7
2017-12-15T04:22:05.017Z,986.7
2017-12-15T04:23:06.434Z,986.8
2017-12-15T04:24:07.842Z,986.8
2017-12-15T04:25:09.336Z,986.7
2017-12-15T04:26:10.735Z,986.7
2017-12-15T04:27:12.221Z,986.7
2017-12-15T04:28:13.617Z,986.8
2017-12-15T04:29:15.096Z,986.7
2017-12-15T04:30:16.584Z,986.7
2017-12-15T04:31:17.990Z,986.7
2017-12-15T04:32:19.643Z,986.7
2017-12-15T04:33:21.040Z,986.8
2017-12-15T04:34:22.440Z,986.8
2017-12-15T04:35:23.960Z,986.8
2017-12-15T04:36:25.360Z,986.8
2017-12-15T04:37:26.827Z,986.8
2017-12-15T04:38:28.222Z,986.8
2017-12-15T04:39:29.637Z,986.7
2017-12-15T04:40:31.151Z,986.7
2017-12-15T04:41:32.580Z,986.7
2017-12-15T04:42:33.957Z,986.8
2017-12-15T04:43:35.468Z,986.8
2017-12-15T04:44:36.864Z,986.8
2017-12-15T04:45:38.264Z,986.7
2017-12-15T04:46:39.789Z,986.8
2017-12-15T04:47:41.189Z,986.8
2017-12-15T04:48:42.599Z,986.8
2017-12-15T04:49:44.217Z,986.8
2017-12-15T04:50:45.619Z,986.9
2017-12-15T04:51:47.013Z,986.9
2017-12-15T04:52:48.639Z,986.8
2017-12-15T04:53:50.036Z,986.9
2017-12-15T04:54:51.435Z,986.9
2017-12-15T04:55:52.995Z,986.9
2017-12-15T04:56:54.429Z,986.9
2017-12-15T04:57:55.827Z,986.9
2017-12-15T04:58:57.279Z,986.9
2017-12-15T04:59:58.706Z,986.9
2017-12-15T05:01:00.102Z,986.9
2017-12-15T05:02:01.597Z,986.8
2017-12-15T05:03:03.001Z,986.9
2017-12-15T05:04:04.396Z,986.9
2017-12-15T05:05:05.925Z,986.9
2017-12-15T05:06:07.330Z,986.8
2017-12-15T05:07:08.804Z,986.9
2017-12-15T05:08:10.202Z,986.9
2017-12-15T05:09:11.693Z,986.9
2017-12-15T05:10:13.092Z,986.9
2017-12-15T05:11:14.504Z,986.9
2017-12-15T05:12:16.010Z,986.9
2017-12-15T05:13:17.408Z,986.9
2017-12-15T05:14:18.822Z,986.9
2017-12-15T05:15:20.329Z,987.0
2017-12-15T05:16:21.725Z,987.0
2017-12-15T05:17:23.211Z,986.9
2017-12-15T05:18:25.012Z,987.0
2017-12-15T05:19:26.496Z,987.0
2017-12-15T05:20:27.895Z,987.0
2017-12-15T05:21:29.294Z,987.0
2017-12-15T05:22:30.817Z,987.0
2017-12-15T05:23:32.218Z,987.0
2017-12-15T05:24:33.620Z,987.1
2017-12-15T05:25:35.140Z,987.1
2017-12-15T05:26:36.537Z,987.0
2017-12-15T05:27:37.947Z,987.1
2017-12-15T05:28:39.461Z,987.1
2017-12-15T05:29:40.859Z,987.1
2017-12-15T05:30:42.260Z,987.1
2017-12-15T05:31:43.679Z,987.2
2017-12-15T05:32:45.075Z,987.2
2017-12-15T05:33:46.570Z,987.1
2017-12-15T05:34:47.953Z,987.2
2017-12-15T05:35:49.438Z,987.2
2017-12-15T05:36:50.853Z,987.2
2017-12-15T05:37:52.322Z,987.1
2017-12-15T05:38:53.721Z,987.1
2017-12-15T05:39:55.206Z,987.2
2017-12-15T05:40:56.599Z,987.2
2017-12-15T05:41:58.084Z,987.2
2017-12-15T05:42:59.495Z,987.2
2017-12-15T05:44:00.971Z,987.2
2017-12-15T05:45:02.373Z,987.2
2017-12-15T05:46:03.845Z,987.2
2017-12-15T05:47:05.246Z,987.3
2017-12-15T05:48:06.739Z,987.2
2017-12-15T05:49:08.146Z,987.3
2017-12-15T05:50:09.604Z,987.3
2017-12-15T05:51:11.009Z,987.3
2017-12-15T05:52:12.415Z,987.3
2017-12-15T05:53:13.927Z,987.3
2017-12-15T05:54:15.328Z,987.3
2017-12-15T05:55:16.739Z,987.3
2017-12-15T05:56:18.246Z,987.3
2017-12-15T05:57:19.648Z,987.3
2017-12-15T05:58:21.128Z,987.3
2017-12-15T05:59:24.371Z,987.3
2017-12-15T06:00:25.863Z,987.3
2017-12-15T06:01:27.646Z,987.3
2017-12-15T06:02:29.190Z,987.4
2017-12-15T06:03:30.557Z,987.4
2017-12-15T06:04:32.128Z,987.3
2017-12-15T06:05:33.524Z,987.3
2017-12-15T06:06:34.927Z,987.4
2017-12-15T06:07:36.334Z,987.4
2017-12-15T06:08:37.731Z,987.4
2017-12-15T06:09:39.159Z,987.4
2017-12-15T06:10:40.562Z,987.5
2017-12-15T06:11:41.962Z,987.5
2017-12-15T06:12:43.444Z,987.5
2017-12-15T06:13:44.842Z,987.5
2017-12-15T06:14:46.325Z,987.5
2017-12-15T06:15:47.724Z,987.5
2017-12-15T06:16:49.136Z,987.6
2017-12-15T06:17:50.645Z,987.5
2017-12-15T06:18:52.043Z,987.5
2017-12-15T06:19:53.443Z,987.5
2017-12-15T06:20:54.864Z,987.6
2017-12-15T06:21:56.271Z,987.6
2017-12-15T06:22:57.706Z,987.7
2017-12-15T06:23:59.101Z,987.6
2017-12-15T06:25:00.497Z,987.7
2017-12-15T06:26:01.906Z,987.6
2017-12-15T06:27:03.304Z,987.7
2017-12-15T06:28:04.704Z,987.7
2017-12-15T06:29:06.187Z,987.6
2017-12-15T06:30:07.582Z,987.7
2017-12-15T06:31:08.976Z,987.7
2017-12-15T06:32:10.422Z,987.6
2017-12-15T06:33:11.832Z,987.7
2017-12-15T06:34:13.286Z,987.6
2017-12-15T06:35:14.723Z,987.7
2017-12-15T06:36:16.122Z,987.6
2017-12-15T06:37:17.554Z,987.7
2017-12-15T06:38:19.043Z,987.7
2017-12-15T06:39:20.483Z,987.7
2017-12-15T06:40:21.925Z,987.7
2017-12-15T06:41:23.329Z,987.7
2017-12-15T06:42:24.821Z,987.7
2017-12-15T06:43:26.212Z,987.6
2017-12-15T06:44:27.687Z,987.7
2017-12-15T06:45:29.085Z,987.7
2017-12-15T06:46:30.567Z,987.7
2017-12-15T06:47:31.964Z,987.7
2017-12-15T06:48:33.365Z,987.7
2017-12-15T06:49:34.786Z,987.7
2017-12-15T06:50:36.187Z,987.8
2017-12-15T06:51:37.588Z,987.7
2017-12-15T06:52:39.007Z,987.8
2017-12-15T06:53:40.408Z,987.7
2017-12-15T06:54:41.807Z,987.8
2017-12-15T06:55:43.225Z,987.7
2017-12-15T06:56:44.631Z,987.8
2017-12-15T06:57:46.031Z,987.8
2017-12-15T06:58:47.443Z,987.7
2017-12-15T06:59:48.843Z,987.7
2017-12-15T07:00:50.336Z,987.7
2017-12-15T07:01:51.738Z,987.7
2017-12-15T07:02:53.214Z,987.7
2017-12-15T07:03:54.616Z,987.7
2017-12-15T07:04:56.085Z,987.7
2017-12-15T07:05:57.490Z,987.7
2017-12-15T07:06:58.962Z,987.7
2017-12-15T07:08:00.361Z,987.8
2017-12-15T07:09:01.855Z,987.7
2017-12-15T07:10:03.257Z,987.8
2017-12-15T07:11:04.727Z,987.7
2017-12-15T07:12:06.130Z,987.7
2017-12-15T07:13:07.608Z,987.7
2017-12-15T07:14:09.003Z,987.7
2017-12-15T07:15:10.492Z,987.8
2017-12-15T07:16:11.890Z,987.8
2017-12-15T07:17:13.290Z,987.7
2017-12-15T07:18:14.709Z,987.8
2017-12-15T07:19:16.111Z,987.8
2017-12-15T07:20:17.511Z,987.8
2017-12-15T07:21:18.927Z,987.8
2017-12-15T07:22:20.325Z,987.8
2017-12-15T07:23:21.726Z,987.9
2017-12-15T07:24:23.149Z,987.9
2017-12-15T07:25:24.551Z,987.9
2017-12-15T07:26:25.954Z,987.9
2017-12-15T07:27:27.370Z,987.9
2017-12-15T07:28:28.772Z,987.9
2017-12-15T07:29:30.172Z,987.9
2017-12-15T07:30:31.581Z,988.0
2017-12-15T07:31:32.982Z,988.0
2017-12-15T07:32:34.384Z,988.0
2017-12-15T07:33:35.813Z,987.9
2017-12-15T07:34:37.203Z,988.0
2017-12-15T07:35:38.605Z,988.0
2017-12-15T07:36:40.021Z,987.9
2017-12-15T07:37:41.424Z,988.0
2017-12-15T07:38:42.904Z,988.0
2017-12-15T07:39:44.305Z,988.0
2017-12-15T07:40:45.825Z,988.1
2017-12-15T07:41:47.227Z,988.0
2017-12-15T07:42:48.632Z,988.1
2017-12-15T07:43:50.101Z,988.0
2017-12-15T07:44:51.505Z,988.1
2017-12-15T07:45:52.904Z,988.0
2017-12-15T07:46:54.342Z,988.0
2017-12-15T07:47:55.744Z,988.1
2017-12-15T07:48:57.143Z,988.0
2017-12-15T07:49:58.645Z,988.0
2017-12-15T07:51:00.044Z,988.1
2017-12-15T07:52:01.444Z,988.1
2017-12-15T07:53:02.865Z,988.1
2017-12-15T07:54:04.267Z,988.1
2017-12-15T07:55:05.675Z,988.0
2017-12-15T07:56:07.083Z,988.1
2017-12-15T07:57:08.474Z,988.1
2017-12-15T07:58:09.981Z,988.1
2017-12-15T07:59:11.378Z,988.2
2017-12-15T08:00:12.845Z,988.2
2017-12-15T08:01:14.290Z,988.1
2017-12-15T08:02:16.121Z,988.2
2017-12-15T08:03:17.578Z,988.2
2017-12-15T08:04:18.984Z,988.2
2017-12-15T08:05:20.388Z,988.2
2017-12-15T08:06:21.907Z,988.2
2017-12-15T08:07:23.312Z,988.3
2017-12-15T08:08:24.713Z,988.2
2017-12-15T08:09:26.239Z,988.3
2017-12-15T08:10:27.636Z,988.2
2017-12-15T08:11:29.036Z,988.2
2017-12-15T08:12:30.552Z,988.2
2017-12-15T08:13:31.960Z,988.3
2017-12-15T08:14:33.417Z,988.3
2017-12-15T08:15:34.902Z,988.3
2017-12-15T08:16:36.303Z,988.3
2017-12-15T08:17:37.725Z,988.2
2017-12-15T08:18:39.183Z,988.3
2017-12-15T08:19:40.629Z,988.3
2017-12-15T08:20:42.071Z,988.3
2017-12-15T08:21:43.477Z,988.2
2017-12-15T08:22:44.965Z,988.3
2017-12-15T08:23:46.446Z,988.3
2017-12-15T08:24:47.930Z,988.2
2017-12-15T08:25:49.334Z,988.3
2017-12-15T08:26:50.829Z,988.3
2017-12-15T08:27:52.232Z,988.3
2017-12-15T08:28:54.521Z,988.3
2017-12-15T08:29:55.950Z,988.4
2017-12-15T08:30:57.361Z,988.4
2017-12-15T08:31:58.760Z,988.4
2017-12-15T08:33:00.277Z,988.3
2017-12-15T08:34:01.681Z,988.4
2017-12-15T08:35:03.151Z,988.4
2017-12-15T08:36:04.551Z,988.5
2017-12-15T08:37:06.055Z,988.5
2017-12-15T08:38:07.505Z,988.4
2017-12-15T08:39:09.020Z,988.5
2017-12-15T08:40:10.816Z,988.5
2017-12-15T08:41:12.304Z,988.5
2017-12-15T08:42:13.705Z,988.5
2017-12-15T08:43:15.217Z,988.5
2017-12-15T08:44:16.639Z,988.5
2017-12-15T08:45:18.060Z,988.5
2017-12-15T08:46:19.471Z,988.5
2017-12-15T08:47:20.876Z,988.5
2017-12-15T08:48:22.812Z,988.6
2017-12-15T08:49:24.219Z,988.6
2017-12-15T08:50:25.622Z,988.6
2017-12-15T08:51:27.119Z,988.6
2017-12-15T08:52:28.523Z,988.6
2017-12-15T08:53:29.922Z,988.6
2017-12-15T08:54:31.439Z,988.7
2017-12-15T08:55:32.838Z,988.7
2017-12-15T08:56:34.271Z,988.7
2017-12-15T08:57:35.779Z,988.7
2017-12-15T08:58:37.184Z,988.7
2017-12-15T08:59:38.587Z,988.7
2017-12-15T09:00:40.084Z,988.7
2017-12-15T09:01:41.479Z,988.7
2017-12-15T09:02:42.914Z,988.8
2017-12-15T09:03:44.407Z,988.8
2017-12-15T09:04:45.804Z,988.8
2017-12-15T09:05:47.217Z,988.8
2017-12-15T09:06:48.721Z,988.8
2017-12-15T09:07:50.124Z,988.9
2017-12-15T09:08:51.523Z,988.9
2017-12-15T09:09:52.942Z,988.9
2017-12-15T09:10:54.347Z,988.9
2017-12-15T09:11:55.748Z,988.9
2017-12-15T09:12:57.262Z,989.0
2017-12-15T09:13:58.667Z,989.0
2017-12-15T09:15:00.099Z,989.0
2017-12-15T09:16:01.584Z,989.0
2017-12-15T09:17:02.987Z,989.0
2017-12-15T09:18:04.480Z,989.0
2017-12-15T09:19:05.916Z,989.0
2017-12-15T09:20:07.314Z,989.0
2017-12-15T09:21:08.717Z,989.0
2017-12-15T09:22:10.226Z,989.0
2017-12-15T09:23:11.626Z,989.0
2017-12-15T09:24:13.033Z,989.1
2017-12-15T09:25:14.557Z,989.1
2017-12-15T09:26:15.965Z,989.0
2017-12-15T09:27:17.448Z,989.1
2017-12-15T09:28:18.835Z,989.1
2017-12-15T09:29:20.238Z,989.2
2017-12-15T09:30:21.748Z,989.2
2017-12-15T09:31:23.151Z,989.2
2017-12-15T09:32:24.558Z,989.2
2017-12-15T09:33:26.072Z,989.3
2017-12-15T09:34:27.483Z,989.3
2017-12-15T09:35:28.906Z,989.3
2017-12-15T09:36:30.408Z,989.2
2017-12-15T09:37:31.812Z,989.2
2017-12-15T09:38:33.212Z,989.3
2017-12-15T09:39:34.712Z,989.3
2017-12-15T09:40:36.115Z,989.3
2017-12-15T09:41:37.522Z,989.3
2017-12-15T09:42:39.051Z,989.3
2017-12-15T09:43:40.432Z,989.3
2017-12-15T09:44:41.831Z,989.4
2017-12-15T09:45:43.252Z,989.4
2017-12-15T09:46:44.660Z,989.4
2017-12-15T09:47:46.133Z,989.5
2017-12-15T09:48:47.539Z,989.5
2017-12-15T09:49:49.015Z,989.4
2017-12-15T09:50:50.411Z,989.4
2017-12-15T09:51:51.893Z,989.4
2017-12-15T09:52:53.300Z,989.5
2017-12-15T09:53:54.697Z,989.4
2017-12-15T09:54:56.113Z,989.5
2017-12-15T09:55:57.517Z,989.4
2017-12-15T09:56:58.926Z,989.5
2017-12-15T09:58:00.434Z,989.5
2017-12-15T09:59:01.835Z,989.5
2017-12-15T10:00:03.239Z,989.5
2017-12-15T10:01:04.653Z,989.5
2017-12-15T10:02:06.056Z,989.5
2017-12-15T10:03:09.833Z,989.6
2017-12-15T10:04:11.353Z,989.5
2017-12-15T10:05:12.761Z,989.5
2017-12-15T10:06:17.490Z,989.6
2017-12-15T10:07:20.092Z,989.5
2017-12-15T10:08:21.538Z,989.6
2017-12-15T10:09:22.943Z,989.6
2017-12-15T10:10:24.386Z,989.6
2017-12-15T10:11:25.781Z,989.6
2017-12-15T10:12:27.255Z,989.5
2017-12-15T10:13:28.657Z,989.6
2017-12-15T10:14:30.139Z,989.6
2017-12-15T10:15:31.539Z,989.6
2017-12-15T10:16:33.019Z,989.6
2017-12-15T10:17:34.422Z,989.6
2017-12-15T10:18:35.898Z,989.7
2017-12-15T10:19:37.299Z,989.7
2017-12-15T10:20:38.700Z,989.7
2017-12-15T10:21:40.123Z,989.7
2017-12-15T10:22:41.529Z,989.7
2017-12-15T10:23:42.934Z,989.7
2017-12-15T10:24:44.454Z,989.7
2017-12-15T10:25:45.858Z,989.7
2017-12-15T10:26:47.320Z,989.7
2017-12-15T10:27:48.725Z,989.7
2017-12-15T10:28:50.208Z,989.7
2017-12-15T10:29:51.613Z,989.7
2017-12-15T10:30:53.016Z,989.7
2017-12-15T10:31:54.574Z,989.7
2017-12-15T10:32:55.927Z,989.7
2017-12-15T10:33:57.333Z,989.7
2017-12-15T10:34:58.848Z,989.7
2017-12-15T10:36:00.250Z,989.7
2017-12-15T10:37:01.731Z,989.7
2017-12-15T10:38:03.136Z,989.7
2017-12-15T10:39:04.610Z,989.7
2017-12-15T10:40:06.006Z,989.6
2017-12-15T10:41:07.518Z,989.7
2017-12-15T10:42:08.939Z,989.6
2017-12-15T10:43:10.366Z,989.7
2017-12-15T10:44:11.784Z,989.7
2017-12-15T10:45:13.248Z,989.7
2017-12-15T10:46:14.652Z,989.6
2017-12-15T10:47:16.129Z,989.6
2017-12-15T10:48:17.528Z,989.7
2017-12-15T10:49:19.008Z,989.7
2017-12-15T10:50:20.417Z,989.6
2017-12-15T10:51:21.893Z,989.7
2017-12-15T10:52:23.300Z,989.7
2017-12-15T10:53:24.782Z,989.7
2017-12-15T10:54:26.188Z,989.7
2017-12-15T10:55:27.593Z,989.6
2017-12-15T10:56:28.996Z,989.7
2017-12-15T10:57:30.399Z,989.7
2017-12-15T10:58:31.811Z,989.7
2017-12-15T10:59:33.328Z,989.7
2017-12-15T11:00:34.730Z,989.8
2017-12-15T11:01:36.134Z,989.7
2017-12-15T11:02:37.631Z,989.8
2017-12-15T11:03:39.032Z,989.7
2017-12-15T11:04:40.465Z,989.8
2017-12-15T11:05:41.952Z,989.8
2017-12-15T11:06:43.426Z,989.8
2017-12-15T11:07:44.831Z,989.8
2017-12-15T11:08:46.273Z,989.8
2017-12-15T11:09:47.677Z,989.7
2017-12-15T11:10:49.078Z,989.8
2017-12-15T11:11:50.596Z,989.8
2017-12-15T11:12:52.016Z,989.8
2017-12-15T11:13:53.512Z,989.7
2017-12-15T11:14:54.920Z,989.7
2017-12-15T11:15:56.327Z,989.7
2017-12-15T11:16:57.799Z,989.7
2017-12-15T11:17:59.203Z,989.7
2017-12-15T11:19:00.605Z,989.6
2017-12-15T11:20:02.170Z,989.7
2017-12-15T11:21:03.845Z,989.7
2017-12-15T11:22:05.304Z,989.7
2017-12-15T11:23:06.711Z,989.7
2017-12-15T11:24:08.195Z,989.7
2017-12-15T11:25:09.597Z,989.7
2017-12-15T11:26:11.067Z,989.7
2017-12-15T11:27:12.471Z,989.7
2017-12-15T11:28:14.974Z,989.6
2017-12-15T11:29:16.375Z,989.7
2017-12-15T11:30:17.860Z,989.6
2017-12-15T11:31:19.264Z,989.6
2017-12-15T11:32:20.734Z,989.6
2017-12-15T11:33:22.139Z,989.7
2017-12-15T11:34:23.672Z,989.7
2017-12-15T11:35:25.071Z,989.6
2017-12-15T11:36:26.497Z,989.7
2017-12-15T11:37:27.902Z,989.7
2017-12-15T11:38:29.388Z,989.7
2017-12-15T11:39:30.796Z,989.7
2017-12-15T11:40:32.257Z,989.7
2017-12-15T11:41:33.664Z,989.7
2017-12-15T11:42:35.138Z,989.7
2017-12-15T11:43:36.550Z,989.7
2017-12-15T11:44:38.019Z,989.7
2017-12-15T11:45:39.422Z,989.7
2017-12-15T11:46:40.830Z,989.7
2017-12-15T11:47:42.340Z,989.7
2017-12-15T11:48:43.769Z,989.7
2017-12-15T11:49:45.175Z,989.7
2017-12-15T11:50:46.662Z,989.8
2017-12-15T11:51:48.068Z,989.8
2017-12-15T11:52:49.541Z,989.7
2017-12-15T11:53:50.944Z,989.8
2017-12-15T11:54:52.421Z,989.8
2017-12-15T11:55:53.826Z,989.8
2017-12-15T11:56:55.303Z,989.8
2017-12-15T11:57:56.710Z,989.8
2017-12-15T11:58:58.190Z,989.8
2017-12-15T11:59:59.594Z,989.9
2017-12-15T12:01:01.082Z,989.8
2017-12-15T12:02:02.487Z,989.8
2017-12-15T12:03:03.950Z,989.8
2017-12-15T12:04:05.368Z,989.9
2017-12-15T12:05:06.830Z,989.9
2017-12-15T12:06:08.234Z,989.9
2017-12-15T12:07:09.708Z,989.9
2017-12-15T12:08:11.111Z,989.9
2017-12-15T12:09:12.590Z,989.9
2017-12-15T12:10:13.991Z,989.9
2017-12-15T12:11:15.470Z,989.9
2017-12-15T12:12:16.874Z,989.9
2017-12-15T12:13:18.357Z,989.9
2017-12-15T12:14:19.842Z,989.9
2017-12-15T12:15:21.246Z,989.9
2017-12-15T12:16:22.671Z,989.9
2017-12-15T12:17:24.073Z,990.0
2017-12-15T12:18:25.504Z,989.9
2017-12-15T12:19:26.994Z,990.0
2017-12-15T12:20:28.403Z,990.0
2017-12-15T12:21:29.802Z,990.0
2017-12-15T12:22:31.324Z,990.0
2017-12-15T12:23:32.718Z,990.0
2017-12-15T12:24:34.133Z,989.9
2017-12-15T12:25:35.633Z,990.0
2017-12-15T12:26:37.047Z,990.0
2017-12-15T12:27:38.515Z,990.0
2017-12-15T12:28:39.922Z,989.9
2017-12-15T12:29:41.543Z,990.0
2017-12-15T12:30:42.952Z,990.0
2017-12-15T12:31:44.364Z,990.0
2017-12-15T12:32:45.815Z,990.0
2017-12-15T12:33:47.230Z,990.0
2017-12-15T12:34:48.645Z,990.0
2017-12-15T12:35:50.140Z,990.0
2017-12-15T12:36:51.547Z,990.0
2017-12-15T12:37:53.024Z,990.1
2017-12-15T12:38:54.427Z,990.1
2017-12-15T12:39:55.907Z,990.1
2017-12-15T12:40:57.310Z,990.1
2017-12-15T12:41:58.720Z,990.1
2017-12-15T12:43:00.223Z,990.0
2017-12-15T12:44:01.629Z,990.1
2017-12-15T12:45:03.052Z,990.0
2017-12-15T12:46:05.570Z,990.1
2017-12-15T12:47:06.977Z,990.0
2017-12-15T12:48:08.476Z,990.0
2017-12-15T12:49:09.855Z,990.0
2017-12-15T12:50:11.335Z,990.1
2017-12-15T12:51:12.743Z,990.0
2017-12-15T12:52:14.212Z,990.0
2017-12-15T12:53:15.618Z,990.0
2017-12-15T12:54:17.110Z,990.0
2017-12-15T12:55:18.496Z,990.0
2017-12-15T12:56:19.984Z,990.0
2017-12-15T12:57:21.383Z,990.1
2017-12-15T12:58:22.856Z,990.1
2017-12-15T12:59:24.262Z,990.0
2017-12-15T13:00:25.734Z,990.1
2017-12-15T13:01:27.150Z,990.0
2017-12-15T13:02:28.614Z,990.0
2017-12-15T13:03:30.245Z,990.0
2017-12-15T13:04:31.699Z,990.1
2017-12-15T13:05:33.139Z,990.0
2017-12-15T13:06:34.550Z,990.1
2017-12-15T13:07:36.020Z,990.1
2017-12-15T13:08:37.426Z,990.1
2017-12-15T13:09:38.843Z,990.1
2017-12-15T13:10:40.340Z,990.0
2017-12-15T13:11:42.248Z,990.1