createdAt,value
2023-11-01T00:07:11.705Z,7.51
2023-11-01T00:17:14.561Z,7.77
2023-11-01T00:27:17.070Z,7.96
2023-11-01T00:37:19.579Z,8.08
2023-11-01T00:47:22.126Z,8.01
2023-11-01T00:57:24.633Z,8.17
2023-11-01T01:07:28.076Z,7.88
2023-11-01T01:17:30.886Z,7.40
2023-11-01T01:27:33.506Z,7.65
2023-11-01T01:37:36.064Z,7.78
2023-11-01T01:47:38.680Z,7.93
2023-11-01T01:57:41.279Z,7.69
2023-11-01T02:07:43.863Z,7.33
2023-11-01T02:17:46.722Z,7.22
2023-11-01T02:27:49.320Z,7.20
2023-11-01T02:37:52.115Z,7.20
2023-11-01T02:47:54.784Z,7.43
2023-11-01T02:57:57.416Z,7.65
2023-11-01T03:08:00.169Z,7.41
2023-11-01T03:18:02.735Z,7.21
2023-11-01T03:28:05.216Z,7.05
2023-11-01T03:38:07.863Z,7.12
2023-11-01T03:48:10.503Z,6.92
2023-11-01T03:58:13.299Z,6.98
2023-11-01T04:08:16.412Z,6.78
2023-11-01T04:18:19.150Z,6.43
2023-11-01T04:28:21.889Z,6.38
2023-11-01T04:38:24.633Z,6.39
2023-11-01T04:48:27.493Z,6.02
2023-11-01T04:58:30.680Z,6.08
2023-11-01T05:08:33.439Z,6.06
2023-11-01T05:18:36.247Z,5.88
2023-11-01T05:28:39.032Z,5.83
2023-11-01T05:38:43.323Z,5.78
2023-11-01T05:48:46.465Z,5.66
2023-11-01T05:58:49.196Z,5.87
2023-11-01T06:08:53.095Z,5.67
2023-11-01T06:18:57.070Z,6.19
2023-11-01T06:28:59.559Z,6.57
2023-11-01T06:39:02.324Z,6.92
2023-11-01T06:49:04.888Z,6.81
2023-11-01T06:59:07.641Z,7.06
2023-11-01T07:09:10.881Z,7.41
2023-11-01T07:19:14.457Z,7.58
2023-11-01T07:29:17.933Z,7.71
2023-11-01T07:39:20.477Z,8.30
2023-11-01T07:49:22.987Z,8.58
2023-11-01T07:59:25.578Z,8.94
2023-11-01T08:09:28.146Z,9.38
2023-11-01T08:19:30.671Z,10.08
2023-11-01T08:29:36.609Z,11.23
2023-11-01T08:39:39.198Z,11.90
2023-11-01T08:49:41.726Z,12.99
2023-11-01T08:59:44.289Z,13.06
2023-11-01T09:09:54.349Z,14.70
2023-11-01T09:19:57.097Z,16.23
2023-11-01T09:29:59.665Z,17.16
2023-11-01T09:40:02.330Z,15.39
2023-11-01T09:50:07.795Z,15.35
2023-11-01T10:00:13.044Z,18.11
2023-11-01T10:10:18.069Z,17.55
2023-11-01T10:20:29.284Z,17.23
2023-11-01T10:30:31.780Z,17.97
2023-11-01T10:40:34.934Z,19.00
2023-11-01T10:50:38.145Z,21.07
2023-11-01T11:00:45.620Z,19.37
2023-11-01T11:10:48.279Z,20.64
2023-11-01T11:20:53.514Z,21.09
2023-11-01T11:31:09.151Z,22.67
2023-11-01T11:41:15.820Z,21.95
2023-11-01T11:51:18.755Z,19.78
2023-11-01T12:01:28.022Z,22.23
2023-11-01T12:11:30.820Z,21.57
2023-11-01T12:21:33.420Z,20.56
2023-11-01T12:31:35.965Z,21.08
2023-11-01T12:41:38.606Z,23.98
2023-11-01T12:51:41.215Z,22.55
2023-11-01T13:01:43.749Z,19.70
2023-11-01T13:11:46.350Z,17.25
2023-11-01T13:21:49.438Z,16.39
2023-11-01T13:31:54.456Z,16.47
2023-11-01T13:41:57.648Z,16.11
2023-11-01T13:52:00.991Z,15.86
2023-11-01T14:02:04.297Z,15.74
2023-11-01T14:12:07.651Z,15.61
2023-11-01T14:22:10.163Z,15.27
2023-11-01T14:32:12.735Z,15.00
2023-11-01T14:42:16.355Z,14.71
2023-11-01T14:52:18.870Z,14.30
2023-11-01T15:02:21.543Z,13.86
2023-11-01T15:12:24.215Z,13.41
2023-11-01T15:22:28.994Z,13.19
2023-11-01T15:32:31.438Z,12.70
2023-11-01T15:42:33.985Z,12.36
2023-11-01T15:52:36.645Z,12.28
2023-11-01T16:02:39.438Z,12.06
2023-11-01T16:12:42.122Z,11.80
2023-11-01T16:22:44.616Z,11.33
2023-11-01T16:32:56.153Z,11.17
2023-11-01T16:43:00.368Z,11.25
2023-11-01T16:53:03.124Z,11.55
2023-11-01T17:03:09.236Z,11.83
2023-11-01T17:13:12.357Z,11.53
2023-11-01T17:23:16.233Z,11.71
2023-11-01T17:33:34.940Z,11.66
2023-11-01T17:43:42.980Z,11.77
2023-11-01T17:53:45.616Z,11.57
2023-11-01T18:03:48.383Z,11.64
2023-11-01T18:13:50.949Z,11.40
2023-11-01T18:23:58.515Z,11.52
2023-11-01T18:34:03.302Z,11.67
2023-11-01T18:44:24.966Z,11.75
2023-11-01T18:54:38.105Z,11.92
2023-11-01T19:04:40.849Z,11.91
2023-11-01T19:14:43.456Z,11.87
2023-11-01T19:24:46.256Z,11.79
2023-11-01T19:34:48.914Z,11.85
2023-11-01T19:44:51.496Z,11.65
2023-11-01T19:54:54.308Z,11.79
2023-11-01T20:04:56.967Z,11.83
2023-11-01T20:14:59.620Z,11.70
2023-11-01T20:25:02.179Z,11.41
2023-11-01T20:35:05.073Z,11.28
2023-11-01T20:45:08.139Z,11.14
2023-11-01T20:55:10.748Z,11.09
2023-11-01T21:05:13.677Z,11.24
2023-11-01T21:15:16.452Z,11.17
2023-11-01T21:25:20.760Z,11.26
2023-11-01T21:35:31.621Z,11.32
2023-11-01T21:45:50.357Z,11.08
2023-11-01T21:55:59.149Z,11.23
2023-11-01T22:06:02.025Z,11.02
2023-11-01T22:16:06.282Z,10.99
2023-11-01T22:26:08.730Z,11.04
2023-11-01T22:46:21.845Z,10.93
2023-11-01T22:56:24.379Z,10.80
2023-11-01T23:06:28.294Z,10.99
2023-11-01T23:16:30.825Z,10.90
2023-11-01T23:26:53.351Z,10.93
2023-11-01T23:36:56.149Z,10.93
2023-11-01T23:46:59.060Z,10.79
2023-11-01T23:57:01.899Z,10.73
