createdAt,value
2019-02-23T10:19:15.282Z,23.07
2019-02-23T10:21:43.836Z,16.47
2019-02-23T10:24:12.525Z,13.73
2019-02-23T10:26:41.213Z,17.63
2019-02-23T10:29:09.893Z,15.13
2019-02-23T10:31:38.553Z,20.13
2019-02-23T10:34:07.293Z,18.50
2019-02-23T10:36:35.930Z,20.40
2019-02-23T10:39:05.325Z,25.93
2019-02-23T10:41:33.922Z,25.67
2019-02-23T10:44:02.902Z,24.23
2019-02-23T10:46:31.775Z,23.57
2019-02-23T10:49:00.338Z,19.73
2019-02-23T10:51:29.082Z,12.57
2019-02-23T10:53:57.810Z,19.07
2019-02-23T10:56:26.514Z,12.57
2019-02-23T10:58:55.445Z,15.63
2019-02-23T11:01:24.143Z,15.57
2019-02-23T11:03:52.862Z,13.23
2019-02-23T11:06:21.589Z,14.10
2019-02-23T11:08:50.291Z,16.47
2019-02-23T11:11:19.051Z,16.57
2019-02-23T11:13:48.019Z,17.80
2019-02-23T11:16:16.797Z,14.93
2019-02-23T11:18:45.422Z,16.33
2019-02-23T11:21:14.245Z,15.83
2019-02-23T11:23:44.537Z,16.17
2019-02-23T11:26:13.405Z,16.53
2019-02-23T11:28:42.059Z,17.27
2019-02-23T11:31:10.791Z,18.10
2019-02-23T11:33:39.411Z,16.67
2019-02-23T11:36:08.039Z,18.30
2019-02-23T11:38:36.781Z,16.83
2019-02-23T11:41:05.415Z,15.63
2019-02-23T11:43:34.173Z,16.67
2019-02-23T11:46:02.771Z,15.17
2019-02-23T11:48:31.477Z,15.67
2019-02-23T11:51:19.506Z,16.23
2019-02-23T11:53:55.051Z,17.17
2019-02-23T11:56:18.564Z,17.37
2019-02-23T11:58:47.266Z,16.53
2019-02-23T12:01:16.206Z,18.67
2019-02-23T12:03:45.784Z,16.63
2019-02-23T12:06:14.771Z,17.83
2019-02-23T12:08:43.773Z,15.50
2019-02-23T12:11:12.717Z,15.70
2019-02-23T12:13:41.423Z,15.10
2019-02-23T12:16:10.491Z,16.27
2019-02-23T12:18:39.618Z,17.07
2019-02-23T12:21:08.425Z,13.17
2019-02-23T12:23:38.683Z,17.07
2019-02-23T12:26:09.025Z,16.53
2019-02-23T12:28:40.681Z,12.70
2019-02-23T12:31:09.537Z,17.33
2019-02-23T12:33:38.790Z,14.10
2019-02-23T12:36:07.429Z,17.73
2019-02-23T12:38:36.217Z,10.17
2019-02-23T12:41:07.533Z,13.17
2019-02-23T12:43:36.243Z,15.10
2019-02-23T12:46:04.981Z,14.00
2019-02-23T12:48:35.375Z,15.27
2019-02-23T12:51:04.124Z,17.90
2019-02-23T12:53:35.959Z,16.70
2019-02-23T12:56:04.663Z,18.60
2019-02-23T12:58:33.386Z,17.77
2019-02-23T13:01:02.043Z,16.73
2019-02-23T13:03:30.668Z,18.23
2019-02-23T13:05:59.338Z,23.10
2019-02-23T13:08:47.681Z,20.00
2019-02-23T13:11:16.746Z,20.77
2019-02-23T13:14:12.108Z,16.57
2019-02-23T13:16:40.812Z,19.37
2019-02-23T13:19:12.671Z,16.57
2019-02-23T13:21:44.409Z,21.27
2019-02-23T13:24:43.491Z,17.50
2019-02-23T13:27:26.883Z,22.33
2019-02-23T13:29:58.469Z,19.97
2019-02-23T13:32:46.413Z,20.63
2019-02-23T13:35:34.641Z,24.93
2019-02-23T13:38:09.378Z,15.80
2019-02-23T13:41:02.173Z,22.07
2019-02-23T13:43:48.604Z,20.67
2019-02-23T13:46:20.364Z,22.63
2019-02-23T13:49:08.806Z,17.77
2019-02-23T13:52:01.637Z,19.60
2019-02-23T13:54:39.266Z,18.73
2019-02-23T13:57:11.049Z,15.10
2019-02-23T13:59:45.495Z,20.93
2019-02-23T14:02:50.622Z,23.47
2019-02-23T14:05:33.985Z,19.67
2019-02-23T14:08:05.879Z,21.27
2019-02-23T14:10:43.224Z,18.23
2019-02-23T14:13:37.210Z,19.70
2019-02-23T14:16:25.697Z,20.10
2019-02-23T14:19:03.036Z,18.53
2019-02-23T14:21:46.588Z,20.63
2019-02-23T14:24:29.351Z,22.50
2019-02-23T14:27:34.877Z,21.23
2019-02-23T14:30:29.921Z,23.70
2019-02-23T14:33:30.049Z,18.47
2019-02-23T14:36:07.432Z,20.77
2019-02-23T14:38:39.120Z,22.20
2019-02-23T14:41:16.574Z,19.97
2019-02-23T14:43:56.052Z,24.47
2019-02-23T14:46:35.537Z,19.63
2019-02-23T14:49:13.120Z,19.83
2019-02-23T14:51:50.577Z,25.43
2019-02-23T14:54:34.398Z,32.77
2019-02-23T14:57:11.847Z,37.50
2019-02-23T15:00:12.263Z,33.20
2019-02-23T15:03:03.419Z,34.80
2019-02-23T15:05:35.160Z,30.40
2019-02-23T15:08:24.730Z,26.47
2019-02-23T15:11:12.888Z,25.30
2019-02-23T15:14:06.863Z,22.57
2019-02-23T15:17:05.821Z,23.00
2019-02-23T15:19:45.759Z,17.30
2019-02-23T15:22:40.118Z,25.83
2019-02-23T15:25:45.299Z,22.40
2019-02-23T15:28:30.309Z,21.07
2019-02-23T15:31:02.076Z,18.40
2019-02-23T15:33:52.011Z,23.33
2019-02-23T15:36:32.711Z,23.93
2019-02-23T15:39:16.602Z,21.60
2019-02-23T15:41:57.118Z,25.60
2019-02-23T15:44:46.411Z,16.27
2019-02-23T15:47:42.032Z,23.23
2019-02-23T15:50:13.246Z,24.37
2019-02-23T15:52:40.974Z,25.67
2019-02-23T15:55:11.347Z,22.67
2019-02-23T15:57:40.239Z,24.90
2019-02-23T16:00:09.401Z,22.33
2019-02-23T16:02:38.083Z,24.63
2019-02-23T16:05:06.795Z,27.13
2019-02-23T16:07:35.343Z,25.07
2019-02-23T16:10:06.778Z,29.83
2019-02-23T16:12:35.399Z,29.03
2019-02-23T16:15:04.508Z,23.37
2019-02-23T16:17:33.235Z,24.67
2019-02-23T16:20:01.871Z,29.13
2019-02-23T16:22:30.441Z,25.83
2019-02-23T16:24:59.084Z,26.93
2019-02-23T16:27:27.773Z,33.10
2019-02-23T16:29:56.399Z,27.17
2019-02-23T16:32:25.031Z,23.13
2019-02-23T16:34:57.833Z,27.07
2019-02-23T16:37:26.587Z,25.00
2019-02-23T16:39:55.186Z,28.07
2019-02-23T16:42:27.006Z,23.30
2019-02-23T16:44:56.116Z,28.67
2019-02-23T16:47:24.844Z,29.73
2019-02-23T16:49:53.715Z,32.33
2019-02-23T16:52:22.612Z,35.13
2019-02-23T16:54:51.968Z,29.00
2019-02-23T16:57:20.674Z,33.43
2019-02-23T16:59:52.439Z,29.20
2019-02-23T17:02:21.332Z,23.63
2019-02-23T17:04:54.053Z,27.87
2019-02-23T17:07:20.410Z,22.73
2019-02-23T17:09:49.215Z,27.37
2019-02-23T17:12:17.850Z,30.37
2019-02-23T17:14:49.426Z,31.00
2019-02-23T17:17:18.050Z,45.10
2019-02-23T17:19:46.604Z,44.37
2019-02-23T17:22:15.334Z,53.53
2019-02-23T17:24:44.087Z,54.37
2019-02-23T17:27:12.810Z,59.10
2019-02-23T17:29:41.353Z,55.53
2019-02-23T17:32:10.075Z,67.43
2019-02-23T17:34:40.272Z,54.57
2019-02-23T17:37:08.995Z,55.47
2019-02-23T17:39:37.574Z,50.60
2019-02-23T17:42:06.118Z,49.53
2019-02-23T17:44:36.976Z,43.57
2019-02-23T17:47:05.111Z,49.17
2019-02-23T17:49:33.744Z,43.43
2019-02-23T17:52:02.678Z,43.80
2019-02-23T17:54:31.546Z,34.37
2019-02-23T17:57:00.137Z,39.37
2019-02-23T17:59:30.406Z,42.90
2019-02-23T18:01:59.266Z,39.40
2019-02-23T18:04:27.891Z,45.93
2019-02-23T18:06:58.061Z,53.30
2019-02-23T18:09:26.660Z,42.23
2019-02-23T18:11:55.282Z,49.67
2019-02-23T18:14:23.991Z,57.60
2019-02-23T18:16:52.675Z,60.53
2019-02-23T18:19:21.320Z,67.97
2019-02-23T18:21:50.057Z,53.83
2019-02-23T18:24:18.708Z,57.60
2019-02-23T18:26:47.323Z,63.80
2019-02-23T18:29:16.078Z,71.00
2019-02-23T18:31:44.798Z,68.77
2019-02-23T18:34:13.375Z,74.27
2019-02-23T18:36:41.926Z,77.73
2019-02-23T18:39:12.659Z,94.53
2019-02-23T18:41:43.004Z,104.60
2019-02-23T18:44:15.203Z,112.17
2019-02-23T18:46:48.024Z,110.47
2019-02-23T18:49:14.170Z,124.47
2019-02-23T18:51:42.819Z,134.93
2019-02-23T18:54:11.563Z,129.40
2019-02-23T18:56:40.292Z,125.07
2019-02-23T18:59:09.024Z,125.80
2019-02-23T19:01:37.746Z,116.07
2019-02-23T19:04:06.928Z,118.53
2019-02-23T19:06:35.526Z,127.03
2019-02-23T19:09:05.440Z,119.07
2019-02-23T19:11:34.333Z,130.63
2019-02-23T19:14:04.542Z,121.73
2019-02-23T19:16:33.100Z,128.47
2019-02-23T19:19:03.268Z,130.50
2019-02-23T19:21:35.111Z,119.93
2019-02-23T19:24:05.339Z,144.97
2019-02-23T19:26:38.235Z,133.80
2019-02-23T19:29:04.388Z,127.50
2019-02-23T19:31:33.123Z,142.27
2019-02-23T19:34:01.889Z,128.27
2019-02-23T19:36:30.603Z,139.63
2019-02-23T19:38:59.309Z,128.10
2019-02-23T19:41:28.049Z,140.20
2019-02-23T19:43:56.554Z,156.00
2019-02-23T19:46:25.352Z,164.63
2019-02-23T19:48:53.957Z,152.23
2019-02-23T19:51:22.569Z,139.77
2019-02-23T19:53:51.310Z,140.80
2019-02-23T19:56:19.966Z,139.30
2019-02-23T19:58:48.701Z,142.40
2019-02-23T20:01:17.353Z,146.17
2019-02-23T20:03:48.937Z,146.53
2019-02-23T20:06:19.326Z,140.97
2019-02-23T20:08:48.064Z,141.20
2019-02-23T20:11:17.365Z,143.57
2019-02-23T20:13:46.225Z,140.00
2019-02-23T20:16:16.422Z,149.83
2019-02-23T20:18:45.428Z,139.20
2019-02-23T20:21:14.538Z,136.60
2019-02-23T20:23:43.301Z,138.63
2019-02-23T20:26:13.417Z,127.40
2019-02-23T20:28:45.167Z,160.43
2019-02-23T20:31:13.876Z,150.07
2019-02-23T20:33:42.658Z,134.23
2019-02-23T20:36:11.317Z,138.97
2019-02-23T20:38:39.966Z,138.10
2019-02-23T20:41:08.700Z,130.27
2019-02-23T20:43:37.485Z,129.63
2019-02-23T20:46:06.564Z,124.87
2019-02-23T20:48:35.245Z,127.67
2019-02-23T20:51:03.886Z,118.17
2019-02-23T20:53:32.526Z,123.57
2019-02-23T20:56:01.322Z,112.93
2019-02-23T20:58:30.081Z,131.97
2019-02-23T21:00:58.782Z,120.53
2019-02-23T21:03:27.434Z,121.37
2019-02-23T21:05:56.058Z,130.40
2019-02-23T21:08:24.830Z,121.83
2019-02-23T21:10:56.369Z,116.73
2019-02-23T21:13:25.022Z,112.63
2019-02-23T21:15:53.717Z,130.07
2019-02-23T21:18:22.340Z,117.03
2019-02-23T21:20:52.442Z,117.13
2019-02-23T21:23:21.249Z,107.03
2019-02-23T21:25:52.514Z,117.27
2019-02-23T21:28:21.173Z,108.33
2019-02-23T21:30:49.891Z,91.20
2019-02-23T21:33:18.519Z,108.30
2019-02-23T21:35:47.184Z,113.87
2019-02-23T21:38:15.793Z,102.33
2019-02-23T21:40:44.434Z,106.40
2019-02-23T21:43:13.078Z,92.97
2019-02-23T21:45:41.906Z,115.97
2019-02-23T21:48:10.584Z,111.80
2019-02-23T21:50:39.162Z,124.50
2019-02-23T21:53:07.894Z,124.27
2019-02-23T21:55:36.522Z,125.63
2019-02-23T21:58:05.253Z,117.33
2019-02-23T22:00:33.885Z,116.77
2019-02-23T22:03:02.502Z,116.13
2019-02-23T22:05:31.764Z,119.47
2019-02-23T22:08:00.390Z,143.33
2019-02-23T22:10:30.654Z,121.77
2019-02-23T22:12:59.206Z,120.90
2019-02-23T22:15:30.006Z,126.90
2019-02-23T22:18:01.591Z,108.20
2019-02-23T22:20:30.160Z,101.67
2019-02-23T22:23:01.577Z,108.43
2019-02-23T22:25:30.260Z,100.37
2019-02-23T22:27:58.836Z,111.93
2019-02-23T22:30:27.532Z,106.53
2019-02-23T22:32:56.206Z,93.20
2019-02-23T22:35:24.938Z,103.60
2019-02-23T22:37:53.583Z,87.23
2019-02-23T22:40:22.195Z,99.00
2019-02-23T22:42:52.519Z,103.93
2019-02-23T22:45:21.217Z,92.77
2019-02-23T22:47:49.907Z,87.57
2019-02-23T22:50:18.630Z,90.07
2019-02-23T22:52:47.254Z,82.77
2019-02-23T22:55:16.028Z,85.13
2019-02-23T22:57:44.668Z,78.33
2019-02-23T23:00:15.704Z,74.67
2019-02-23T23:02:47.267Z,84.90
2019-02-23T23:05:15.958Z,83.23
2019-02-23T23:07:44.680Z,78.27
2019-02-23T23:10:13.501Z,80.93
2019-02-23T23:12:42.201Z,82.33
2019-02-23T23:15:10.991Z,75.90
2019-02-23T23:17:39.669Z,75.87
2019-02-23T23:20:08.774Z,78.70
2019-02-23T23:22:44.803Z,64.90
2019-02-23T23:25:13.391Z,73.73
2019-02-23T23:27:49.134Z,61.57
2019-02-23T23:30:12.380Z,62.67
2019-02-23T23:32:41.074Z,63.33
2019-02-23T23:35:09.846Z,60.90
2019-02-23T23:37:38.462Z,64.90
2019-02-23T23:40:07.425Z,63.50
2019-02-23T23:42:36.138Z,65.23
2019-02-23T23:45:05.938Z,67.53
2019-02-23T23:47:34.697Z,62.63
2019-02-23T23:50:04.014Z,66.67
2019-02-23T23:52:32.666Z,54.27
2019-02-23T23:55:01.386Z,58.87
2019-02-23T23:57:30.204Z,61.03
2019-02-23T23:59:58.714Z,52.87
