createdAt,value
2023-09-08T00:01:25.143Z,23.60
2023-09-08T00:03:52.984Z,23.70
2023-09-08T00:06:21.120Z,23.60
2023-09-08T00:08:48.928Z,23.60
2023-09-08T00:11:16.736Z,23.50
2023-09-08T00:13:44.536Z,23.50
2023-09-08T00:16:12.426Z,23.60
2023-09-08T00:18:41.676Z,23.60
2023-09-08T00:21:09.466Z,23.60
2023-09-08T00:23:39.293Z,23.60
2023-09-08T00:26:07.063Z,23.60
2023-09-08T00:28:35.193Z,23.60
2023-09-08T00:31:03.394Z,23.80
2023-09-08T00:33:31.199Z,23.80
2023-09-08T00:36:00.388Z,23.80
2023-09-08T00:38:28.245Z,23.80
2023-09-08T00:40:56.106Z,23.80
2023-09-08T00:43:23.985Z,23.80
2023-09-08T00:45:52.188Z,23.80
2023-09-08T00:48:20.244Z,23.70
2023-09-08T00:50:49.202Z,23.60
2023-09-08T00:53:17.034Z,23.60
2023-09-08T00:55:46.434Z,23.60
2023-09-08T00:58:15.913Z,23.70
2023-09-08T01:00:43.700Z,23.70
2023-09-08T01:03:11.568Z,23.70
2023-09-08T01:05:39.925Z,23.60
2023-09-08T01:08:09.170Z,23.60
2023-09-08T01:10:38.570Z,23.50
2023-09-08T01:13:07.783Z,23.50
2023-09-08T01:15:35.569Z,23.50
2023-09-08T01:18:03.486Z,23.40
2023-09-08T01:20:58.852Z,23.40
2023-09-08T01:23:39.298Z,23.40
2023-09-08T01:26:12.629Z,23.30
2023-09-08T01:28:42.430Z,23.30
2023-09-08T01:31:11.005Z,23.30
2023-09-08T01:33:39.352Z,23.20
2023-09-08T01:36:07.448Z,23.30
2023-09-08T01:38:36.199Z,23.20
2023-09-08T01:41:04.311Z,23.20
2023-09-08T01:43:32.177Z,23.10
2023-09-08T01:46:00.054Z,23.10
2023-09-08T01:48:27.904Z,23.10
2023-09-08T01:50:55.704Z,23.20
2023-09-08T01:53:23.589Z,23.30
2023-09-08T01:55:51.487Z,23.20
2023-09-08T01:58:19.536Z,23.30
2023-09-08T02:00:53.372Z,23.30
2023-09-08T02:03:21.366Z,23.30
2023-09-08T02:05:49.370Z,23.10
2023-09-08T02:08:17.194Z,23.20
2023-09-08T02:10:45.021Z,23.20
2023-09-08T02:13:12.853Z,23.20
2023-09-08T02:15:40.858Z,23.20
2023-09-08T02:18:09.525Z,23.20
2023-09-08T02:20:37.985Z,23.30
2023-09-08T02:23:08.435Z,23.40
2023-09-08T02:25:36.323Z,23.20
2023-09-08T02:28:04.467Z,23.30
2023-09-08T02:30:32.487Z,23.30
2023-09-08T02:33:00.408Z,23.20
2023-09-08T02:35:28.458Z,23.20
2023-09-08T02:37:56.487Z,23.30
2023-09-08T02:40:24.344Z,23.20
2023-09-08T02:42:52.301Z,23.20
2023-09-08T02:45:20.172Z,23.10
2023-09-08T02:47:48.057Z,23.00
2023-09-08T02:50:16.393Z,23.00
2023-09-08T02:52:44.148Z,22.90
2023-09-08T02:55:13.166Z,22.90
2023-09-08T02:57:41.565Z,22.80
2023-09-08T03:00:09.821Z,22.80
2023-09-08T03:02:37.824Z,22.70
2023-09-08T03:05:06.015Z,22.70
2023-09-08T03:07:35.330Z,22.80
2023-09-08T03:10:04.648Z,22.70
2023-09-08T03:12:32.544Z,22.60
2023-09-08T03:15:02.231Z,22.60
2023-09-08T03:17:30.053Z,22.60
2023-09-08T03:19:57.914Z,22.60
2023-09-08T03:22:26.491Z,22.60
2023-09-08T03:24:54.964Z,22.60
2023-09-08T03:27:22.857Z,22.60
2023-09-08T03:29:50.664Z,22.60
2023-09-08T03:32:18.883Z,22.70
2023-09-08T03:34:46.824Z,22.70
2023-09-08T03:37:14.690Z,22.60
2023-09-08T03:39:45.806Z,22.60
2023-09-08T03:42:14.694Z,22.50
2023-09-08T03:44:42.457Z,22.60
2023-09-08T03:47:10.358Z,22.50
2023-09-08T03:49:38.171Z,22.50
2023-09-08T03:52:06.157Z,22.50
2023-09-08T03:54:35.516Z,22.50
2023-09-08T03:57:03.366Z,22.50
2023-09-08T03:59:31.158Z,22.60
2023-09-08T04:01:59.060Z,22.60
2023-09-08T04:04:26.856Z,22.60
2023-09-08T04:06:54.617Z,22.70
2023-09-08T04:09:22.799Z,22.80
2023-09-08T04:11:50.626Z,22.80
2023-09-08T04:14:18.410Z,22.70
2023-09-08T04:16:46.216Z,22.70
2023-09-08T04:19:14.048Z,22.70
2023-09-08T04:21:43.133Z,22.70
2023-09-08T04:24:12.158Z,22.60
2023-09-08T04:26:39.975Z,22.50
2023-09-08T04:29:07.819Z,22.60
2023-09-08T04:31:35.765Z,22.70
2023-09-08T04:34:03.616Z,22.70
2023-09-08T04:36:32.197Z,22.80
2023-09-08T04:39:00.053Z,22.70
2023-09-08T04:41:27.860Z,22.80
2023-09-08T04:43:57.095Z,22.80
2023-09-08T04:46:24.969Z,22.80
2023-09-08T04:48:52.761Z,22.80
2023-09-08T04:51:20.621Z,22.80
2023-09-08T04:53:48.518Z,22.70
2023-09-08T04:56:16.459Z,22.60
2023-09-08T04:58:44.258Z,22.60
2023-09-08T05:01:12.242Z,22.60
2023-09-08T05:03:40.259Z,22.50
2023-09-08T05:06:15.321Z,22.40
2023-09-08T05:08:43.161Z,22.50
2023-09-08T05:11:11.327Z,22.50
2023-09-08T05:13:39.073Z,22.50
2023-09-08T05:16:13.616Z,22.50
2023-09-08T05:18:42.579Z,22.60
2023-09-08T05:21:10.541Z,22.70
2023-09-08T05:23:38.359Z,22.80
2023-09-08T05:26:06.065Z,22.80
2023-09-08T05:28:34.988Z,22.80
2023-09-08T05:31:05.729Z,22.80
2023-09-08T05:33:33.733Z,23.00
2023-09-08T05:36:01.388Z,23.00
2023-09-08T05:38:30.380Z,23.00
2023-09-08T05:40:58.767Z,23.10
2023-09-08T05:43:27.619Z,23.10
2023-09-08T05:45:55.498Z,23.00
2023-09-08T05:48:23.287Z,23.10
2023-09-08T05:50:51.213Z,23.20
2023-09-08T05:53:19.106Z,23.20
2023-09-08T05:55:47.215Z,23.20
2023-09-08T05:58:15.038Z,23.40
2023-09-08T06:00:43.125Z,23.30
2023-09-08T06:03:11.203Z,23.40
2023-09-08T06:05:39.239Z,23.40
2023-09-08T06:08:08.070Z,23.40
2023-09-08T06:10:36.463Z,23.40
2023-09-08T06:13:04.398Z,23.40
2023-09-08T06:15:32.384Z,23.40
2023-09-08T06:18:00.431Z,23.40
2023-09-08T06:20:28.872Z,23.30
2023-09-08T06:22:56.847Z,23.30
2023-09-08T06:25:25.724Z,23.30
2023-09-08T06:27:53.606Z,23.30
2023-09-08T06:30:21.517Z,23.30
2023-09-08T06:32:49.607Z,23.20
2023-09-08T06:35:18.399Z,23.30
2023-09-08T06:37:46.356Z,23.30
2023-09-08T06:40:14.875Z,23.50
2023-09-08T06:42:42.833Z,23.70
2023-09-08T06:45:11.177Z,23.70
2023-09-08T06:47:39.244Z,23.90
2023-09-08T06:50:08.468Z,24.00
2023-09-08T06:52:36.277Z,24.00
2023-09-08T06:55:04.373Z,23.90
2023-09-08T06:57:32.267Z,24.00
2023-09-08T07:00:00.052Z,24.10
2023-09-08T07:02:28.790Z,24.20
2023-09-08T07:04:57.043Z,24.40
2023-09-08T07:07:25.243Z,24.50
2023-09-08T07:09:53.053Z,24.50
2023-09-08T07:12:23.835Z,24.70
2023-09-08T07:14:51.961Z,24.90
2023-09-08T07:17:19.766Z,25.10
2023-09-08T07:19:47.640Z,25.00
2023-09-08T07:22:15.473Z,25.00
2023-09-08T07:24:43.383Z,25.30
2023-09-08T07:27:11.276Z,25.50
2023-09-08T07:29:39.044Z,25.70
2023-09-08T07:32:07.189Z,25.70
2023-09-08T07:34:34.965Z,25.90
2023-09-08T07:37:03.291Z,26.00
2023-09-08T07:39:31.752Z,26.00
2023-09-08T07:42:02.183Z,26.20
2023-09-08T07:44:30.418Z,26.30
2023-09-08T07:46:58.327Z,26.30
2023-09-08T07:49:26.209Z,26.50
2023-09-08T07:51:54.049Z,26.60
2023-09-08T07:54:21.925Z,27.00
2023-09-08T07:56:49.737Z,27.30
2023-09-08T07:59:17.645Z,27.60
2023-09-08T08:01:47.902Z,27.90
2023-09-08T08:04:15.755Z,28.00
2023-09-08T08:06:43.583Z,28.20
2023-09-08T08:09:11.916Z,28.40
2023-09-08T08:11:39.588Z,28.80
2023-09-08T08:14:07.547Z,29.00
2023-09-08T08:16:36.404Z,29.10
2023-09-08T08:19:04.870Z,29.40
2023-09-08T08:21:32.971Z,29.60
2023-09-08T08:24:00.847Z,29.80
2023-09-08T08:26:31.632Z,30.00
2023-09-08T08:28:59.387Z,30.10
2023-09-08T08:31:27.353Z,30.20
2023-09-08T08:33:55.358Z,30.40
2023-09-08T08:36:23.193Z,30.40
2023-09-08T08:38:51.296Z,30.50
2023-09-08T08:41:19.250Z,30.60
2023-09-08T08:43:49.025Z,30.60
2023-09-08T08:46:18.352Z,30.60
2023-09-08T08:48:47.309Z,30.60
2023-09-08T08:51:16.614Z,30.60
2023-09-08T08:53:44.648Z,30.70
2023-09-08T08:56:12.607Z,30.80
2023-09-08T08:58:43.119Z,31.00
2023-09-08T09:01:14.048Z,31.00
2023-09-08T09:03:43.165Z,31.20
2023-09-08T09:06:12.201Z,31.20
2023-09-08T09:08:41.980Z,31.20
2023-09-08T09:11:09.996Z,31.10
2023-09-08T09:13:38.800Z,31.10
2023-09-08T09:16:12.148Z,31.20
2023-09-08T09:19:00.669Z,31.20
2023-09-08T09:21:52.174Z,31.20
2023-09-08T09:24:35.251Z,31.30
2023-09-08T09:27:03.680Z,31.40
2023-09-08T09:29:33.329Z,31.40
2023-09-08T09:32:05.736Z,31.40
2023-09-08T09:34:34.042Z,31.60
2023-09-08T09:37:02.505Z,31.80
2023-09-08T09:39:30.290Z,31.80
2023-09-08T09:41:59.140Z,31.90
2023-09-08T09:44:27.486Z,31.90
2023-09-08T09:46:56.025Z,32.00
2023-09-08T09:49:25.393Z,32.00
2023-09-08T09:51:56.122Z,31.90
2023-09-08T09:54:24.123Z,32.10
2023-09-08T09:56:53.288Z,32.10
2023-09-08T09:59:23.264Z,32.20
2023-09-08T10:01:51.716Z,32.20
2023-09-08T10:04:20.524Z,32.00
2023-09-08T10:06:49.060Z,32.00
2023-09-08T10:09:17.885Z,32.10
2023-09-08T10:11:50.073Z,32.00
2023-09-08T10:14:20.308Z,31.80
2023-09-08T10:16:54.164Z,31.70
2023-09-08T10:19:24.081Z,32.00
2023-09-08T10:21:56.529Z,32.00
2023-09-08T10:24:27.860Z,32.10
2023-09-08T10:27:14.242Z,32.00
2023-09-08T10:29:42.363Z,32.00
2023-09-08T10:32:11.708Z,32.00
2023-09-08T10:34:41.495Z,32.20
2023-09-08T10:37:27.340Z,32.20
2023-09-08T10:39:55.759Z,32.20
2023-09-08T10:42:26.990Z,32.20
2023-09-08T10:45:00.372Z,32.30
2023-09-08T10:47:35.794Z,32.30
2023-09-08T10:50:04.493Z,32.30
2023-09-08T10:52:34.939Z,32.20
2023-09-08T10:55:03.235Z,32.20
2023-09-08T10:57:35.136Z,32.40
2023-09-08T11:00:13.884Z,32.40
2023-09-08T11:02:52.241Z,32.50
2023-09-08T11:05:21.994Z,32.50
2023-09-08T11:07:55.444Z,32.70
2023-09-08T11:10:23.599Z,32.60
2023-09-08T11:12:52.989Z,32.60
2023-09-08T11:15:21.999Z,32.60
2023-09-08T11:17:52.744Z,32.60
2023-09-08T11:20:29.169Z,32.80
2023-09-08T11:22:57.455Z,32.70
2023-09-08T11:25:25.610Z,32.70
2023-09-08T11:27:53.678Z,32.80
2023-09-08T11:30:22.589Z,32.70
2023-09-08T11:32:50.713Z,32.90
2023-09-08T11:35:22.425Z,33.00
2023-09-08T11:37:53.810Z,32.90
2023-09-08T11:40:23.403Z,33.10
2023-09-08T11:42:51.265Z,32.90
2023-09-08T11:45:22.772Z,32.90
2023-09-08T11:47:51.626Z,32.80
2023-09-08T11:50:20.700Z,33.00
2023-09-08T11:52:50.538Z,33.10
2023-09-08T11:55:20.127Z,33.20
2023-09-08T11:57:51.834Z,33.10
2023-09-08T12:00:24.253Z,33.10
2023-09-08T12:02:52.299Z,33.10
2023-09-08T12:05:24.447Z,33.10
2023-09-08T12:08:00.433Z,33.10
2023-09-08T12:10:28.631Z,33.10
2023-09-08T12:13:01.829Z,33.20
2023-09-08T12:15:38.077Z,33.30
2023-09-08T12:18:11.534Z,33.40
2023-09-08T12:20:41.004Z,33.40
2023-09-08T12:23:23.726Z,33.40
2023-09-08T12:25:54.419Z,33.40
2023-09-08T12:28:23.843Z,33.50
2023-09-08T12:30:52.189Z,33.40
2023-09-08T12:33:22.284Z,33.20
2023-09-08T12:35:52.722Z,33.40
2023-09-08T12:38:21.277Z,33.20
2023-09-08T12:40:50.484Z,33.40
2023-09-08T12:43:28.067Z,33.40
2023-09-08T12:45:57.994Z,33.50
2023-09-08T12:48:26.777Z,33.70
2023-09-08T12:50:54.653Z,33.70
2023-09-08T12:53:25.053Z,33.90
2023-09-08T12:55:53.175Z,33.90
2023-09-08T12:58:21.021Z,34.00
2023-09-08T13:00:49.834Z,34.10
2023-09-08T13:03:17.848Z,34.10
2023-09-08T13:05:45.752Z,34.10
2023-09-08T13:08:16.894Z,34.00
2023-09-08T13:10:45.160Z,33.90
2023-09-08T13:13:13.384Z,33.90
2023-09-08T13:15:41.408Z,33.90
2023-09-08T13:18:09.276Z,33.90
2023-09-08T13:20:37.471Z,33.90
2023-09-08T13:23:06.014Z,34.00
2023-09-08T13:25:34.149Z,34.00
2023-09-08T13:28:02.421Z,34.10
2023-09-08T13:30:31.014Z,34.10
2023-09-08T13:32:59.172Z,34.20
2023-09-08T13:35:27.507Z,34.40
2023-09-08T13:37:56.296Z,34.20
2023-09-08T13:40:24.660Z,34.30
2023-09-08T13:42:52.693Z,34.30
2023-09-08T13:45:20.892Z,34.40
2023-09-08T13:47:50.532Z,34.30
2023-09-08T13:50:21.283Z,34.40
2023-09-08T13:52:51.473Z,34.60
2023-09-08T13:55:36.806Z,34.50
2023-09-08T13:58:08.811Z,34.40
2023-09-08T14:00:45.124Z,34.50
2023-09-08T14:03:15.562Z,34.60
2023-09-08T14:05:47.592Z,34.60
2023-09-08T14:08:28.328Z,34.60
2023-09-08T14:13:28.941Z,34.40
2023-09-08T14:15:59.375Z,34.30
2023-09-08T14:18:28.696Z,34.30
2023-09-08T14:20:56.528Z,34.20
2023-09-08T14:23:24.571Z,34.00
2023-09-08T14:25:52.684Z,34.00
2023-09-08T14:28:20.852Z,34.00
2023-09-08T14:30:51.468Z,34.10
2023-09-08T14:33:19.658Z,33.90
2023-09-08T14:35:53.158Z,33.80
2023-09-08T14:38:22.034Z,33.80
2023-09-08T14:41:03.812Z,33.60
2023-09-08T14:43:31.976Z,33.60
2023-09-08T14:45:59.881Z,33.70
2023-09-08T14:48:28.838Z,33.80
2023-09-08T14:50:58.825Z,33.80
2023-09-08T14:53:26.878Z,33.70
2023-09-08T14:55:59.256Z,33.50
2023-09-08T14:58:33.094Z,33.40
2023-09-08T15:01:05.403Z,33.60
2023-09-08T15:03:34.370Z,33.60
2023-09-08T15:06:02.801Z,33.60
2023-09-08T15:08:31.118Z,33.50
2023-09-08T15:10:59.048Z,33.30
2023-09-08T15:13:27.460Z,33.30
2023-09-08T15:15:55.502Z,33.30
2023-09-08T15:18:25.667Z,33.20
2023-09-08T15:20:55.449Z,33.20
2023-09-08T15:23:23.833Z,33.20
2023-09-08T15:25:58.437Z,33.40
2023-09-08T15:28:27.483Z,33.50
2023-09-08T15:30:56.912Z,33.30
2023-09-08T15:33:25.943Z,33.10
2023-09-08T15:35:58.115Z,33.00
2023-09-08T15:38:26.001Z,33.20
2023-09-08T15:41:19.225Z,33.30
2023-09-08T15:43:49.981Z,33.30
2023-09-08T15:46:18.465Z,33.20
2023-09-08T15:48:46.664Z,33.30
2023-09-08T15:51:15.189Z,33.30
2023-09-08T15:53:43.204Z,33.30
2023-09-08T15:56:11.126Z,33.20
2023-09-08T15:58:39.665Z,33.00
2023-09-08T16:01:08.975Z,33.00
2023-09-08T16:03:37.476Z,33.00
2023-09-08T16:06:05.877Z,32.90
2023-09-08T16:08:34.548Z,32.80
2023-09-08T16:11:03.257Z,32.60
2023-09-08T16:13:34.465Z,32.60
2023-09-08T16:16:02.901Z,32.60
2023-09-08T16:18:32.372Z,32.60
2023-09-08T16:21:00.534Z,32.60
2023-09-08T16:23:28.626Z,32.30
2023-09-08T16:25:56.492Z,32.30
2023-09-08T16:28:24.939Z,32.30
2023-09-08T16:30:53.341Z,32.20
2023-09-08T16:33:21.340Z,32.00
2023-09-08T16:35:49.578Z,32.00
2023-09-08T16:38:17.604Z,31.90
2023-09-08T16:40:47.301Z,31.90
2023-09-08T16:43:18.111Z,31.70
2023-09-08T16:45:46.284Z,31.70
2023-09-08T16:48:15.261Z,31.60
2023-09-08T16:50:43.265Z,31.60
2023-09-08T16:53:11.043Z,31.50
2023-09-08T16:55:38.973Z,31.40
2023-09-08T16:58:07.266Z,31.30
2023-09-08T17:00:35.464Z,31.30
2023-09-08T17:03:03.181Z,31.30
2023-09-08T17:05:31.139Z,31.30
2023-09-08T17:07:59.020Z,31.30
2023-09-08T17:10:26.893Z,31.30
2023-09-08T17:12:54.758Z,31.20
2023-09-08T17:15:25.585Z,31.10
2023-09-08T17:17:53.340Z,31.10
2023-09-08T17:20:21.516Z,31.10
2023-09-08T17:22:49.468Z,30.90
2023-09-08T17:25:17.365Z,30.70
2023-09-08T17:27:45.528Z,30.60
2023-09-08T17:30:13.754Z,30.50
2023-09-08T17:32:41.674Z,30.60
2023-09-08T17:35:10.132Z,30.50
2023-09-08T17:37:38.464Z,30.50
2023-09-08T17:40:07.466Z,30.30
2023-09-08T17:42:35.387Z,30.20
2023-09-08T17:45:05.587Z,30.20
2023-09-08T17:47:33.707Z,30.00
2023-09-08T17:50:01.659Z,30.00
2023-09-08T17:52:29.650Z,29.80
2023-09-08T17:54:58.604Z,29.80
2023-09-08T17:57:26.529Z,29.60
2023-09-08T17:59:54.610Z,29.60
2023-09-08T18:02:22.648Z,29.50
2023-09-08T18:04:50.666Z,29.50
2023-09-08T18:07:18.809Z,29.40
2023-09-08T18:09:46.703Z,29.30
2023-09-08T18:12:14.762Z,29.20
2023-09-08T18:14:42.650Z,29.10
2023-09-08T18:17:11.067Z,29.00
2023-09-08T18:19:39.525Z,28.90
2023-09-08T18:22:08.767Z,28.90
2023-09-08T18:24:36.687Z,28.80
2023-09-08T18:27:04.916Z,28.70
2023-09-08T18:29:34.318Z,28.60
2023-09-08T18:32:02.353Z,28.30
2023-09-08T18:34:30.560Z,28.10
2023-09-08T18:36:58.404Z,28.10
2023-09-08T18:39:26.312Z,27.90
2023-09-08T18:41:54.478Z,27.90
2023-09-08T18:44:23.050Z,27.80
2023-09-08T18:46:50.944Z,27.70
2023-09-08T18:49:20.714Z,27.50
2023-09-08T18:51:48.815Z,27.40
2023-09-08T18:54:16.750Z,27.50
2023-09-08T18:56:44.540Z,27.20
2023-09-08T18:59:12.353Z,27.20
2023-09-08T19:01:40.114Z,27.10
2023-09-08T19:04:08.015Z,27.10
2023-09-08T19:06:35.874Z,26.90
2023-09-08T19:09:04.881Z,26.90
2023-09-08T19:11:32.754Z,26.80
2023-09-08T19:14:00.674Z,26.70
2023-09-08T19:16:28.784Z,26.50
2023-09-08T19:18:56.616Z,26.50
2023-09-08T19:21:24.630Z,26.40
2023-09-08T19:23:52.489Z,26.50
2023-09-08T19:26:20.313Z,26.40
2023-09-08T19:28:48.152Z,26.50
2023-09-08T19:31:16.018Z,26.40
2023-09-08T19:33:43.919Z,26.40
2023-09-08T19:36:11.996Z,26.50
2023-09-08T19:38:39.750Z,26.50
2023-09-08T19:41:07.793Z,26.70
2023-09-08T19:43:35.879Z,26.70
2023-09-08T19:46:07.440Z,26.50
2023-09-08T19:48:36.307Z,26.60
2023-09-08T19:51:04.974Z,26.60
2023-09-08T19:53:33.029Z,26.60
2023-09-08T19:56:00.932Z,26.70
2023-09-08T19:58:31.702Z,26.60
2023-09-08T20:01:11.571Z,26.60
2023-09-08T20:03:40.727Z,26.60
2023-09-08T20:06:09.072Z,26.40
2023-09-08T20:08:37.400Z,26.40
2023-09-08T20:11:05.188Z,26.30
2023-09-08T20:13:33.049Z,26.20
2023-09-08T20:16:08.541Z,26.20
2023-09-08T20:18:37.716Z,26.20
2023-09-08T20:21:08.651Z,26.40
2023-09-08T20:23:37.018Z,26.40
2023-09-08T20:26:04.905Z,26.40
2023-09-08T20:28:33.488Z,26.30
2023-09-08T20:31:15.624Z,26.10
2023-09-08T20:33:45.821Z,26.00
2023-09-08T20:36:15.053Z,26.10
2023-09-08T20:38:44.184Z,25.90
2023-09-08T20:41:12.972Z,26.00
2023-09-08T20:43:41.545Z,25.80
2023-09-08T20:46:09.993Z,25.80
2023-09-08T20:48:39.819Z,25.80
2023-09-08T20:51:07.612Z,25.80
2023-09-08T20:53:37.643Z,26.00
2023-09-08T20:56:10.754Z,25.90
2023-09-08T20:58:39.624Z,25.80
2023-09-08T21:01:07.627Z,25.90
2023-09-08T21:03:37.635Z,25.90
2023-09-08T21:06:06.193Z,25.80
2023-09-08T21:08:34.547Z,25.80
2023-09-08T21:11:04.026Z,25.80
2023-09-08T21:13:32.253Z,25.80
2023-09-08T21:16:00.272Z,25.60
2023-09-08T21:18:28.196Z,25.60
2023-09-08T21:20:56.144Z,25.60
2023-09-08T21:23:23.942Z,25.60
2023-09-08T21:25:52.078Z,25.60
2023-09-08T21:28:19.910Z,25.60
2023-09-08T21:30:47.750Z,25.60
2023-09-08T21:33:15.734Z,25.50
2023-09-08T21:35:43.685Z,25.60
2023-09-08T21:38:11.517Z,25.50
2023-09-08T21:40:42.445Z,25.60
2023-09-08T21:43:10.304Z,25.50
2023-09-08T21:45:38.134Z,25.40
2023-09-08T21:48:06.124Z,25.50
2023-09-08T21:50:34.028Z,25.50
2023-09-08T21:53:01.874Z,25.50
2023-09-08T21:55:29.672Z,25.50
2023-09-08T21:57:57.622Z,25.40
2023-09-08T22:00:26.790Z,25.30
2023-09-08T22:02:54.659Z,25.50
2023-09-08T22:05:22.736Z,25.30
2023-09-08T22:07:50.593Z,25.40
2023-09-08T22:10:18.485Z,25.40
2023-09-08T22:12:46.712Z,25.30
2023-09-08T22:15:14.746Z,25.30
2023-09-08T22:17:42.624Z,25.30
2023-09-08T22:20:15.287Z,25.30
2023-09-08T22:22:44.187Z,25.30
2023-09-08T22:25:13.782Z,25.20
2023-09-08T22:27:41.714Z,25.10
2023-09-08T22:30:10.036Z,25.20
2023-09-08T22:32:38.406Z,25.20
2023-09-08T22:35:06.482Z,25.20
2023-09-08T22:37:36.052Z,25.20
2023-09-08T22:40:07.400Z,25.20
2023-09-08T22:42:35.423Z,25.20
2023-09-08T22:45:03.610Z,25.00
2023-09-08T22:47:31.725Z,24.90
2023-09-08T22:50:07.997Z,24.90
2023-09-08T22:52:36.251Z,25.00
2023-09-08T22:55:23.101Z,25.00
2023-09-08T22:57:53.243Z,25.10
2023-09-08T23:00:21.502Z,25.00
2023-09-08T23:02:50.042Z,25.00
2023-09-08T23:05:18.163Z,25.00
2023-09-08T23:07:46.290Z,25.00
2023-09-08T23:10:14.282Z,24.90
2023-09-08T23:12:42.536Z,24.90
2023-09-08T23:15:11.464Z,24.80
2023-09-08T23:17:39.918Z,24.80
2023-09-08T23:20:16.931Z,24.80
2023-09-08T23:22:45.771Z,24.90
2023-09-08T23:25:13.919Z,24.60
2023-09-08T23:27:41.947Z,24.60
2023-09-08T23:30:10.609Z,24.60
2023-09-08T23:32:38.336Z,24.50
2023-09-08T23:35:07.412Z,24.60
2023-09-08T23:37:35.315Z,24.50
2023-09-08T23:40:06.252Z,24.50
2023-09-08T23:42:33.976Z,24.50
2023-09-08T23:45:01.733Z,24.60
2023-09-08T23:47:29.516Z,24.50
2023-09-08T23:49:57.783Z,24.60
2023-09-08T23:52:25.728Z,24.60
2023-09-08T23:54:53.906Z,24.60
2023-09-08T23:57:21.821Z,24.50
2023-09-08T23:59:50.301Z,24.60
