createdAt,value
2022-10-21T00:01:35.140Z,4.23
2022-10-21T00:04:03.208Z,4.33
2022-10-21T00:06:29.980Z,4.53
2022-10-21T00:08:56.878Z,4.90
2022-10-21T00:11:23.655Z,4.73
2022-10-21T00:13:50.380Z,3.80
2022-10-21T00:16:18.097Z,5.17
2022-10-21T00:18:47.350Z,3.47
2022-10-21T00:21:19.632Z,5.80
2022-10-21T00:23:46.639Z,3.20
2022-10-21T00:26:13.853Z,4.00
2022-10-21T00:28:40.711Z,3.20
2022-10-21T00:31:08.741Z,3.40
2022-10-21T00:33:35.552Z,3.60
2022-10-21T00:36:03.022Z,3.83
2022-10-21T00:38:30.869Z,3.03
2022-10-21T00:40:57.605Z,3.37
2022-10-21T00:43:24.667Z,4.20
2022-10-21T00:45:54.161Z,3.30
2022-10-21T00:48:41.049Z,4.47
2022-10-21T00:51:17.441Z,3.37
2022-10-21T00:53:46.033Z,4.13
2022-10-21T00:56:16.413Z,3.60
2022-10-21T00:58:43.519Z,3.90
2022-10-21T01:01:10.340Z,3.60
2022-10-21T01:03:37.174Z,3.47
2022-10-21T01:06:07.187Z,3.20
2022-10-21T01:08:33.932Z,3.37
2022-10-21T01:11:00.643Z,2.77
2022-10-21T01:13:30.351Z,3.70
2022-10-21T01:16:10.988Z,3.50
2022-10-21T01:18:44.534Z,3.90
2022-10-21T01:21:16.143Z,3.97
2022-10-21T01:24:04.057Z,3.50
2022-10-21T01:26:57.319Z,2.93
2022-10-21T01:29:35.983Z,2.70
2022-10-21T01:32:24.770Z,3.00
2022-10-21T01:35:22.198Z,2.70
2022-10-21T01:38:07.418Z,4.07
2022-10-21T01:40:42.937Z,6.53
2022-10-21T01:43:28.265Z,2.63
2022-10-21T01:45:56.773Z,3.83
2022-10-21T01:48:29.771Z,3.43
2022-10-21T01:51:02.354Z,3.07
2022-10-21T01:53:36.899Z,3.00
2022-10-21T01:56:03.644Z,3.10
2022-10-21T01:58:32.888Z,2.47
2022-10-21T02:01:03.440Z,2.97
2022-10-21T02:03:32.868Z,3.30
2022-10-21T02:05:59.640Z,3.00
2022-10-21T02:08:26.365Z,3.20
2022-10-21T02:10:55.166Z,2.30
2022-10-21T02:13:24.872Z,2.70
2022-10-21T02:15:53.666Z,3.07
2022-10-21T02:18:22.730Z,2.67
2022-10-21T02:20:51.568Z,2.40
2022-10-21T02:23:19.420Z,2.93
2022-10-21T02:25:46.604Z,2.50
2022-10-21T02:28:13.454Z,2.50
2022-10-21T02:31:03.837Z,2.67
2022-10-21T02:33:44.453Z,2.83
2022-10-21T02:36:22.542Z,5.50
2022-10-21T02:38:51.712Z,3.43
2022-10-21T02:41:21.418Z,4.17
2022-10-21T02:43:59.463Z,4.43
2022-10-21T02:46:26.407Z,4.20
2022-10-21T02:48:53.308Z,3.67
2022-10-21T02:51:20.056Z,4.67
2022-10-21T02:53:46.780Z,4.20
2022-10-21T02:56:13.529Z,3.83
2022-10-21T02:58:40.199Z,5.93
2022-10-21T03:01:06.910Z,6.23
2022-10-21T03:03:33.625Z,5.03
2022-10-21T03:06:00.361Z,4.67
2022-10-21T03:08:27.030Z,4.50
2022-10-21T03:10:53.814Z,4.77
2022-10-21T03:13:21.257Z,3.87
2022-10-21T03:15:49.158Z,5.13
2022-10-21T03:18:16.010Z,4.93
2022-10-21T03:20:42.823Z,3.57
2022-10-21T03:23:09.605Z,3.80
2022-10-21T03:25:36.367Z,4.03
2022-10-21T03:28:03.117Z,3.87
2022-10-21T03:30:29.786Z,3.90
2022-10-21T03:32:56.473Z,4.37
2022-10-21T03:35:23.199Z,3.67
2022-10-21T03:37:49.903Z,3.00
2022-10-21T03:40:16.735Z,3.27
2022-10-21T03:42:43.475Z,2.87
2022-10-21T03:45:10.613Z,3.20
2022-10-21T03:47:37.413Z,3.50
2022-10-21T03:50:06.433Z,3.27
2022-10-21T03:52:35.811Z,3.90
2022-10-21T03:55:02.715Z,3.90
2022-10-21T03:57:29.422Z,3.40
2022-10-21T03:59:56.119Z,2.90
2022-10-21T04:02:22.798Z,3.30
2022-10-21T04:04:49.522Z,4.20
2022-10-21T04:07:16.217Z,2.97
2022-10-21T04:09:42.894Z,3.70
2022-10-21T04:12:09.633Z,2.70
2022-10-21T04:14:36.468Z,3.63
2022-10-21T04:17:07.613Z,2.87
2022-10-21T04:19:34.773Z,4.13
2022-10-21T04:22:01.491Z,2.77
2022-10-21T04:24:28.169Z,3.10
2022-10-21T04:26:54.929Z,3.70
2022-10-21T04:29:21.745Z,2.83
2022-10-21T04:31:48.469Z,2.77
2022-10-21T04:34:15.371Z,3.20
2022-10-21T04:36:42.049Z,3.30
2022-10-21T04:39:08.765Z,2.77
2022-10-21T04:41:35.560Z,3.17
2022-10-21T04:44:02.653Z,2.43
2022-10-21T04:46:29.338Z,2.67
2022-10-21T04:48:56.056Z,3.70
2022-10-21T04:51:22.804Z,2.83
2022-10-21T04:53:49.868Z,3.53
2022-10-21T04:56:16.555Z,3.03
2022-10-21T04:58:43.353Z,3.17
2022-10-21T05:01:10.089Z,2.90
2022-10-21T05:03:36.887Z,2.60
2022-10-21T05:06:03.675Z,3.10
2022-10-21T05:08:30.407Z,4.30
2022-10-21T05:10:59.175Z,2.90
2022-10-21T05:13:26.387Z,3.70
2022-10-21T05:15:53.151Z,3.53
2022-10-21T05:18:19.871Z,2.83
2022-10-21T05:20:50.869Z,2.90
2022-10-21T05:23:17.940Z,3.00
2022-10-21T05:25:45.414Z,3.30
2022-10-21T05:28:12.079Z,3.80
2022-10-21T05:30:38.850Z,3.20
2022-10-21T05:33:05.673Z,3.63
2022-10-21T05:35:32.496Z,5.27
2022-10-21T05:37:59.254Z,3.03
2022-10-21T05:40:26.047Z,3.70
2022-10-21T05:42:52.731Z,3.10
2022-10-21T05:45:20.041Z,4.73
2022-10-21T05:47:46.748Z,3.83
2022-10-21T05:50:13.606Z,4.57
2022-10-21T05:52:40.684Z,4.10
2022-10-21T05:55:08.510Z,4.90
2022-10-21T05:57:36.177Z,3.10
2022-10-21T06:00:04.104Z,4.13
2022-10-21T06:02:30.834Z,3.70
2022-10-21T06:04:57.613Z,3.87
2022-10-21T06:07:24.322Z,4.07
2022-10-21T06:09:50.997Z,4.90
2022-10-21T06:12:17.705Z,3.53
2022-10-21T06:14:44.447Z,3.73
2022-10-21T06:17:11.205Z,3.50
2022-10-21T06:19:37.933Z,3.20
2022-10-21T06:22:04.751Z,3.50
2022-10-21T06:24:31.476Z,3.17
2022-10-21T06:26:58.200Z,3.13
2022-10-21T06:29:25.231Z,3.70
2022-10-21T06:31:51.955Z,4.10
2022-10-21T06:34:18.701Z,3.63
2022-10-21T06:36:45.550Z,4.20
2022-10-21T06:39:12.243Z,3.80
2022-10-21T06:41:38.919Z,3.90
2022-10-21T06:44:05.719Z,3.17
2022-10-21T06:46:32.491Z,3.23
2022-10-21T06:48:59.189Z,3.13
2022-10-21T06:51:25.937Z,2.87
2022-10-21T06:53:57.119Z,4.10
2022-10-21T06:56:24.091Z,4.23
2022-10-21T06:58:50.953Z,4.93
2022-10-21T07:01:34.611Z,5.60
2022-10-21T07:04:08.331Z,4.50
2022-10-21T07:06:35.142Z,5.20
2022-10-21T07:09:02.311Z,6.10
2022-10-21T07:11:29.031Z,4.60
2022-10-21T07:13:55.965Z,7.37
2022-10-21T07:16:24.888Z,6.20
2022-10-21T07:18:51.643Z,4.57
2022-10-21T07:21:19.368Z,3.90
2022-10-21T07:23:46.524Z,4.47
2022-10-21T07:26:13.254Z,3.97
2022-10-21T07:28:42.124Z,3.53
2022-10-21T07:31:08.932Z,5.43
2022-10-21T07:33:35.669Z,4.70
2022-10-21T07:36:07.255Z,4.20
2022-10-21T07:38:34.041Z,4.30
2022-10-21T07:41:00.749Z,3.40
2022-10-21T07:43:27.424Z,3.87
2022-10-21T07:45:54.491Z,3.70
2022-10-21T07:48:23.406Z,5.43
2022-10-21T07:50:50.527Z,3.47
2022-10-21T07:53:17.882Z,3.00
2022-10-21T07:55:44.865Z,3.90
2022-10-21T07:58:11.573Z,3.33
2022-10-21T08:00:42.119Z,3.13
2022-10-21T08:03:11.133Z,4.43
2022-10-21T08:05:40.023Z,4.40
2022-10-21T08:08:06.747Z,4.37
2022-10-21T08:10:39.622Z,3.67
2022-10-21T08:13:06.670Z,4.77
2022-10-21T08:15:33.435Z,3.97
2022-10-21T08:18:00.135Z,3.40
2022-10-21T08:20:27.279Z,3.33
2022-10-21T08:22:53.965Z,3.07
2022-10-21T08:25:20.613Z,2.90
2022-10-21T08:27:47.308Z,4.50
2022-10-21T08:30:15.561Z,4.83
2022-10-21T08:32:42.264Z,4.77
2022-10-21T08:35:09.303Z,8.73
2022-10-21T08:37:36.036Z,20.13
2022-10-21T08:40:03.015Z,14.67
2022-10-21T08:42:29.727Z,8.57
2022-10-21T08:45:06.977Z,7.17
2022-10-21T08:47:45.306Z,6.50
2022-10-21T08:50:16.649Z,6.83
2022-10-21T08:52:51.170Z,6.37
2022-10-21T08:55:22.197Z,5.03
2022-10-21T08:57:48.960Z,8.23
2022-10-21T09:00:24.019Z,7.53
2022-10-21T09:03:06.068Z,6.33
2022-10-21T09:05:46.874Z,9.20
2022-10-21T09:08:28.600Z,6.50
2022-10-21T09:11:20.158Z,4.90
2022-10-21T09:14:07.137Z,5.70
2022-10-21T09:16:46.444Z,6.03
2022-10-21T09:19:34.411Z,5.67
2022-10-21T09:22:34.874Z,5.23
2022-10-21T09:25:17.090Z,5.90
2022-10-21T09:27:55.550Z,5.47
2022-10-21T09:30:23.378Z,6.50
2022-10-21T09:32:51.645Z,6.23
2022-10-21T09:35:23.865Z,6.57
2022-10-21T09:38:16.975Z,8.10
2022-10-21T09:40:43.680Z,7.00
2022-10-21T09:43:18.213Z,7.53
2022-10-21T09:45:45.475Z,6.60
2022-10-21T09:48:53.956Z,5.70
2022-10-21T09:51:34.136Z,6.00
2022-10-21T09:54:27.986Z,5.80
2022-10-21T09:57:13.235Z,4.70
2022-10-21T09:59:59.462Z,5.80
2022-10-21T10:02:28.065Z,6.63
2022-10-21T10:04:54.820Z,7.10
2022-10-21T10:07:34.205Z,5.03
2022-10-21T10:10:00.981Z,6.63
2022-10-21T10:12:28.425Z,6.33
2022-10-21T10:14:55.758Z,6.20
2022-10-21T10:17:37.067Z,4.83
2022-10-21T10:20:13.561Z,5.10
2022-10-21T10:22:43.729Z,5.20
2022-10-21T10:25:17.900Z,4.67
2022-10-21T10:27:55.987Z,7.13
2022-10-21T10:30:23.660Z,4.37
2022-10-21T10:32:51.563Z,4.80
2022-10-21T10:35:29.763Z,4.53
2022-10-21T10:37:58.640Z,6.00
2022-10-21T10:40:27.093Z,4.47
2022-10-21T10:43:00.089Z,4.33
2022-10-21T10:45:27.216Z,5.60
2022-10-21T10:47:58.605Z,5.20
2022-10-21T10:50:45.129Z,5.17
2022-10-21T10:53:21.328Z,4.23
2022-10-21T10:55:50.765Z,6.20
2022-10-21T10:58:19.117Z,5.90
2022-10-21T11:00:47.828Z,4.10
2022-10-21T11:03:25.937Z,4.00
2022-10-21T11:05:53.847Z,5.63
2022-10-21T11:08:33.312Z,3.90
2022-10-21T11:11:05.982Z,4.47
2022-10-21T11:13:37.882Z,4.93
2022-10-21T11:16:23.028Z,4.40
2022-10-21T11:18:49.943Z,4.93
2022-10-21T11:21:47.294Z,4.60
2022-10-21T11:24:52.364Z,5.17
2022-10-21T11:27:34.359Z,4.03
2022-10-21T11:30:05.548Z,4.00
2022-10-21T11:32:43.596Z,4.03
2022-10-21T11:35:21.887Z,5.03
2022-10-21T11:38:14.025Z,5.60
2022-10-21T11:40:44.187Z,4.53
2022-10-21T11:43:26.316Z,6.03
2022-10-21T11:46:01.073Z,7.63
2022-10-21T11:48:36.853Z,4.40
2022-10-21T11:51:33.940Z,4.30
2022-10-21T11:54:13.261Z,4.50
2022-10-21T11:56:57.888Z,4.30
2022-10-21T12:00:04.829Z,5.00
2022-10-21T12:02:44.743Z,5.33
2022-10-21T12:05:49.691Z,3.77
2022-10-21T12:08:17.460Z,4.47
2022-10-21T12:10:54.733Z,5.43
2022-10-21T12:13:27.310Z,3.90
2022-10-21T12:16:06.386Z,4.60
2022-10-21T12:18:33.163Z,4.00
2022-10-21T12:21:00.038Z,2.90
2022-10-21T12:23:29.147Z,4.90
2022-10-21T12:26:04.801Z,5.23
2022-10-21T12:28:51.140Z,3.40
2022-10-21T12:31:32.315Z,3.93
2022-10-21T12:33:59.072Z,4.27
2022-10-21T12:36:38.897Z,5.90
2022-10-21T12:39:18.666Z,4.00
2022-10-21T12:41:46.929Z,3.07
2022-10-21T12:44:21.209Z,3.20
2022-10-21T12:47:04.778Z,3.43
2022-10-21T12:49:33.586Z,4.63
2022-10-21T12:52:09.321Z,3.20
2022-10-21T12:54:43.689Z,3.10
2022-10-21T12:57:11.734Z,3.77
2022-10-21T12:59:42.408Z,3.30
2022-10-21T13:02:21.400Z,4.83
2022-10-21T13:04:50.189Z,4.23
2022-10-21T13:07:16.834Z,4.17
2022-10-21T13:09:53.828Z,5.30
2022-10-21T13:12:23.285Z,5.10
2022-10-21T13:14:51.131Z,7.73
2022-10-21T13:17:20.916Z,3.70
2022-10-21T13:19:48.636Z,3.00
2022-10-21T13:22:34.989Z,4.13
2022-10-21T13:25:20.745Z,4.00
2022-10-21T13:28:12.281Z,3.40
2022-10-21T13:30:40.317Z,4.00
2022-10-21T13:33:27.696Z,2.80
2022-10-21T13:35:56.247Z,3.33
2022-10-21T13:38:30.842Z,3.33
2022-10-21T13:41:01.793Z,3.13
2022-10-21T13:43:32.711Z,2.73
2022-10-21T13:46:06.285Z,2.40
2022-10-21T13:48:40.783Z,3.17
2022-10-21T13:51:18.392Z,2.60
2022-10-21T13:53:48.337Z,2.10
2022-10-21T13:56:19.260Z,3.13
2022-10-21T13:58:45.992Z,4.03
2022-10-21T14:01:14.704Z,2.33
2022-10-21T14:03:42.300Z,2.93
2022-10-21T14:06:09.652Z,3.37
2022-10-21T14:08:43.819Z,3.33
2022-10-21T14:11:36.556Z,4.27
2022-10-21T14:14:07.503Z,5.30
2022-10-21T14:16:47.251Z,6.40
2022-10-21T14:19:19.989Z,3.70
2022-10-21T14:21:47.802Z,3.90
2022-10-21T14:24:46.094Z,5.50
2022-10-21T14:27:14.512Z,2.63
2022-10-21T14:29:41.815Z,2.83
2022-10-21T14:32:08.528Z,2.50
2022-10-21T14:34:35.979Z,4.80
2022-10-21T14:37:11.792Z,2.80
2022-10-21T14:39:38.924Z,2.40
2022-10-21T14:42:16.874Z,2.03
2022-10-21T14:44:44.611Z,2.10
2022-10-21T14:47:24.920Z,1.97
2022-10-21T14:49:53.118Z,2.20
2022-10-21T14:52:29.919Z,2.33
2022-10-21T14:54:58.718Z,2.50
2022-10-21T14:57:47.799Z,2.50
2022-10-21T15:00:30.911Z,2.40
2022-10-21T15:02:58.550Z,2.47
2022-10-21T15:05:34.518Z,3.17
2022-10-21T15:08:16.249Z,1.60
2022-10-21T15:10:42.945Z,2.30
2022-10-21T15:13:17.170Z,2.10
2022-10-21T15:15:53.438Z,1.90
2022-10-21T15:18:40.184Z,1.70
2022-10-21T15:21:15.160Z,2.00
2022-10-21T15:23:43.703Z,2.20
2022-10-21T15:26:12.905Z,2.37
2022-10-21T15:28:41.718Z,2.63
2022-10-21T15:31:13.326Z,3.63
2022-10-21T15:33:40.046Z,2.97
2022-10-21T15:36:10.444Z,3.20
2022-10-21T15:38:38.367Z,4.23
2022-10-21T15:41:05.134Z,3.10
2022-10-21T15:43:31.814Z,3.27
2022-10-21T15:45:58.584Z,3.33
2022-10-21T15:48:25.293Z,2.90
2022-10-21T15:50:52.009Z,2.67
2022-10-21T15:53:18.756Z,3.33
2022-10-21T15:55:45.446Z,2.83
2022-10-21T15:58:12.187Z,3.77
2022-10-21T16:00:40.983Z,3.87
2022-10-21T16:03:07.969Z,3.10
2022-10-21T16:05:34.703Z,2.60
2022-10-21T16:08:01.460Z,3.00
2022-10-21T16:10:31.121Z,3.13
2022-10-21T16:12:57.887Z,3.07
2022-10-21T16:15:24.861Z,3.57
2022-10-21T16:17:53.663Z,2.03
2022-10-21T16:20:25.680Z,2.50
2022-10-21T16:22:52.455Z,2.03
2022-10-21T16:25:19.445Z,1.70
2022-10-21T16:27:55.788Z,2.13
2022-10-21T16:30:28.277Z,3.20
2022-10-21T16:32:55.284Z,2.23
2022-10-21T16:35:22.056Z,2.50
2022-10-21T16:37:48.983Z,2.73
2022-10-21T16:40:23.607Z,2.53
2022-10-21T16:42:50.709Z,3.10
2022-10-21T16:45:17.825Z,2.60
2022-10-21T16:47:48.577Z,2.53
2022-10-21T16:50:23.980Z,2.67
2022-10-21T16:52:50.697Z,2.87
2022-10-21T16:55:17.479Z,3.40
2022-10-21T16:57:44.366Z,4.27
2022-10-21T17:00:11.674Z,3.80
2022-10-21T17:02:40.460Z,4.40
2022-10-21T17:05:07.782Z,6.70
2022-10-21T17:07:34.554Z,4.33
2022-10-21T17:10:02.143Z,3.60
2022-10-21T17:12:31.291Z,3.33
2022-10-21T17:14:58.134Z,4.20
2022-10-21T17:17:24.863Z,3.73
2022-10-21T17:19:52.361Z,3.30
2022-10-21T17:22:19.211Z,4.73
2022-10-21T17:24:46.672Z,5.50
2022-10-21T17:27:17.234Z,5.23
2022-10-21T17:29:46.315Z,4.55
2022-10-21T17:32:12.988Z,4.97
2022-10-21T17:34:40.349Z,4.10
2022-10-21T17:37:08.121Z,5.20
2022-10-21T17:39:34.824Z,4.90
2022-10-21T17:42:01.843Z,4.70
2022-10-21T17:44:28.722Z,5.67
2022-10-21T17:46:55.514Z,3.90
2022-10-21T17:49:23.211Z,3.83
2022-10-21T17:51:49.992Z,4.13
2022-10-21T17:54:17.767Z,5.27
2022-10-21T17:56:45.120Z,3.77
2022-10-21T17:59:11.923Z,5.17
2022-10-21T18:01:38.804Z,3.57
2022-10-21T18:04:05.537Z,3.70
2022-10-21T18:06:32.306Z,4.27
2022-10-21T18:08:59.636Z,3.27
2022-10-21T18:11:26.447Z,3.50
2022-10-21T18:13:55.256Z,2.53
2022-10-21T18:16:23.326Z,2.23
2022-10-21T18:18:50.340Z,3.00
2022-10-21T18:21:18.838Z,2.13
2022-10-21T18:23:46.529Z,3.97
2022-10-21T18:26:15.633Z,2.63
2022-10-21T18:28:42.419Z,2.30
2022-10-21T18:31:09.094Z,3.43
2022-10-21T18:33:35.793Z,3.97
2022-10-21T18:36:10.338Z,2.50
2022-10-21T18:38:37.286Z,3.40
2022-10-21T18:41:19.382Z,2.27
2022-10-21T18:43:53.901Z,2.90
2022-10-21T18:46:21.073Z,2.80
2022-10-21T18:48:47.821Z,2.47
2022-10-21T18:51:18.932Z,3.17
2022-10-21T18:53:48.520Z,3.03
2022-10-21T18:56:16.994Z,3.37
2022-10-21T18:58:43.780Z,4.73
2022-10-21T19:01:11.153Z,2.57
2022-10-21T19:03:37.985Z,2.73
2022-10-21T19:06:29.139Z,2.37
2022-10-21T19:08:55.869Z,3.23
2022-10-21T19:11:22.926Z,2.70
2022-10-21T19:13:49.849Z,2.23
2022-10-21T19:16:16.505Z,3.03
2022-10-21T19:18:43.281Z,2.43
2022-10-21T19:21:10.053Z,2.87
2022-10-21T19:23:36.788Z,2.40
2022-10-21T19:26:04.454Z,2.93
2022-10-21T19:28:31.351Z,2.90
2022-10-21T19:30:58.036Z,2.40
2022-10-21T19:33:24.894Z,2.50
2022-10-21T19:35:51.624Z,3.37
2022-10-21T19:38:26.341Z,2.83
2022-10-21T19:41:10.091Z,2.63
2022-10-21T19:43:36.917Z,2.20
2022-10-21T19:46:04.759Z,3.83
2022-10-21T19:48:31.594Z,3.47
2022-10-21T19:50:59.663Z,2.77
2022-10-21T19:53:27.640Z,2.63
2022-10-21T19:55:55.146Z,3.37
2022-10-21T19:58:21.867Z,3.20
2022-10-21T20:00:49.277Z,2.50
2022-10-21T20:03:16.156Z,3.50
2022-10-21T20:05:42.821Z,6.90
2022-10-21T20:08:09.894Z,4.67
2022-10-21T20:10:36.696Z,4.23
2022-10-21T20:13:03.373Z,3.53
2022-10-21T20:15:30.126Z,3.70
2022-10-21T20:17:56.851Z,2.57
2022-10-21T20:20:23.608Z,3.40
2022-10-21T20:22:50.291Z,3.70
2022-10-21T20:25:17.075Z,2.70
2022-10-21T20:27:43.717Z,4.50
2022-10-21T20:30:10.959Z,3.93
2022-10-21T20:32:37.835Z,3.60
2022-10-21T20:35:04.992Z,4.37
2022-10-21T20:37:31.681Z,2.97
2022-10-21T20:39:58.414Z,2.97
2022-10-21T20:42:25.110Z,2.70
2022-10-21T20:44:51.771Z,2.77
2022-10-21T20:47:19.144Z,2.50
2022-10-21T20:49:45.874Z,3.63
2022-10-21T20:52:12.857Z,2.30
2022-10-21T20:54:39.622Z,3.13
2022-10-21T20:57:06.358Z,1.80
2022-10-21T20:59:33.087Z,3.20
2022-10-21T21:01:59.814Z,3.00
2022-10-21T21:04:26.565Z,2.00
2022-10-21T21:06:53.314Z,3.60
2022-10-21T21:12:07.548Z,2.27
2022-10-21T21:14:34.320Z,2.50
2022-10-21T21:17:01.037Z,2.63
2022-10-21T21:19:27.759Z,2.53
2022-10-21T21:21:54.522Z,3.50
2022-10-21T21:24:21.334Z,4.23
2022-10-21T21:26:48.355Z,2.33
2022-10-21T21:29:15.076Z,2.87
2022-10-21T21:31:42.082Z,2.50
2022-10-21T21:34:08.869Z,2.57
2022-10-21T21:36:36.711Z,2.23
2022-10-21T21:39:04.762Z,2.40
2022-10-21T21:41:31.563Z,2.63
2022-10-21T21:43:58.374Z,2.67
2022-10-21T21:46:25.415Z,2.47
2022-10-21T21:48:59.798Z,2.80
2022-10-21T21:51:29.866Z,2.50
2022-10-21T21:53:56.937Z,2.23
2022-10-21T21:56:23.989Z,2.90
2022-10-21T21:58:51.170Z,2.33
2022-10-21T22:01:20.225Z,3.90
2022-10-21T22:03:48.444Z,3.63
2022-10-21T22:06:16.368Z,2.50
2022-10-21T22:08:43.195Z,3.43
2022-10-21T22:11:14.874Z,2.50
2022-10-21T22:13:41.764Z,3.40
2022-10-21T22:16:09.551Z,2.63
2022-10-21T22:18:36.413Z,3.43
2022-10-21T22:21:06.100Z,4.07
2022-10-21T22:23:32.850Z,4.37
2022-10-21T22:25:59.589Z,2.70
2022-10-21T22:28:26.316Z,3.13
2022-10-21T22:30:57.465Z,2.97
2022-10-21T22:33:24.521Z,2.90
2022-10-21T22:35:51.285Z,3.03
2022-10-21T22:38:17.989Z,2.73
2022-10-21T22:40:44.637Z,4.50
2022-10-21T22:43:11.319Z,3.13
2022-10-21T22:45:38.731Z,3.10
2022-10-21T22:48:05.501Z,2.87
2022-10-21T22:50:32.324Z,2.50
2022-10-21T22:52:59.083Z,2.40
2022-10-21T22:55:25.773Z,2.40
2022-10-21T22:57:52.483Z,2.40
2022-10-21T23:00:19.292Z,3.67
2022-10-21T23:02:46.009Z,2.73
2022-10-21T23:05:12.934Z,3.30
2022-10-21T23:07:39.638Z,3.17
2022-10-21T23:12:34.602Z,2.50
2022-10-21T23:15:01.428Z,2.83
2022-10-21T23:17:28.165Z,3.50
2022-10-21T23:19:54.880Z,3.00
2022-10-21T23:22:21.604Z,2.40
2022-10-21T23:24:48.662Z,2.37
2022-10-21T23:27:15.339Z,2.97
2022-10-21T23:29:42.028Z,3.00
2022-10-21T23:32:08.705Z,3.10
2022-10-21T23:34:35.465Z,2.67
2022-10-21T23:37:02.221Z,2.30
2022-10-21T23:39:28.964Z,2.93
2022-10-21T23:41:55.729Z,1.80
2022-10-21T23:44:22.393Z,2.83
2022-10-21T23:46:49.112Z,2.77
2022-10-21T23:49:15.844Z,2.43
2022-10-21T23:51:42.506Z,2.33
2022-10-21T23:54:09.240Z,2.30
2022-10-21T23:56:35.982Z,2.87
2022-10-21T23:59:03.522Z,2.00
