createdAt,value
2023-03-10T00:01:22.911Z,1.50
2023-03-10T00:03:52.898Z,1.70
2023-03-10T00:06:22.990Z,1.50
2023-03-10T00:08:52.768Z,1.00
2023-03-10T00:11:21.467Z,1.40
2023-03-10T00:13:50.887Z,1.40
2023-03-10T00:16:21.462Z,1.50
2023-03-10T00:18:53.341Z,1.40
2023-03-10T00:21:24.819Z,1.30
2023-03-10T00:23:56.179Z,1.30
2023-03-10T00:26:27.770Z,1.60
2023-03-10T00:28:56.200Z,2.10
2023-03-10T00:31:26.737Z,1.70
2023-03-10T00:33:55.913Z,2.30
2023-03-10T00:36:27.662Z,5.40
2023-03-10T00:38:57.872Z,6.40
2023-03-10T00:41:35.752Z,8.80
2023-03-10T00:44:03.865Z,8.60
2023-03-10T00:46:36.399Z,5.20
2023-03-10T00:49:08.987Z,4.10
2023-03-10T00:51:37.171Z,6.10
2023-03-10T00:54:06.832Z,7.20
2023-03-10T00:56:36.442Z,13.60
2023-03-10T00:59:07.139Z,17.50
2023-03-10T01:01:39.826Z,11.20
2023-03-10T01:04:14.157Z,17.30
2023-03-10T01:06:44.647Z,14.10
2023-03-10T01:09:13.526Z,6.80
2023-03-10T01:11:42.940Z,4.00
2023-03-10T01:14:14.173Z,2.90
2023-03-10T01:16:42.233Z,2.00
2023-03-10T01:19:10.685Z,2.30
2023-03-10T01:21:38.900Z,2.50
2023-03-10T01:24:07.274Z,2.00
2023-03-10T01:26:35.678Z,2.00
2023-03-10T01:29:05.287Z,1.80
2023-03-10T01:31:35.091Z,2.40
2023-03-10T01:34:04.202Z,2.60
2023-03-10T01:36:32.352Z,2.10
2023-03-10T01:39:00.577Z,1.60
2023-03-10T01:41:28.934Z,1.70
2023-03-10T01:43:57.487Z,4.30
2023-03-10T01:46:38.289Z,2.50
2023-03-10T01:49:20.638Z,1.60
2023-03-10T01:52:02.221Z,1.20
2023-03-10T01:54:36.844Z,1.50
2023-03-10T01:57:06.382Z,1.60
2023-03-10T01:59:34.719Z,2.20
2023-03-10T02:02:03.293Z,1.50
2023-03-10T02:04:35.948Z,1.30
2023-03-10T02:07:09.411Z,1.30
2023-03-10T02:09:41.246Z,1.50
2023-03-10T02:12:09.395Z,1.90
2023-03-10T02:14:40.455Z,2.50
2023-03-10T02:17:11.705Z,1.80
2023-03-10T02:19:58.461Z,1.50
2023-03-10T02:22:27.397Z,2.20
2023-03-10T02:25:07.716Z,2.00
2023-03-10T02:27:37.719Z,2.10
2023-03-10T02:30:14.746Z,1.60
2023-03-10T02:32:47.945Z,1.80
2023-03-10T02:35:16.021Z,1.50
2023-03-10T02:37:51.005Z,1.70
2023-03-10T02:40:49.630Z,1.50
2023-03-10T02:43:32.302Z,1.50
2023-03-10T02:46:20.903Z,1.50
2023-03-10T02:48:54.814Z,1.50
2023-03-10T02:51:31.093Z,1.30
2023-03-10T02:54:02.029Z,1.80
2023-03-10T02:56:34.348Z,1.10
2023-03-10T02:59:03.453Z,1.10
2023-03-10T03:01:33.274Z,1.10
2023-03-10T03:04:02.884Z,1.40
2023-03-10T03:06:32.363Z,1.50
2023-03-10T03:09:03.662Z,1.20
2023-03-10T03:11:36.647Z,1.00
2023-03-10T03:14:06.391Z,1.50
2023-03-10T03:16:35.152Z,1.50
2023-03-10T03:19:05.500Z,1.50
2023-03-10T03:21:38.180Z,1.90
2023-03-10T03:24:06.378Z,2.70
2023-03-10T03:26:34.458Z,3.30
2023-03-10T03:29:12.206Z,3.50
2023-03-10T03:31:41.371Z,2.50
2023-03-10T03:34:22.074Z,2.30
2023-03-10T03:36:53.246Z,2.50
2023-03-10T03:39:26.052Z,1.90
2023-03-10T03:44:22.695Z,2.70
2023-03-10T03:46:53.752Z,2.70
2023-03-10T03:49:22.860Z,3.00
2023-03-10T03:51:55.093Z,2.40
2023-03-10T03:54:24.359Z,2.40
2023-03-10T03:56:52.843Z,2.20
2023-03-10T03:59:21.037Z,2.70
2023-03-10T04:01:49.243Z,2.00
2023-03-10T04:04:17.215Z,1.80
2023-03-10T04:06:45.431Z,2.30
2023-03-10T04:09:14.252Z,2.10
2023-03-10T04:11:42.218Z,2.00
2023-03-10T04:14:12.405Z,2.20
2023-03-10T04:16:41.034Z,2.40
2023-03-10T04:19:09.639Z,2.70
2023-03-10T04:21:41.594Z,2.00
2023-03-10T04:24:09.788Z,2.60
2023-03-10T04:26:42.774Z,4.00
2023-03-10T04:29:11.611Z,2.80
2023-03-10T04:31:42.909Z,5.70
2023-03-10T04:34:13.349Z,2.00
2023-03-10T04:36:41.426Z,2.40
2023-03-10T04:39:09.977Z,6.70
2023-03-10T04:41:38.935Z,4.70
2023-03-10T04:44:24.468Z,3.50
2023-03-10T04:46:58.886Z,4.20
2023-03-10T04:49:27.696Z,2.70
2023-03-10T04:51:55.792Z,2.60
2023-03-10T04:54:25.083Z,3.70
2023-03-10T04:56:53.332Z,5.20
2023-03-10T04:59:21.710Z,3.80
2023-03-10T05:01:52.205Z,2.90
2023-03-10T05:04:21.334Z,3.10
2023-03-10T05:06:52.833Z,2.70
2023-03-10T05:09:25.336Z,3.00
2023-03-10T05:11:53.850Z,2.80
2023-03-10T05:14:27.115Z,2.40
2023-03-10T05:16:55.303Z,2.10
2023-03-10T05:19:23.915Z,2.80
2023-03-10T05:21:56.644Z,3.20
2023-03-10T05:24:24.740Z,3.80
2023-03-10T05:26:52.870Z,3.00
2023-03-10T05:29:21.065Z,2.90
2023-03-10T05:31:53.482Z,3.40
2023-03-10T05:34:32.708Z,3.50
2023-03-10T05:37:02.662Z,3.10
2023-03-10T05:39:31.982Z,4.50
2023-03-10T05:42:02.662Z,4.50
2023-03-10T05:44:33.153Z,3.50
2023-03-10T05:47:02.320Z,3.80
2023-03-10T05:49:31.421Z,4.50
2023-03-10T05:51:59.776Z,4.60
2023-03-10T05:54:29.805Z,4.10
2023-03-10T05:56:58.709Z,3.40
2023-03-10T05:59:32.637Z,3.60
2023-03-10T06:02:01.043Z,3.60
2023-03-10T06:04:32.804Z,3.80
2023-03-10T06:07:02.208Z,4.30
2023-03-10T06:09:39.468Z,5.80
2023-03-10T06:12:13.885Z,8.80
2023-03-10T06:14:43.502Z,8.20
2023-03-10T06:17:11.840Z,6.40
2023-03-10T06:19:44.342Z,4.90
2023-03-10T06:22:13.330Z,4.40
2023-03-10T06:24:45.892Z,3.80
2023-03-10T06:27:14.899Z,4.80
2023-03-10T06:29:43.025Z,3.90
2023-03-10T06:32:12.008Z,4.00
2023-03-10T06:34:43.012Z,3.80
2023-03-10T06:37:11.332Z,4.20
2023-03-10T06:39:40.121Z,3.70
2023-03-10T06:42:09.515Z,3.70
2023-03-10T06:44:37.453Z,4.50
2023-03-10T06:47:06.500Z,3.80
2023-03-10T06:49:35.542Z,3.60
2023-03-10T06:52:03.842Z,3.10
2023-03-10T06:54:34.387Z,2.50
2023-03-10T06:57:02.401Z,2.90
2023-03-10T06:59:32.413Z,2.90
2023-03-10T07:02:01.125Z,2.50
2023-03-10T07:04:29.639Z,2.40
2023-03-10T07:06:58.053Z,1.90
2023-03-10T07:09:26.174Z,2.00
2023-03-10T07:11:56.910Z,2.00
2023-03-10T07:14:25.026Z,2.50
2023-03-10T07:16:53.358Z,2.10
2023-03-10T07:19:21.750Z,1.80
2023-03-10T07:21:55.780Z,2.20
2023-03-10T07:24:24.127Z,2.80
2023-03-10T07:26:52.451Z,2.10
2023-03-10T07:29:20.357Z,2.50
2023-03-10T07:31:48.380Z,2.00
2023-03-10T07:34:18.299Z,1.70
2023-03-10T07:36:46.598Z,2.60
2023-03-10T07:39:14.892Z,2.10
2023-03-10T07:41:42.913Z,2.70
2023-03-10T07:44:10.840Z,2.60
2023-03-10T07:46:39.668Z,3.20
2023-03-10T07:49:10.282Z,2.50
2023-03-10T07:51:44.967Z,2.70
2023-03-10T07:54:13.525Z,2.90
2023-03-10T07:56:42.553Z,2.50
2023-03-10T07:59:11.695Z,2.50
2023-03-10T08:01:43.972Z,2.80
2023-03-10T08:04:14.422Z,2.90
2023-03-10T08:06:42.918Z,2.90
2023-03-10T08:09:11.454Z,3.00
2023-03-10T08:11:40.938Z,2.90
2023-03-10T08:14:10.257Z,3.50
2023-03-10T08:16:58.882Z,3.60
2023-03-10T08:19:27.386Z,3.60
2023-03-10T08:21:58.189Z,4.30
2023-03-10T08:24:28.067Z,3.80
2023-03-10T08:26:56.366Z,3.60
2023-03-10T08:29:29.040Z,3.60
2023-03-10T08:31:57.276Z,3.70
2023-03-10T08:34:26.508Z,3.70
2023-03-10T08:37:01.390Z,4.60
2023-03-10T08:39:30.596Z,4.60
2023-03-10T08:42:00.536Z,6.50
2023-03-10T08:44:31.165Z,6.90
2023-03-10T08:46:59.665Z,7.40
2023-03-10T08:49:33.599Z,7.00
2023-03-10T08:52:02.660Z,7.00
2023-03-10T08:54:32.565Z,7.30
2023-03-10T08:57:01.453Z,6.70
2023-03-10T08:59:32.027Z,7.30
2023-03-10T09:02:06.254Z,6.10
2023-03-10T09:04:37.642Z,6.60
2023-03-10T09:07:06.715Z,6.60
2023-03-10T09:09:35.480Z,6.50
2023-03-10T09:12:04.221Z,7.00
2023-03-10T09:14:35.866Z,7.70
2023-03-10T09:17:05.122Z,7.50
2023-03-10T09:19:33.245Z,7.20
2023-03-10T09:22:06.122Z,6.80
2023-03-10T09:24:35.172Z,7.30
2023-03-10T09:27:03.270Z,8.20
2023-03-10T09:29:42.989Z,8.40
2023-03-10T09:32:11.961Z,7.90
2023-03-10T09:34:40.493Z,6.40
2023-03-10T09:37:08.750Z,6.20
2023-03-10T09:39:38.823Z,7.20
2023-03-10T09:42:18.949Z,7.60
2023-03-10T09:45:09.876Z,8.60
2023-03-10T09:47:42.613Z,8.60
2023-03-10T09:50:27.781Z,8.10
2023-03-10T09:52:59.219Z,7.70
2023-03-10T09:55:47.515Z,8.00
2023-03-10T09:58:28.766Z,8.90
2023-03-10T10:00:58.404Z,8.90
2023-03-10T10:03:52.521Z,8.10
2023-03-10T10:06:35.063Z,8.80
2023-03-10T10:09:15.334Z,9.00
2023-03-10T10:11:43.964Z,9.60
2023-03-10T10:14:31.784Z,10.40
2023-03-10T10:17:26.689Z,10.50
2023-03-10T10:20:00.915Z,11.60
2023-03-10T10:22:32.766Z,10.20
2023-03-10T10:25:22.300Z,10.70
2023-03-10T10:28:00.042Z,10.20
2023-03-10T10:30:49.928Z,11.10
2023-03-10T10:33:19.734Z,11.20
2023-03-10T10:36:10.567Z,11.60
2023-03-10T10:38:41.400Z,11.90
2023-03-10T10:41:25.022Z,10.20
2023-03-10T10:43:59.642Z,11.30
2023-03-10T10:46:33.204Z,11.40
2023-03-10T10:49:07.805Z,10.90
2023-03-10T10:51:45.003Z,10.30
2023-03-10T10:54:54.399Z,10.10
2023-03-10T10:57:34.735Z,8.30
2023-03-10T11:00:28.914Z,7.10
2023-03-10T11:03:42.132Z,7.60
2023-03-10T11:06:35.036Z,7.10
2023-03-10T11:09:19.371Z,6.40
2023-03-10T11:12:20.638Z,6.90
2023-03-10T11:15:02.007Z,5.50
2023-03-10T11:17:33.425Z,4.30
2023-03-10T11:20:07.222Z,5.70
2023-03-10T11:25:36.952Z,5.50
2023-03-10T11:28:26.237Z,4.90
2023-03-10T11:31:05.739Z,5.80
2023-03-10T11:34:09.129Z,6.00
2023-03-10T11:36:56.677Z,6.20
2023-03-10T11:39:28.141Z,6.00
2023-03-10T11:42:12.569Z,6.50
2023-03-10T11:47:41.777Z,5.90
2023-03-10T11:50:56.064Z,5.70
2023-03-10T11:53:41.786Z,5.10
2023-03-10T11:56:12.974Z,5.20
2023-03-10T11:59:08.670Z,6.00
2023-03-10T12:01:59.280Z,5.60
2023-03-10T12:04:42.194Z,5.10
2023-03-10T12:07:24.806Z,5.90
2023-03-10T12:09:55.828Z,5.80
2023-03-10T12:12:26.305Z,5.40
2023-03-10T12:15:06.145Z,5.40
2023-03-10T12:17:42.496Z,6.20
2023-03-10T12:20:15.373Z,6.80
2023-03-10T12:22:56.228Z,7.10
2023-03-10T12:25:44.934Z,6.70
2023-03-10T12:28:17.266Z,6.80
2023-03-10T12:30:46.916Z,6.80
2023-03-10T12:33:44.178Z,6.60
2023-03-10T12:36:15.125Z,6.60
2023-03-10T12:38:54.604Z,4.60
2023-03-10T12:41:26.152Z,5.10
2023-03-10T12:44:02.151Z,5.00
2023-03-10T12:46:50.437Z,5.00
2023-03-10T12:49:41.300Z,5.20
2023-03-10T12:52:40.726Z,4.50
2023-03-10T12:55:28.597Z,4.70
2023-03-10T13:00:56.996Z,4.90
2023-03-10T13:03:57.618Z,5.20
2023-03-10T13:06:39.785Z,4.20
2023-03-10T13:09:23.154Z,4.70
2023-03-10T13:12:20.993Z,3.90
2023-03-10T13:14:56.015Z,4.90
2023-03-10T13:17:26.072Z,4.40
2023-03-10T13:20:12.775Z,4.30
2023-03-10T13:22:43.550Z,5.10
2023-03-10T13:25:18.343Z,5.00
2023-03-10T13:27:48.910Z,4.60
2023-03-10T13:30:21.701Z,4.70
2023-03-10T13:35:24.867Z,4.50
2023-03-10T13:38:22.194Z,4.30
2023-03-10T13:41:00.627Z,4.60
2023-03-10T13:43:37.195Z,4.70
2023-03-10T13:46:09.980Z,4.70
2023-03-10T13:48:41.929Z,4.50
2023-03-10T13:51:24.724Z,5.00
2023-03-10T13:53:55.259Z,4.40
2023-03-10T13:56:26.600Z,5.00
2023-03-10T13:58:56.092Z,4.60
2023-03-10T14:01:27.152Z,4.80
2023-03-10T14:03:58.852Z,5.00
2023-03-10T14:06:30.385Z,5.70
2023-03-10T14:09:32.462Z,5.90
2023-03-10T14:12:00.742Z,6.30
2023-03-10T14:14:36.704Z,5.50
2023-03-10T14:17:09.739Z,6.80
2023-03-10T14:19:43.917Z,6.30
2023-03-10T14:22:35.396Z,8.90
2023-03-10T14:25:09.712Z,5.70
2023-03-10T14:27:42.107Z,7.00
2023-03-10T14:30:21.853Z,7.50
2023-03-10T14:32:50.180Z,6.70
2023-03-10T14:35:20.318Z,6.80
2023-03-10T14:37:49.591Z,7.00
2023-03-10T14:40:18.712Z,7.10
2023-03-10T14:42:47.684Z,7.60
2023-03-10T14:45:33.268Z,7.60
2023-03-10T14:48:04.238Z,8.30
2023-03-10T14:50:32.959Z,9.00
2023-03-10T14:53:01.083Z,7.70
2023-03-10T14:55:29.488Z,7.80
2023-03-10T14:58:00.669Z,8.30
2023-03-10T15:00:28.990Z,8.80
2023-03-10T15:02:58.571Z,10.60
2023-03-10T15:05:41.375Z,10.40
2023-03-10T15:08:18.486Z,8.90
2023-03-10T15:10:50.787Z,8.20
2023-03-10T15:13:28.074Z,7.80
2023-03-10T15:16:01.265Z,7.30
2023-03-10T15:18:30.409Z,8.60
2023-03-10T15:21:00.597Z,8.10
2023-03-10T15:23:38.534Z,7.50
2023-03-10T15:26:12.715Z,8.20
2023-03-10T15:28:41.016Z,8.20
2023-03-10T15:31:10.234Z,9.00
2023-03-10T15:33:38.599Z,8.10
2023-03-10T15:36:06.869Z,7.60
2023-03-10T15:38:35.622Z,7.70
2023-03-10T15:41:05.941Z,8.20
2023-03-10T15:43:34.477Z,8.90
2023-03-10T15:46:09.581Z,9.80
2023-03-10T15:48:39.753Z,9.90
2023-03-10T15:51:13.063Z,9.10
2023-03-10T15:53:48.834Z,9.40
2023-03-10T15:56:17.269Z,8.90
2023-03-10T15:58:46.829Z,10.50
2023-03-10T16:02:31.291Z,10.80
2023-03-10T16:04:59.637Z,10.80
2023-03-10T16:07:28.267Z,9.90
2023-03-10T16:09:56.334Z,10.40
2023-03-10T16:12:25.483Z,9.70
2023-03-10T16:14:55.473Z,11.10
2023-03-10T16:17:24.008Z,10.50
2023-03-10T16:19:52.599Z,12.20
2023-03-10T16:22:20.841Z,10.40
2023-03-10T16:24:49.372Z,10.40
2023-03-10T16:27:19.108Z,11.00
2023-03-10T16:29:47.490Z,10.00
2023-03-10T16:32:17.784Z,9.60
2023-03-10T16:34:46.638Z,9.50
2023-03-10T16:37:15.179Z,9.90
2023-03-10T16:39:43.514Z,8.30
2023-03-10T16:42:17.092Z,8.00
2023-03-10T16:44:45.368Z,8.60
2023-03-10T16:47:13.424Z,8.80
2023-03-10T16:49:45.257Z,10.20
2023-03-10T16:52:14.226Z,9.40
2023-03-10T16:54:44.641Z,10.30
2023-03-10T16:57:13.802Z,10.90
2023-03-10T16:59:48.962Z,12.10
2023-03-10T17:02:17.146Z,12.70
2023-03-10T17:04:45.976Z,12.30
2023-03-10T17:07:15.275Z,11.10
2023-03-10T17:09:45.843Z,10.00
2023-03-10T17:12:14.368Z,11.70
2023-03-10T17:14:44.069Z,11.90
2023-03-10T17:17:12.786Z,12.00
2023-03-10T17:19:41.517Z,12.70
2023-03-10T17:22:09.774Z,11.10
2023-03-10T17:24:38.583Z,10.60
2023-03-10T17:27:08.582Z,11.60
2023-03-10T17:29:39.171Z,12.20
2023-03-10T17:32:07.605Z,13.30
2023-03-10T17:34:36.626Z,11.70
2023-03-10T17:37:04.778Z,11.10
2023-03-10T17:39:35.396Z,12.30
2023-03-10T17:42:11.838Z,11.90
2023-03-10T17:44:40.062Z,12.10
2023-03-10T17:47:08.788Z,11.40
2023-03-10T17:49:42.285Z,11.90
2023-03-10T17:52:12.789Z,10.60
2023-03-10T17:54:42.185Z,11.40
2023-03-10T17:57:10.555Z,11.70
2023-03-10T17:59:39.297Z,11.80
2023-03-10T18:02:07.728Z,11.30
2023-03-10T18:04:37.136Z,10.90
2023-03-10T18:07:10.715Z,12.60
2023-03-10T18:09:51.862Z,11.70
2023-03-10T18:12:24.449Z,11.60
2023-03-10T18:14:53.734Z,11.80
2023-03-10T18:17:21.849Z,11.40
2023-03-10T18:19:52.655Z,11.60
2023-03-10T18:22:24.928Z,11.60
2023-03-10T18:24:57.483Z,11.70
2023-03-10T18:27:26.782Z,11.20
2023-03-10T18:29:54.894Z,11.10
2023-03-10T18:32:25.995Z,12.30
2023-03-10T18:34:55.062Z,13.00
2023-03-10T18:37:23.701Z,13.10
2023-03-10T18:39:52.244Z,12.30
2023-03-10T18:42:23.262Z,11.60
2023-03-10T18:44:56.066Z,12.20
2023-03-10T18:47:24.227Z,12.20
2023-03-10T18:49:52.655Z,12.90
2023-03-10T18:52:21.137Z,13.70
2023-03-10T18:54:49.317Z,12.90
2023-03-10T18:57:18.422Z,13.10
2023-03-10T18:59:47.763Z,14.40
2023-03-10T19:02:17.527Z,14.60
2023-03-10T19:04:48.708Z,13.70
2023-03-10T19:07:21.328Z,13.50
2023-03-10T19:10:35.332Z,13.40
2023-03-10T19:13:05.316Z,13.90
2023-03-10T19:15:35.164Z,14.10
2023-03-10T19:18:04.605Z,14.50
2023-03-10T19:20:33.935Z,14.10
2023-03-10T19:23:04.262Z,14.30
2023-03-10T19:25:37.486Z,14.10
2023-03-10T19:28:09.061Z,13.40
2023-03-10T19:30:42.913Z,14.80
2023-03-10T19:33:44.819Z,12.80
2023-03-10T19:36:16.989Z,13.60
2023-03-10T19:38:45.917Z,13.00
2023-03-10T19:41:16.978Z,14.00
2023-03-10T19:43:58.909Z,12.90
2023-03-10T19:46:48.484Z,12.80
2023-03-10T19:49:20.224Z,11.80
2023-03-10T19:51:49.531Z,12.30
2023-03-10T19:54:18.705Z,13.90
2023-03-10T19:56:48.008Z,13.80
2023-03-10T19:59:16.121Z,12.70
2023-03-10T20:01:48.803Z,13.00
2023-03-10T20:04:17.295Z,12.80
2023-03-10T20:06:45.894Z,13.60
2023-03-10T20:09:19.728Z,13.40
2023-03-10T20:11:48.496Z,13.00
2023-03-10T20:14:17.713Z,13.20
2023-03-10T20:16:50.995Z,14.00
2023-03-10T20:19:32.917Z,14.70
2023-03-10T20:22:02.217Z,13.80
2023-03-10T20:24:32.228Z,13.50
2023-03-10T20:27:03.245Z,13.80
2023-03-10T20:29:33.864Z,14.30
2023-03-10T20:32:04.579Z,15.30
2023-03-10T20:34:33.078Z,13.90
2023-03-10T20:37:01.317Z,14.50
2023-03-10T20:39:31.436Z,14.70
2023-03-10T20:41:59.716Z,15.20
2023-03-10T20:44:27.736Z,16.20
2023-03-10T20:46:56.943Z,14.80
2023-03-10T20:49:25.507Z,15.30
2023-03-10T20:51:53.697Z,13.10
2023-03-10T20:54:22.643Z,14.10
2023-03-10T20:56:50.988Z,15.30
2023-03-10T20:59:20.499Z,16.00
2023-03-10T21:01:49.644Z,15.60
2023-03-10T21:04:20.365Z,13.90
2023-03-10T21:06:48.818Z,16.30
2023-03-10T21:09:16.753Z,15.20
2023-03-10T21:11:45.109Z,17.30
2023-03-10T21:14:15.748Z,14.80
2023-03-10T21:16:46.963Z,14.50
2023-03-10T21:19:24.237Z,14.80
2023-03-10T21:21:52.842Z,15.80
2023-03-10T21:24:21.857Z,15.40
2023-03-10T21:26:50.061Z,14.10
2023-03-10T21:29:18.596Z,15.30
2023-03-10T21:31:50.533Z,14.90
2023-03-10T21:34:19.971Z,16.50
2023-03-10T21:36:48.599Z,16.00
2023-03-10T21:39:17.127Z,14.00
2023-03-10T21:41:47.565Z,14.30
2023-03-10T21:44:20.267Z,14.30
2023-03-10T21:46:50.883Z,16.00
2023-03-10T21:49:22.421Z,15.30
2023-03-10T21:51:52.199Z,14.40
2023-03-10T21:54:21.041Z,13.90
2023-03-10T21:56:50.605Z,15.20
2023-03-10T21:59:18.958Z,14.40
2023-03-10T22:01:50.684Z,15.20
2023-03-10T22:04:19.714Z,14.30
2023-03-10T22:06:47.949Z,14.80
2023-03-10T22:12:32.562Z,16.80
2023-03-10T22:15:02.202Z,13.80
2023-03-10T22:17:30.894Z,14.50
2023-03-10T22:20:01.136Z,14.50
2023-03-10T22:22:30.332Z,16.00
2023-03-10T22:24:58.580Z,15.30
2023-03-10T22:27:28.138Z,14.70
2023-03-10T22:29:56.720Z,13.10
2023-03-10T22:32:24.915Z,16.00
2023-03-10T22:34:53.677Z,15.90
2023-03-10T22:37:24.118Z,14.10
2023-03-10T22:39:52.606Z,14.70
2023-03-10T22:42:21.409Z,15.70
2023-03-10T22:44:50.854Z,14.50
2023-03-10T22:47:19.130Z,14.90
2023-03-10T22:49:49.108Z,14.10
2023-03-10T22:52:17.143Z,14.40
2023-03-10T22:54:50.639Z,15.20
2023-03-10T22:57:19.696Z,14.70
2023-03-10T22:59:50.913Z,15.60
2023-03-10T23:02:19.349Z,14.30
2023-03-10T23:04:47.757Z,12.20
2023-03-10T23:07:15.999Z,12.90
2023-03-10T23:09:48.305Z,13.90
2023-03-10T23:12:16.507Z,14.80
2023-03-10T23:14:44.923Z,13.80
2023-03-10T23:17:13.230Z,15.50
2023-03-10T23:19:42.935Z,15.70
2023-03-10T23:22:11.765Z,14.70
2023-03-10T23:24:40.113Z,15.00
2023-03-10T23:27:08.493Z,15.30
2023-03-10T23:29:37.228Z,15.10
2023-03-10T23:32:06.251Z,15.70
2023-03-10T23:34:35.271Z,14.90
2023-03-10T23:37:03.472Z,15.10
2023-03-10T23:39:33.286Z,14.30
2023-03-10T23:42:02.172Z,14.80
2023-03-10T23:44:30.256Z,14.50
2023-03-10T23:46:59.016Z,14.90
2023-03-10T23:49:27.521Z,15.60
2023-03-10T23:51:56.829Z,15.00
2023-03-10T23:54:24.993Z,14.80
2023-03-10T23:56:55.538Z,15.90
2023-03-10T23:59:24.694Z,17.30
