createdAt,value
2019-05-26T00:00:13.974Z,13.40
2019-05-26T00:02:40.295Z,13.40
2019-05-26T00:05:07.204Z,13.30
2019-05-26T00:07:33.427Z,13.30
2019-05-26T00:09:59.513Z,13.20
2019-05-26T00:12:25.612Z,13.20
2019-05-26T00:14:51.788Z,13.20
2019-05-26T00:17:18.009Z,13.20
2019-05-26T00:19:44.213Z,13.20
2019-05-26T00:22:10.327Z,13.10
2019-05-26T00:24:36.422Z,13.10
2019-05-26T00:27:02.904Z,13.10
2019-05-26T00:29:29.113Z,13.00
2019-05-26T00:31:55.204Z,13.00
2019-05-26T00:34:21.343Z,13.00
2019-05-26T00:36:47.452Z,13.00
2019-05-26T00:39:13.636Z,13.00
2019-05-26T00:41:39.829Z,13.00
2019-05-26T00:44:05.938Z,13.00
2019-05-26T00:46:32.041Z,13.00
2019-05-26T00:48:58.316Z,13.00
2019-05-26T00:51:24.469Z,12.90
2019-05-26T00:53:50.556Z,13.00
2019-05-26T00:56:16.857Z,12.90
2019-05-26T00:58:43.076Z,12.90
2019-05-26T01:01:09.217Z,12.90
2019-05-26T01:03:35.383Z,12.90
2019-05-26T01:06:03.998Z,12.90
2019-05-26T01:08:30.203Z,12.90
2019-05-26T01:10:56.491Z,12.80
2019-05-26T01:13:22.566Z,12.80
2019-05-26T01:15:48.684Z,12.80
2019-05-26T01:18:14.772Z,12.80
2019-05-26T01:20:40.930Z,12.80
2019-05-26T01:23:07.024Z,12.80
2019-05-26T01:25:35.512Z,12.70
2019-05-26T01:28:01.673Z,12.70
2019-05-26T01:30:33.686Z,12.70
2019-05-26T01:32:59.872Z,12.70
2019-05-26T01:35:26.088Z,12.70
2019-05-26T01:37:52.418Z,12.70
2019-05-26T01:40:22.411Z,12.70
2019-05-26T01:42:48.605Z,12.60
2019-05-26T01:45:14.932Z,12.60
2019-05-26T01:47:41.105Z,12.60
2019-05-26T01:50:07.720Z,12.60
2019-05-26T01:52:34.020Z,12.60
2019-05-26T01:55:00.221Z,12.60
2019-05-26T01:57:26.430Z,12.60
2019-05-26T01:59:52.576Z,12.60
2019-05-26T02:02:18.693Z,12.60
2019-05-26T02:04:44.767Z,12.60
2019-05-26T02:07:10.895Z,12.60
2019-05-26T02:09:37.064Z,12.60
2019-05-26T02:12:03.871Z,12.60
2019-05-26T02:14:30.069Z,12.60
2019-05-26T02:16:56.163Z,12.70
2019-05-26T02:19:22.248Z,12.70
2019-05-26T02:21:48.351Z,12.70
2019-05-26T02:24:14.615Z,12.60
2019-05-26T02:26:42.632Z,12.60
2019-05-26T02:29:08.713Z,12.60
2019-05-26T02:31:34.808Z,12.70
2019-05-26T02:34:00.895Z,12.60
2019-05-26T02:36:27.036Z,12.70
2019-05-26T02:39:01.761Z,12.70
2019-05-26T02:41:21.226Z,12.70
2019-05-26T02:43:47.412Z,12.70
2019-05-26T02:46:13.621Z,12.70
2019-05-26T02:48:39.720Z,12.70
2019-05-26T02:51:06.034Z,12.70
2019-05-26T02:53:32.221Z,12.70
2019-05-26T02:55:58.349Z,12.70
2019-05-26T02:58:24.542Z,12.70
2019-05-26T03:00:50.737Z,12.70
2019-05-26T03:03:16.933Z,12.70
2019-05-26T03:05:44.327Z,12.70
2019-05-26T03:08:11.619Z,12.70
2019-05-26T03:10:39.476Z,12.70
2019-05-26T03:13:05.804Z,12.70
2019-05-26T03:15:33.606Z,12.70
2019-05-26T03:18:02.235Z,12.70
2019-05-26T03:20:32.318Z,12.70
2019-05-26T03:23:03.801Z,12.70
2019-05-26T03:25:33.316Z,12.70
2019-05-26T03:27:59.528Z,12.70
2019-05-26T03:30:25.748Z,12.70
2019-05-26T03:32:51.900Z,12.70
2019-05-26T03:35:18.114Z,12.70
2019-05-26T03:37:44.294Z,12.70
2019-05-26T03:40:12.662Z,12.70
2019-05-26T03:42:38.873Z,12.70
2019-05-26T03:45:06.154Z,12.80
2019-05-26T03:47:32.342Z,12.80
2019-05-26T03:49:58.745Z,12.80
2019-05-26T03:52:24.949Z,12.80
2019-05-26T03:54:51.053Z,12.80
2019-05-26T03:57:17.275Z,12.80
2019-05-26T03:59:43.604Z,12.90
2019-05-26T04:02:09.797Z,12.90
2019-05-26T04:04:35.904Z,12.80
2019-05-26T04:07:02.134Z,12.90
2019-05-26T04:09:28.516Z,12.90
2019-05-26T04:11:54.652Z,13.00
2019-05-26T04:14:20.855Z,13.00
2019-05-26T04:16:46.990Z,13.00
2019-05-26T04:19:13.140Z,13.00
2019-05-26T04:21:39.248Z,13.00
2019-05-26T04:24:05.340Z,13.00
2019-05-26T04:26:31.455Z,13.10
2019-05-26T04:28:57.585Z,13.10
2019-05-26T04:31:23.761Z,13.10
2019-05-26T04:33:49.849Z,13.10
2019-05-26T04:36:16.059Z,13.10
2019-05-26T04:38:42.270Z,13.10
2019-05-26T04:41:08.408Z,13.10
2019-05-26T04:43:34.585Z,13.10
2019-05-26T04:46:01.157Z,13.20
2019-05-26T04:48:27.342Z,13.20
2019-05-26T04:50:53.551Z,13.30
2019-05-26T04:53:19.651Z,13.30
2019-05-26T04:55:48.955Z,13.40
2019-05-26T04:58:15.107Z,13.40
2019-05-26T05:00:41.307Z,13.40
2019-05-26T05:03:07.496Z,13.40
2019-05-26T05:05:33.705Z,13.40
2019-05-26T05:07:59.916Z,13.50
2019-05-26T05:10:41.224Z,13.50
2019-05-26T05:12:54.203Z,13.60
2019-05-26T05:15:21.587Z,13.60
2019-05-26T05:17:47.738Z,13.60
2019-05-26T05:20:14.523Z,13.60
2019-05-26T05:22:40.692Z,13.70
2019-05-26T05:25:13.829Z,13.80
2019-05-26T05:27:34.988Z,13.80
2019-05-26T05:30:03.051Z,13.90
2019-05-26T05:32:32.695Z,13.90
2019-05-26T05:34:57.224Z,13.90
2019-05-26T05:37:25.283Z,14.00
2019-05-26T05:39:51.500Z,14.10
2019-05-26T05:42:17.600Z,14.00
2019-05-26T05:44:43.697Z,14.10
2019-05-26T05:47:09.792Z,14.10
2019-05-26T05:49:35.998Z,14.20
2019-05-26T05:52:02.083Z,14.20
2019-05-26T05:54:28.206Z,14.20
2019-05-26T05:56:55.791Z,14.20
2019-05-26T05:59:22.277Z,14.20
2019-05-26T06:01:48.432Z,14.20
2019-05-26T06:04:14.605Z,14.20
2019-05-26T06:06:40.720Z,14.20
2019-05-26T06:09:06.989Z,14.20
2019-05-26T06:11:33.165Z,14.20
2019-05-26T06:13:59.261Z,14.20
2019-05-26T06:16:25.385Z,14.20
2019-05-26T06:18:51.607Z,14.20
2019-05-26T06:21:17.815Z,14.30
2019-05-26T06:23:43.909Z,14.40
2019-05-26T06:26:10.016Z,14.60
2019-05-26T06:28:36.206Z,14.70
2019-05-26T06:31:02.471Z,14.80
2019-05-26T06:33:28.627Z,14.80
2019-05-26T06:35:54.909Z,14.90
2019-05-26T06:38:21.046Z,15.00
2019-05-26T06:40:47.425Z,15.00
2019-05-26T06:43:13.611Z,15.10
2019-05-26T06:45:39.899Z,15.10
2019-05-26T06:48:06.112Z,15.10
2019-05-26T06:50:32.327Z,15.10
2019-05-26T06:52:58.432Z,15.10
2019-05-26T06:55:24.546Z,15.10
2019-05-26T06:57:50.691Z,15.20
2019-05-26T07:00:17.139Z,15.30
2019-05-26T07:02:43.255Z,15.40
2019-05-26T07:05:09.672Z,15.40
2019-05-26T07:07:35.919Z,15.50
2019-05-26T07:10:03.841Z,15.60
2019-05-26T07:12:29.912Z,15.70
2019-05-26T07:14:56.011Z,15.70
2019-05-26T07:17:22.127Z,15.70
2019-05-26T07:19:48.375Z,15.80
2019-05-26T07:22:14.636Z,15.80
2019-05-26T07:24:40.722Z,15.90
2019-05-26T07:27:06.919Z,16.00
2019-05-26T07:29:33.019Z,16.10
2019-05-26T07:31:59.188Z,16.10
2019-05-26T07:34:25.399Z,16.20
2019-05-26T07:36:51.579Z,16.20
2019-05-26T07:39:17.678Z,16.20
2019-05-26T07:41:43.792Z,16.40
2019-05-26T07:44:10.045Z,16.40
2019-05-26T07:46:36.239Z,16.40
2019-05-26T07:49:02.515Z,16.40
2019-05-26T07:51:28.643Z,16.50
2019-05-26T07:53:56.224Z,16.70
2019-05-26T07:56:22.871Z,16.80
2019-05-26T07:58:48.983Z,16.90
2019-05-26T08:01:15.097Z,17.00
2019-05-26T08:03:41.189Z,17.10
2019-05-26T08:06:08.836Z,17.10
2019-05-26T08:08:34.976Z,17.20
2019-05-26T08:11:04.093Z,17.20
2019-05-26T08:13:30.242Z,17.20
2019-05-26T08:15:56.469Z,17.30
2019-05-26T08:18:22.642Z,17.30
2019-05-26T08:20:48.782Z,17.40
2019-05-26T08:23:14.965Z,17.60
2019-05-26T08:25:41.255Z,17.70
2019-05-26T08:28:07.347Z,17.70
2019-05-26T08:30:33.463Z,17.80
2019-05-26T08:32:59.640Z,17.80
2019-05-26T08:35:25.753Z,18.00
2019-05-26T08:37:51.884Z,18.10
2019-05-26T08:40:18.114Z,18.20
2019-05-26T08:42:48.893Z,18.20
2019-05-26T08:45:15.356Z,18.10
2019-05-26T08:47:41.517Z,18.10
2019-05-26T08:50:08.126Z,18.10
2019-05-26T08:52:34.234Z,18.20
2019-05-26T08:55:00.448Z,18.40
2019-05-26T08:57:26.636Z,18.60
2019-05-26T08:59:52.843Z,18.70
2019-05-26T09:02:18.947Z,18.80
2019-05-26T09:04:45.063Z,18.90
2019-05-26T09:07:11.178Z,19.00
2019-05-26T09:09:37.413Z,19.00
2019-05-26T09:12:03.538Z,18.90
2019-05-26T09:14:29.758Z,18.90
2019-05-26T09:16:55.833Z,19.00
2019-05-26T09:19:21.960Z,19.10
2019-05-26T09:21:48.072Z,19.20
2019-05-26T09:24:14.286Z,19.20
2019-05-26T09:26:40.512Z,19.10
2019-05-26T09:29:06.617Z,19.20
2019-05-26T09:31:34.195Z,19.20
2019-05-26T09:34:00.523Z,19.30
2019-05-26T09:36:26.728Z,19.30
2019-05-26T09:38:58.883Z,19.30
2019-05-26T09:41:24.991Z,19.40
2019-05-26T09:43:51.196Z,19.50
2019-05-26T09:46:17.509Z,19.50
2019-05-26T09:48:43.646Z,19.50
2019-05-26T09:51:09.753Z,19.40
2019-05-26T09:53:36.130Z,19.40
2019-05-26T09:56:02.697Z,19.40
2019-05-26T09:58:28.886Z,19.40
2019-05-26T10:00:54.972Z,19.50
2019-05-26T10:03:21.084Z,19.60
2019-05-26T10:05:47.238Z,19.60
2019-05-26T10:08:13.321Z,19.40
2019-05-26T10:10:39.454Z,19.30
2019-05-26T10:13:05.540Z,19.30
2019-05-26T10:15:31.657Z,19.30
2019-05-26T10:17:57.774Z,19.60
2019-05-26T10:20:23.949Z,19.70
2019-05-26T10:22:50.083Z,19.60
2019-05-26T10:25:16.609Z,19.60
2019-05-26T10:27:42.718Z,19.60
2019-05-26T10:30:11.202Z,19.70
2019-05-26T10:32:37.307Z,19.80
2019-05-26T10:35:08.054Z,19.90
2019-05-26T10:37:34.335Z,20.10
2019-05-26T10:40:00.508Z,20.20
2019-05-26T10:42:26.611Z,20.40
2019-05-26T10:44:53.052Z,20.60
2019-05-26T10:47:19.179Z,20.80
2019-05-26T10:49:45.382Z,21.00
2019-05-26T10:52:11.460Z,21.00
2019-05-26T10:54:37.564Z,21.00
2019-05-26T10:57:03.784Z,21.00
2019-05-26T10:59:31.230Z,20.90
2019-05-26T11:01:57.552Z,21.00
2019-05-26T11:04:23.665Z,21.10
2019-05-26T11:06:49.774Z,21.30
2019-05-26T11:09:16.035Z,21.30
2019-05-26T11:11:42.171Z,21.40
2019-05-26T11:14:08.346Z,21.30
2019-05-26T11:16:34.484Z,21.20
2019-05-26T11:19:00.608Z,21.10
2019-05-26T11:21:26.697Z,21.10
2019-05-26T11:23:52.913Z,21.00
2019-05-26T11:26:18.996Z,20.90
2019-05-26T11:28:45.095Z,20.80
2019-05-26T11:31:11.284Z,20.70
2019-05-26T11:33:37.512Z,20.70
2019-05-26T11:36:03.693Z,20.70
2019-05-26T11:38:33.291Z,20.70
2019-05-26T11:40:58.570Z,20.80
2019-05-26T11:43:25.233Z,20.90
2019-05-26T11:45:51.390Z,21.00
2019-05-26T11:48:17.568Z,21.00
2019-05-26T11:50:43.771Z,21.10
2019-05-26T11:53:10.017Z,21.20
2019-05-26T11:55:36.361Z,21.40
2019-05-26T11:58:02.634Z,21.50
2019-05-26T12:00:28.930Z,21.60
2019-05-26T12:02:55.043Z,21.70
2019-05-26T12:05:21.150Z,21.70
2019-05-26T12:07:47.381Z,21.70
2019-05-26T12:10:14.692Z,21.80
2019-05-26T12:12:40.892Z,21.90
2019-05-26T12:15:07.759Z,21.90
2019-05-26T12:17:33.962Z,22.00
2019-05-26T12:20:00.311Z,21.90
2019-05-26T12:22:26.510Z,21.80
2019-05-26T12:24:55.003Z,21.80
2019-05-26T12:27:21.254Z,21.80
2019-05-26T12:29:47.345Z,21.70
2019-05-26T12:32:13.452Z,21.70
2019-05-26T12:34:39.640Z,21.70
2019-05-26T12:37:05.769Z,21.60
2019-05-26T12:39:31.945Z,21.50
2019-05-26T12:41:58.229Z,21.50
2019-05-26T12:44:25.127Z,21.60
2019-05-26T12:46:51.426Z,21.60
2019-05-26T12:49:17.526Z,21.70
2019-05-26T12:51:44.058Z,21.70
2019-05-26T12:54:10.308Z,21.70
2019-05-26T12:56:36.549Z,21.70
2019-05-26T12:59:03.342Z,21.70
2019-05-26T13:01:29.534Z,21.80
2019-05-26T13:03:55.857Z,21.70
2019-05-26T13:06:22.078Z,21.60
2019-05-26T13:08:48.283Z,21.60
2019-05-26T13:11:15.001Z,21.50
2019-05-26T13:13:41.167Z,21.50
2019-05-26T13:16:07.699Z,21.50
2019-05-26T13:18:34.120Z,21.50
2019-05-26T13:21:00.257Z,21.50
2019-05-26T13:23:26.380Z,21.60
2019-05-26T13:25:52.481Z,21.60
2019-05-26T13:28:18.605Z,21.70
2019-05-26T13:30:45.826Z,21.70
2019-05-26T13:33:12.011Z,21.70
2019-05-26T13:35:38.212Z,21.70
2019-05-26T13:38:04.817Z,21.70
2019-05-26T13:40:30.992Z,21.70
2019-05-26T13:42:57.240Z,21.80
2019-05-26T13:45:24.268Z,21.80
2019-05-26T13:47:50.468Z,21.80
2019-05-26T13:50:19.431Z,21.80
2019-05-26T13:52:45.751Z,21.70
2019-05-26T13:55:17.423Z,21.80
2019-05-26T13:57:43.654Z,21.80
2019-05-26T14:00:14.792Z,21.80
2019-05-26T14:02:41.161Z,21.80
2019-05-26T14:05:08.310Z,21.70
2019-05-26T14:07:34.747Z,21.70
2019-05-26T14:10:05.545Z,21.60
2019-05-26T14:12:31.827Z,21.70
2019-05-26T14:14:58.048Z,21.70
2019-05-26T14:17:25.279Z,21.60
2019-05-26T14:19:52.677Z,21.60
2019-05-26T14:22:18.846Z,21.70
2019-05-26T14:24:53.311Z,21.70
2019-05-26T14:27:13.066Z,21.80
2019-05-26T14:29:39.252Z,21.80
2019-05-26T14:32:06.721Z,21.80
2019-05-26T14:34:32.849Z,21.90
2019-05-26T14:36:59.018Z,22.00
2019-05-26T14:39:25.132Z,22.00
2019-05-26T14:41:51.330Z,22.00
2019-05-26T14:44:17.430Z,21.90
2019-05-26T14:46:43.552Z,21.80
2019-05-26T14:49:09.640Z,21.70
2019-05-26T14:51:35.782Z,21.70
2019-05-26T14:56:32.138Z,21.70
2019-05-26T14:59:00.811Z,21.90
2019-05-26T15:01:27.014Z,21.90
2019-05-26T15:03:53.240Z,22.00
2019-05-26T15:06:19.325Z,22.00
2019-05-26T15:08:45.461Z,22.10
2019-05-26T15:11:11.589Z,22.20
2019-05-26T15:13:37.793Z,22.20
2019-05-26T15:16:10.110Z,22.20
2019-05-26T15:18:32.145Z,22.20
2019-05-26T15:20:58.378Z,22.10
2019-05-26T15:23:24.493Z,22.30
2019-05-26T15:25:50.591Z,22.30
2019-05-26T15:28:16.888Z,22.20
2019-05-26T15:30:43.084Z,22.20
2019-05-26T15:33:09.235Z,22.00
2019-05-26T15:35:35.430Z,21.90
2019-05-26T15:38:01.548Z,21.90
2019-05-26T15:40:27.880Z,21.80
2019-05-26T15:42:54.086Z,21.70
2019-05-26T15:45:20.340Z,21.50
2019-05-26T15:47:46.425Z,21.40
2019-05-26T15:50:13.809Z,21.30
2019-05-26T15:52:40.047Z,21.30
2019-05-26T15:55:06.381Z,21.40
2019-05-26T15:57:32.563Z,21.40
2019-05-26T15:59:58.784Z,21.50
2019-05-26T16:02:24.983Z,21.40
2019-05-26T16:04:51.138Z,21.40
2019-05-26T16:07:17.301Z,21.50
2019-05-26T16:09:43.475Z,21.60
2019-05-26T16:12:09.711Z,21.80
2019-05-26T16:14:35.939Z,21.90
2019-05-26T16:17:02.424Z,22.10
2019-05-26T16:19:28.694Z,22.20
2019-05-26T16:21:55.145Z,22.30
2019-05-26T16:24:33.452Z,22.20
2019-05-26T16:27:02.043Z,21.90
2019-05-26T16:29:46.767Z,21.70
2019-05-26T16:32:28.547Z,21.60
2019-05-26T16:34:54.716Z,21.50
2019-05-26T16:37:20.830Z,21.50
2019-05-26T16:39:46.931Z,21.50
2019-05-26T16:42:13.158Z,21.60
2019-05-26T16:44:39.560Z,21.60
2019-05-26T16:47:05.676Z,21.60
2019-05-26T16:49:32.013Z,21.60
2019-05-26T16:51:58.289Z,21.50
2019-05-26T16:54:24.552Z,21.60
2019-05-26T16:56:50.748Z,21.40
2019-05-26T16:59:16.967Z,21.30
2019-05-26T17:01:45.631Z,21.20
2019-05-26T17:04:11.981Z,21.00
2019-05-26T17:06:38.279Z,20.90
2019-05-26T17:09:08.431Z,20.70
2019-05-26T17:11:36.777Z,20.50
2019-05-26T17:14:04.001Z,20.40
2019-05-26T17:16:30.105Z,20.30
2019-05-26T17:18:56.246Z,20.30
2019-05-26T17:21:22.629Z,20.20
2019-05-26T17:23:48.860Z,20.30
2019-05-26T17:26:15.053Z,20.30
2019-05-26T17:28:41.175Z,20.40
2019-05-26T17:31:07.441Z,20.60
2019-05-26T17:33:33.683Z,20.80
2019-05-26T17:35:59.817Z,20.70
2019-05-26T17:38:26.024Z,20.60
2019-05-26T17:40:52.197Z,20.60
2019-05-26T17:43:18.399Z,20.40
2019-05-26T17:45:45.295Z,20.30
2019-05-26T17:48:11.394Z,20.20
2019-05-26T17:50:37.508Z,20.00
2019-05-26T17:53:03.814Z,19.80
2019-05-26T17:55:30.030Z,19.70
2019-05-26T17:57:56.130Z,19.60
2019-05-26T18:00:22.601Z,19.50
2019-05-26T18:02:49.061Z,19.40
2019-05-26T18:05:15.569Z,19.40
2019-05-26T18:07:41.709Z,19.30
2019-05-26T18:10:11.130Z,19.20
2019-05-26T18:12:37.362Z,19.20
2019-05-26T18:15:07.387Z,19.10
2019-05-26T18:17:46.496Z,19.10
2019-05-26T18:20:03.859Z,19.10
2019-05-26T18:22:30.366Z,19.00
2019-05-26T18:24:58.658Z,18.90
2019-05-26T18:27:24.642Z,18.90
2019-05-26T18:29:51.517Z,18.80
2019-05-26T18:32:17.874Z,18.80
2019-05-26T18:34:44.244Z,18.70
2019-05-26T18:37:10.440Z,18.70
2019-05-26T18:39:38.575Z,18.70
2019-05-26T18:42:05.109Z,18.60
2019-05-26T18:44:36.128Z,18.60
2019-05-26T18:47:03.415Z,18.60
2019-05-26T18:49:29.728Z,18.50
2019-05-26T18:51:55.999Z,18.50
2019-05-26T18:54:25.196Z,18.50
2019-05-26T18:56:51.325Z,18.50
2019-05-26T18:59:17.561Z,18.40
2019-05-26T19:01:43.770Z,18.30
2019-05-26T19:04:09.844Z,18.20
2019-05-26T19:06:35.951Z,18.10
2019-05-26T19:09:05.636Z,18.00
2019-05-26T19:11:31.799Z,18.00
2019-05-26T19:13:57.979Z,17.90
2019-05-26T19:16:24.203Z,17.80
2019-05-26T19:21:38.253Z,17.70
2019-05-26T19:24:11.009Z,17.70
2019-05-26T19:26:43.586Z,17.70
2019-05-26T19:29:12.883Z,17.60
2019-05-26T19:31:39.140Z,17.60
2019-05-26T19:34:32.190Z,17.60
2019-05-26T19:37:02.902Z,17.50
2019-05-26T19:39:29.139Z,17.50
2019-05-26T19:42:15.697Z,17.30
2019-05-26T19:44:41.980Z,17.20
2019-05-26T19:47:09.349Z,17.20
2019-05-26T19:49:35.663Z,17.10
2019-05-26T19:52:03.190Z,17.00
2019-05-26T19:54:29.379Z,16.90
2019-05-26T19:56:55.603Z,16.80
2019-05-26T19:59:21.718Z,16.80
2019-05-26T20:01:47.980Z,16.70
2019-05-26T20:04:14.394Z,16.70
2019-05-26T20:06:43.735Z,16.70
2019-05-26T20:09:08.781Z,16.70
2019-05-26T20:11:35.185Z,16.60
2019-05-26T20:14:01.376Z,16.60
2019-05-26T20:16:30.524Z,16.50
2019-05-26T20:18:55.495Z,16.30
2019-05-26T20:21:21.587Z,16.20
2019-05-26T20:23:47.842Z,16.10
2019-05-26T20:26:13.929Z,16.00
2019-05-26T20:28:40.165Z,15.90
2019-05-26T20:31:06.469Z,15.80
2019-05-26T20:33:32.635Z,15.70
2019-05-26T20:35:58.742Z,15.60
2019-05-26T20:38:25.040Z,15.50
2019-05-26T20:40:51.341Z,15.40
2019-05-26T20:43:17.495Z,15.30
2019-05-26T20:45:43.591Z,15.30
2019-05-26T20:48:12.564Z,15.20
2019-05-26T20:50:38.747Z,15.10
2019-05-26T20:53:04.867Z,15.00
2019-05-26T20:55:30.971Z,15.00
2019-05-26T20:57:57.088Z,15.00
2019-05-26T21:00:23.526Z,14.90
2019-05-26T21:02:55.218Z,14.90
2019-05-26T21:05:21.487Z,14.90
2019-05-26T21:07:47.857Z,14.80
2019-05-26T21:10:15.073Z,14.80
2019-05-26T21:12:41.296Z,14.80
2019-05-26T21:15:07.993Z,14.70
2019-05-26T21:17:34.179Z,14.70
2019-05-26T21:20:00.352Z,14.70
2019-05-26T21:22:26.539Z,14.70
2019-05-26T21:24:52.752Z,14.70
2019-05-26T21:27:18.837Z,14.70
2019-05-26T21:29:44.970Z,14.70
2019-05-26T21:32:11.162Z,14.70
2019-05-26T21:34:37.390Z,14.70
2019-05-26T21:37:03.662Z,14.70
2019-05-26T21:39:29.785Z,14.70
2019-05-26T21:41:55.892Z,14.60
2019-05-26T21:44:22.024Z,14.60
2019-05-26T21:46:48.203Z,14.60
2019-05-26T21:49:14.410Z,14.60
2019-05-26T21:51:40.529Z,14.50
2019-05-26T21:54:06.664Z,14.50
2019-05-26T21:56:32.876Z,14.50
2019-05-26T21:58:59.086Z,14.50
2019-05-26T22:01:25.402Z,14.40
2019-05-26T22:03:51.501Z,14.40
2019-05-26T22:06:19.967Z,14.40
2019-05-26T22:08:45.701Z,14.40
2019-05-26T22:11:11.833Z,14.40
2019-05-26T22:13:37.908Z,14.40
2019-05-26T22:16:04.124Z,14.40
2019-05-26T22:18:30.336Z,14.40
2019-05-26T22:20:56.463Z,14.40
2019-05-26T22:23:22.552Z,14.40
2019-05-26T22:25:48.751Z,14.50
2019-05-26T22:28:14.949Z,14.50
2019-05-26T22:30:41.948Z,14.50
2019-05-26T22:33:08.136Z,14.50
2019-05-26T22:35:34.223Z,14.50
2019-05-26T22:38:00.340Z,14.50
2019-05-26T22:40:26.430Z,14.50
2019-05-26T22:42:52.640Z,14.50
2019-05-26T22:45:20.305Z,14.40
2019-05-26T22:47:46.431Z,14.30
2019-05-26T22:50:13.028Z,14.30
2019-05-26T22:52:39.182Z,14.20
2019-05-26T22:55:08.824Z,14.20
2019-05-26T22:57:34.964Z,14.10
2019-05-26T23:00:01.338Z,14.00
2019-05-26T23:02:27.489Z,13.90
2019-05-26T23:04:53.591Z,13.80
2019-05-26T23:07:19.787Z,13.80
2019-05-26T23:09:45.887Z,13.70
2019-05-26T23:12:12.154Z,13.60
2019-05-26T23:14:38.326Z,13.50
2019-05-26T23:17:04.519Z,13.50
2019-05-26T23:19:30.668Z,13.40
2019-05-26T23:21:56.748Z,13.40
2019-05-26T23:24:22.842Z,13.40
2019-05-26T23:26:49.396Z,13.50
2019-05-26T23:29:15.553Z,13.40
2019-05-26T23:31:41.648Z,13.50
2019-05-26T23:34:07.777Z,13.50
2019-05-26T23:36:33.863Z,13.50
2019-05-26T23:39:00.088Z,13.50
2019-05-26T23:41:26.219Z,13.50
2019-05-26T23:43:52.395Z,13.50
2019-05-26T23:46:18.509Z,13.50
2019-05-26T23:48:44.714Z,13.60
2019-05-26T23:51:10.824Z,13.60
2019-05-26T23:53:36.935Z,13.60
2019-05-26T23:56:03.144Z,13.60
2019-05-26T23:58:29.240Z,13.60
