createdAt,value
2023-06-04T00:02:00.834Z,99414.56
2023-06-04T00:04:27.634Z,99409.00
2023-06-04T00:06:55.500Z,99419.03
2023-06-04T00:09:22.458Z,99420.28
2023-06-04T00:11:49.380Z,99416.81
2023-06-04T00:14:19.157Z,99408.50
2023-06-04T00:16:46.000Z,99405.75
2023-06-04T00:19:13.001Z,99388.91
2023-06-04T00:21:39.721Z,99396.63
2023-06-04T00:24:06.858Z,99401.44
2023-06-04T00:26:34.180Z,99397.69
2023-06-04T00:29:02.145Z,99401.81
2023-06-04T00:31:28.892Z,99399.19
2023-06-04T00:33:55.896Z,99399.88
2023-06-04T00:36:23.265Z,99398.44
2023-06-04T00:38:49.967Z,99398.72
2023-06-04T00:41:16.849Z,99395.78
2023-06-04T00:43:47.059Z,99391.75
2023-06-04T00:46:19.721Z,99395.97
2023-06-04T00:48:46.529Z,99395.38
2023-06-04T00:51:13.961Z,99397.66
2023-06-04T00:53:41.004Z,99398.25
2023-06-04T00:56:07.999Z,99402.19
2023-06-04T00:58:40.201Z,99404.88
2023-06-04T01:01:16.939Z,99343.34
2023-06-04T01:03:59.469Z,99391.13
2023-06-04T01:06:45.060Z,99397.72
2023-06-04T01:09:12.367Z,99397.47
2023-06-04T01:11:40.860Z,99402.59
2023-06-04T01:14:10.200Z,99399.81
2023-06-04T01:17:16.607Z,99401.06
2023-06-04T01:20:42.143Z,99403.47
2023-06-04T01:23:30.279Z,99395.75
2023-06-04T01:25:58.799Z,99402.31
2023-06-04T01:28:28.214Z,99399.91
2023-06-04T01:30:57.860Z,99401.69
2023-06-04T01:33:24.647Z,99396.31
2023-06-04T01:35:51.356Z,99397.97
2023-06-04T01:38:18.285Z,99398.72
2023-06-04T01:40:45.411Z,99400.94
2023-06-04T01:43:12.162Z,99404.22
2023-06-04T01:45:38.844Z,99411.41
2023-06-04T01:48:06.837Z,99408.81
2023-06-04T01:50:34.095Z,99413.78
2023-06-04T01:53:00.866Z,99420.56
2023-06-04T01:55:29.511Z,99417.94
2023-06-04T01:57:56.377Z,99416.22
2023-06-04T02:00:23.883Z,99413.69
2023-06-04T02:02:50.746Z,99410.97
2023-06-04T02:05:17.821Z,99402.63
2023-06-04T02:07:46.548Z,99404.56
2023-06-04T02:10:15.421Z,99410.28
2023-06-04T02:12:54.224Z,99404.41
2023-06-04T02:15:21.560Z,99403.97
2023-06-04T02:17:49.012Z,99405.31
2023-06-04T02:20:16.379Z,99401.25
2023-06-04T02:22:43.373Z,99401.97
2023-06-04T02:25:13.237Z,99413.19
2023-06-04T02:27:39.990Z,99403.91
2023-06-04T02:30:07.430Z,99404.25
2023-06-04T02:32:35.124Z,99411.75
2023-06-04T02:35:01.901Z,99414.00
2023-06-04T02:37:28.655Z,99409.25
2023-06-04T02:39:55.597Z,99417.00
2023-06-04T02:42:22.350Z,99414.72
2023-06-04T02:44:49.074Z,99416.03
2023-06-04T02:47:15.740Z,99421.75
2023-06-04T02:49:42.497Z,99434.59
2023-06-04T02:52:09.137Z,99421.75
2023-06-04T02:54:35.999Z,99424.59
2023-06-04T02:57:03.103Z,99421.38
2023-06-04T02:59:29.873Z,99429.25
2023-06-04T03:01:56.624Z,99425.81
2023-06-04T03:04:23.358Z,99424.13
2023-06-04T03:06:53.960Z,99430.28
2023-06-04T03:09:20.906Z,99423.88
2023-06-04T03:11:47.657Z,99431.94
2023-06-04T03:14:14.429Z,99426.97
2023-06-04T03:16:41.274Z,99430.19
2023-06-04T03:19:08.146Z,99434.25
2023-06-04T03:21:34.920Z,99429.84
2023-06-04T03:24:01.688Z,99428.28
2023-06-04T03:26:29.209Z,99433.31
2023-06-04T03:28:56.024Z,99433.31
2023-06-04T03:31:22.769Z,99434.06
2023-06-04T03:33:49.794Z,99441.22
2023-06-04T03:36:17.673Z,99444.22
2023-06-04T03:38:46.959Z,99452.19
2023-06-04T03:41:13.712Z,99452.28
2023-06-04T03:43:40.389Z,99454.06
2023-06-04T03:46:07.122Z,99449.94
2023-06-04T03:48:34.060Z,99450.94
2023-06-04T03:51:01.196Z,99451.56
2023-06-04T03:53:27.938Z,99455.94
2023-06-04T03:55:54.698Z,99450.13
2023-06-04T03:58:22.716Z,99460.63
2023-06-04T04:00:49.442Z,99452.88
2023-06-04T04:03:16.249Z,99438.38
2023-06-04T04:05:42.989Z,99446.72
2023-06-04T04:08:10.366Z,99449.56
2023-06-04T04:10:37.096Z,99449.88
2023-06-04T04:13:03.923Z,99444.56
2023-06-04T04:15:30.660Z,99452.66
2023-06-04T04:17:57.455Z,99452.19
2023-06-04T04:20:24.229Z,99451.59
2023-06-04T04:22:51.787Z,99454.81
2023-06-04T04:25:18.530Z,99450.53
2023-06-04T04:27:45.525Z,99454.00
2023-06-04T04:30:14.030Z,99447.06
2023-06-04T04:32:50.252Z,99451.25
2023-06-04T04:35:19.642Z,99447.53
2023-06-04T04:37:46.533Z,99454.78
2023-06-04T04:40:13.944Z,99447.91
2023-06-04T04:42:40.888Z,99453.25
2023-06-04T04:45:08.625Z,99444.06
2023-06-04T04:47:35.363Z,99450.25
2023-06-04T04:50:02.150Z,99446.41
2023-06-04T04:52:28.971Z,99451.34
2023-06-04T04:54:57.353Z,99440.38
2023-06-04T04:57:24.752Z,99440.16
2023-06-04T04:59:51.654Z,99447.16
2023-06-04T05:02:18.587Z,99449.59
2023-06-04T05:04:45.705Z,99445.50
2023-06-04T05:07:12.551Z,99444.28
2023-06-04T05:09:39.282Z,99450.03
2023-06-04T05:12:06.781Z,99442.34
2023-06-04T05:14:34.116Z,99453.72
2023-06-04T05:17:00.840Z,99450.63
2023-06-04T05:19:27.591Z,99462.44
2023-06-04T05:21:54.761Z,99447.13
2023-06-04T05:24:21.531Z,99447.59
2023-06-04T05:26:49.638Z,99456.19
2023-06-04T05:29:16.728Z,99451.13
2023-06-04T05:31:43.845Z,99461.13
2023-06-04T05:34:10.917Z,99464.31
2023-06-04T05:36:37.773Z,99469.47
2023-06-04T05:39:05.537Z,99468.78
2023-06-04T05:41:32.331Z,99471.41
2023-06-04T05:43:59.105Z,99479.88
2023-06-04T05:46:25.966Z,99471.00
2023-06-04T05:48:52.709Z,99469.84
2023-06-04T05:51:19.532Z,99465.13
2023-06-04T05:53:46.522Z,99471.72
2023-06-04T05:56:13.425Z,99474.06
2023-06-04T05:58:40.259Z,99481.69
2023-06-04T06:01:07.915Z,99480.22
2023-06-04T06:03:35.111Z,99483.31
2023-06-04T06:06:02.495Z,99479.88
2023-06-04T06:08:29.366Z,99481.50
2023-06-04T06:10:57.104Z,99483.34
2023-06-04T06:13:23.982Z,99491.06
2023-06-04T06:15:50.996Z,99489.06
2023-06-04T06:18:17.810Z,99495.31
2023-06-04T06:20:44.543Z,99466.59
2023-06-04T06:23:11.496Z,99495.53
2023-06-04T06:25:38.242Z,99487.78
2023-06-04T06:28:05.020Z,99491.94
2023-06-04T06:30:31.819Z,99492.06
2023-06-04T06:32:58.855Z,99503.28
2023-06-04T06:35:25.592Z,99502.28
2023-06-04T06:37:52.315Z,99503.72
2023-06-04T06:40:19.040Z,99503.91
2023-06-04T06:42:52.591Z,99504.84
2023-06-04T06:45:20.480Z,99517.50
2023-06-04T06:47:47.310Z,99520.50
2023-06-04T06:50:14.125Z,99517.09
2023-06-04T06:52:41.084Z,99521.13
2023-06-04T06:55:08.384Z,99522.00
2023-06-04T06:57:35.108Z,99527.97
2023-06-04T07:00:02.115Z,99525.91
2023-06-04T07:02:30.264Z,99523.72
2023-06-04T07:04:57.164Z,99527.06
2023-06-04T07:07:24.296Z,99528.06
2023-06-04T07:09:51.490Z,99526.56
2023-06-04T07:12:18.239Z,99529.09
2023-06-04T07:14:45.040Z,99528.78
2023-06-04T07:17:11.962Z,99527.69
2023-06-04T07:19:38.622Z,99528.81
2023-06-04T07:22:05.432Z,99529.66
2023-06-04T07:24:32.223Z,99529.13
2023-06-04T07:26:59.040Z,99532.94
2023-06-04T07:29:25.849Z,99530.44
2023-06-04T07:31:52.796Z,99529.78
2023-06-04T07:34:19.657Z,99536.53
2023-06-04T07:36:46.543Z,99533.53
2023-06-04T07:39:13.273Z,99539.50
2023-06-04T07:41:40.021Z,99530.03
2023-06-04T07:44:06.856Z,99529.34
2023-06-04T07:46:33.602Z,99530.63
2023-06-04T07:49:00.315Z,99523.31
2023-06-04T07:51:27.289Z,99525.63
2023-06-04T07:53:54.041Z,99527.69
2023-06-04T07:56:21.003Z,99523.13
2023-06-04T07:58:48.185Z,99536.34
2023-06-04T08:01:14.900Z,99514.66
2023-06-04T08:03:43.172Z,99525.34
2023-06-04T08:06:12.199Z,99523.84
2023-06-04T08:08:39.169Z,99519.72
2023-06-04T08:11:06.034Z,99521.00
2023-06-04T08:13:33.110Z,99520.88
2023-06-04T08:16:00.546Z,99525.75
2023-06-04T08:18:27.441Z,99526.63
2023-06-04T08:20:54.462Z,99524.69
2023-06-04T08:23:21.240Z,99526.47
2023-06-04T08:25:48.082Z,99528.28
2023-06-04T08:28:17.084Z,99526.63
2023-06-04T08:30:43.959Z,99531.97
2023-06-04T08:33:12.313Z,99526.97
2023-06-04T08:35:39.300Z,99535.44
2023-06-04T08:38:06.357Z,99536.09
2023-06-04T08:40:33.241Z,99535.13
2023-06-04T08:43:01.711Z,99539.47
2023-06-04T08:45:29.206Z,99540.09
2023-06-04T08:47:56.360Z,99535.88
2023-06-04T08:50:25.676Z,99534.69
2023-06-04T08:52:58.087Z,99555.53
2023-06-04T08:55:25.269Z,99537.34
2023-06-04T08:57:54.961Z,99537.78
2023-06-04T09:00:22.042Z,99541.66
2023-06-04T09:02:49.229Z,99544.47
2023-06-04T09:05:23.982Z,99542.31
2023-06-04T09:07:54.747Z,99540.72
2023-06-04T09:10:23.648Z,99533.19
2023-06-04T09:12:51.698Z,99527.13
2023-06-04T09:15:18.554Z,99524.25
2023-06-04T09:17:45.693Z,99540.53
2023-06-04T09:20:22.998Z,99538.31
2023-06-04T09:22:49.838Z,99545.94
2023-06-04T09:25:26.673Z,99546.97
2023-06-04T09:27:56.716Z,99544.28
2023-06-04T09:30:24.734Z,99546.59
2023-06-04T09:32:51.874Z,99541.88
2023-06-04T09:35:20.374Z,99541.06
2023-06-04T09:37:58.234Z,99538.59
2023-06-04T09:40:25.926Z,99545.28
2023-06-04T09:42:56.561Z,99543.25
2023-06-04T09:45:34.112Z,99534.97
2023-06-04T09:48:02.018Z,99534.25
2023-06-04T09:50:33.635Z,99539.72
2023-06-04T09:53:01.189Z,99543.44
2023-06-04T09:55:27.916Z,99539.53
2023-06-04T09:57:54.736Z,99524.97
2023-06-04T10:00:24.305Z,99531.84
2023-06-04T10:03:00.068Z,99529.84
2023-06-04T10:05:27.913Z,99529.50
2023-06-04T10:07:56.519Z,99541.66
2023-06-04T10:10:26.829Z,99547.84
2023-06-04T10:13:04.667Z,99545.06
2023-06-04T10:15:33.627Z,99538.03
2023-06-04T10:18:00.462Z,99544.66
2023-06-04T10:20:27.185Z,99544.94
2023-06-04T10:22:54.647Z,99545.22
2023-06-04T10:25:21.846Z,99547.00
2023-06-04T10:27:48.808Z,99546.56
2023-06-04T10:30:15.748Z,99536.97
2023-06-04T10:32:42.687Z,99541.53
2023-06-04T10:35:10.053Z,99547.38
2023-06-04T10:37:36.951Z,99542.41
2023-06-04T10:40:06.437Z,99532.91
2023-06-04T10:42:42.545Z,99545.16
2023-06-04T10:45:11.357Z,99529.00
2023-06-04T10:47:42.101Z,99532.75
2023-06-04T10:50:12.103Z,99528.88
2023-06-04T10:52:41.130Z,99526.63
2023-06-04T10:55:09.736Z,99533.56
2023-06-04T10:57:37.891Z,99531.28
2023-06-04T11:00:10.994Z,99524.38
2023-06-04T11:02:38.744Z,99518.28
2023-06-04T11:05:08.894Z,99517.69
2023-06-04T11:07:49.906Z,99522.00
2023-06-04T11:10:18.505Z,99537.59
2023-06-04T11:12:53.348Z,99530.66
2023-06-04T11:15:20.143Z,99524.91
2023-06-04T11:17:54.363Z,99522.91
2023-06-04T11:20:22.892Z,99518.88
2023-06-04T11:22:57.454Z,99528.34
2023-06-04T11:25:27.450Z,99518.94
2023-06-04T11:27:55.244Z,99505.50
2023-06-04T11:30:22.091Z,99510.09
2023-06-04T11:32:49.818Z,99515.53
2023-06-04T11:35:16.693Z,99514.13
2023-06-04T11:37:43.444Z,99502.41
2023-06-04T11:40:20.796Z,99510.41
2023-06-04T11:42:48.919Z,99505.22
2023-06-04T11:45:19.035Z,99509.00
2023-06-04T11:47:48.052Z,99508.59
2023-06-04T11:50:15.302Z,99509.81
2023-06-04T11:52:43.037Z,99495.41
2023-06-04T11:55:18.239Z,99501.59
2023-06-04T11:57:46.206Z,99495.19
2023-06-04T12:00:14.526Z,99499.72
2023-06-04T12:02:55.023Z,99503.22
2023-06-04T12:05:24.949Z,99504.47
2023-06-04T12:07:52.431Z,99508.97
2023-06-04T12:10:22.817Z,99504.03
2023-06-04T12:12:56.033Z,99509.63
2023-06-04T12:15:23.998Z,99505.50
2023-06-04T12:17:52.670Z,99500.75
2023-06-04T12:20:20.835Z,99496.22
2023-06-04T12:25:27.459Z,99489.78
2023-06-04T12:27:54.487Z,99491.47
2023-06-04T12:30:21.562Z,99494.94
2023-06-04T12:32:49.317Z,99489.75
2023-06-04T12:35:17.416Z,99497.41
2023-06-04T12:37:44.252Z,99492.69
2023-06-04T12:40:11.626Z,99487.94
2023-06-04T12:42:38.418Z,99486.28
2023-06-04T12:45:06.265Z,99492.84
2023-06-04T12:47:33.098Z,99495.78
2023-06-04T12:49:59.918Z,99490.19
2023-06-04T12:52:26.846Z,99480.13
2023-06-04T12:54:53.582Z,99490.75
2023-06-04T12:57:20.417Z,99500.41
2023-06-04T12:59:47.212Z,99492.50
2023-06-04T13:02:14.012Z,99482.63
2023-06-04T13:04:42.933Z,99485.53
2023-06-04T13:07:09.689Z,99473.13
2023-06-04T13:09:36.669Z,99463.22
2023-06-04T13:12:04.964Z,99473.53
2023-06-04T13:14:34.354Z,99477.59
2023-06-04T13:17:14.010Z,99478.84
2023-06-04T13:19:48.666Z,99462.81
2023-06-04T13:22:15.701Z,99468.53
2023-06-04T13:24:42.881Z,99463.59
2023-06-04T13:27:09.668Z,99469.53
2023-06-04T13:29:36.515Z,99460.44
2023-06-04T13:32:03.591Z,99466.53
2023-06-04T13:34:32.287Z,99460.38
2023-06-04T13:36:59.042Z,99451.91
2023-06-04T13:39:25.860Z,99469.16
2023-06-04T13:41:52.666Z,99458.47
2023-06-04T13:44:19.547Z,99459.97
2023-06-04T13:46:46.544Z,99457.31
2023-06-04T13:49:13.309Z,99455.38
2023-06-04T13:51:40.034Z,99457.00
2023-06-04T13:54:06.795Z,99455.88
2023-06-04T13:56:33.695Z,99464.03
2023-06-04T13:59:00.539Z,99448.41
2023-06-04T14:01:27.270Z,99444.84
2023-06-04T14:03:54.776Z,99441.19
2023-06-04T14:06:21.846Z,99436.34
2023-06-04T14:08:48.686Z,99446.38
2023-06-04T14:11:15.478Z,99440.31
2023-06-04T14:13:46.371Z,99441.81
2023-06-04T14:16:13.332Z,99446.00
2023-06-04T14:18:40.443Z,99444.19
2023-06-04T14:21:07.479Z,99434.34
2023-06-04T14:23:34.455Z,99434.50
2023-06-04T14:26:01.647Z,99432.50
2023-06-04T14:28:28.445Z,99436.91
2023-06-04T14:30:55.161Z,99427.47
2023-06-04T14:33:21.878Z,99427.91
2023-06-04T14:35:48.716Z,99423.16
2023-06-04T14:38:16.053Z,99426.00
2023-06-04T14:40:45.008Z,99420.88
2023-06-04T14:43:12.810Z,99435.88
2023-06-04T14:45:41.044Z,99428.63
2023-06-04T14:48:15.512Z,99434.75
2023-06-04T14:50:43.708Z,99421.28
2023-06-04T14:53:10.902Z,99419.16
2023-06-04T14:55:38.033Z,99422.22
2023-06-04T14:58:05.178Z,99422.53
2023-06-04T15:00:32.352Z,99410.34
2023-06-04T15:02:59.600Z,99406.63
2023-06-04T15:05:26.851Z,99413.16
2023-06-04T15:07:53.777Z,99409.41
2023-06-04T15:10:20.693Z,99411.25
2023-06-04T15:12:47.354Z,99413.13
2023-06-04T15:15:14.060Z,99408.44
2023-06-04T15:17:40.911Z,99408.53
2023-06-04T15:20:08.653Z,99410.59
2023-06-04T15:22:35.577Z,99403.41
2023-06-04T15:25:02.544Z,99408.09
2023-06-04T15:27:29.507Z,99408.34
2023-06-04T15:29:56.400Z,99405.72
2023-06-04T15:32:23.104Z,99406.41
2023-06-04T15:34:51.444Z,99402.63
2023-06-04T15:37:18.220Z,99391.06
2023-06-04T15:39:45.175Z,99405.19
2023-06-04T15:42:13.335Z,99402.28
2023-06-04T15:44:40.294Z,99405.78
2023-06-04T15:47:07.138Z,99398.38
2023-06-04T15:49:34.160Z,99404.09
2023-06-04T15:52:01.280Z,99391.63
2023-06-04T15:54:44.313Z,99394.44
2023-06-04T15:57:12.389Z,99398.00
2023-06-04T15:59:39.210Z,99386.59
2023-06-04T16:02:07.252Z,99397.69
2023-06-04T16:04:34.356Z,99395.16
2023-06-04T16:07:01.447Z,99393.91
2023-06-04T16:09:29.720Z,99387.13
2023-06-04T16:11:59.429Z,99392.09
2023-06-04T16:14:26.172Z,99393.78
2023-06-04T16:16:53.988Z,99386.06
2023-06-04T16:19:21.198Z,99387.22
2023-06-04T16:21:48.035Z,99391.34
2023-06-04T16:24:14.866Z,99386.72
2023-06-04T16:26:41.727Z,99385.38
2023-06-04T16:29:08.583Z,99381.78
2023-06-04T16:31:35.531Z,99380.53
2023-06-04T16:34:02.588Z,99375.53
2023-06-04T16:36:29.706Z,99368.38
2023-06-04T16:38:57.396Z,99374.66
2023-06-04T16:41:24.211Z,99381.28
2023-06-04T16:43:51.028Z,99378.50
2023-06-04T16:46:17.887Z,99380.97
2023-06-04T16:48:45.139Z,99382.34
2023-06-04T16:51:12.260Z,99378.19
2023-06-04T16:53:39.129Z,99375.25
2023-06-04T16:56:06.411Z,99379.22
2023-06-04T16:58:35.916Z,99380.03
2023-06-04T17:01:03.772Z,99376.75
2023-06-04T17:03:31.151Z,99379.44
2023-06-04T17:05:58.461Z,99371.06
2023-06-04T17:08:25.264Z,99380.38
2023-06-04T17:10:52.156Z,99372.50
2023-06-04T17:13:18.909Z,99382.50
2023-06-04T17:18:12.979Z,99375.50
2023-06-04T17:20:40.113Z,99379.25
2023-06-04T17:23:24.178Z,99377.22
2023-06-04T17:25:51.189Z,99381.09
2023-06-04T17:28:18.173Z,99380.69
2023-06-04T17:30:45.572Z,99380.66
2023-06-04T17:33:12.491Z,99382.72
2023-06-04T17:35:39.969Z,99383.34
2023-06-04T17:38:06.924Z,99390.31
2023-06-04T17:40:33.649Z,99386.81
2023-06-04T17:43:00.419Z,99389.50
2023-06-04T17:45:27.230Z,99378.59
2023-06-04T17:47:54.215Z,99381.69
2023-06-04T17:50:21.222Z,99378.78
2023-06-04T17:52:48.482Z,99386.19
2023-06-04T17:55:16.319Z,99380.03
2023-06-04T17:57:43.148Z,99376.72
2023-06-04T18:00:11.243Z,99381.88
2023-06-04T18:02:38.440Z,99381.69
2023-06-04T18:05:05.839Z,99387.22
2023-06-04T18:07:32.570Z,99388.22
2023-06-04T18:10:00.192Z,99391.00
2023-06-04T18:12:27.359Z,99395.56
2023-06-04T18:14:54.474Z,99389.38
2023-06-04T18:17:21.306Z,99395.06
2023-06-04T18:19:48.122Z,99394.66
2023-06-04T18:22:15.176Z,99398.13
2023-06-04T18:24:41.937Z,99388.06
2023-06-04T18:27:08.668Z,99393.34
2023-06-04T18:29:35.456Z,99401.59
2023-06-04T18:32:02.253Z,99404.59
2023-06-04T18:34:30.073Z,99397.81
2023-06-04T18:36:58.010Z,99397.56
2023-06-04T18:39:25.880Z,99408.34
2023-06-04T18:41:55.563Z,99403.56
2023-06-04T18:44:26.668Z,99410.31
2023-06-04T18:46:53.751Z,99412.19
2023-06-04T18:49:24.351Z,99402.72
2023-06-04T18:51:52.067Z,99412.06
2023-06-04T18:54:19.734Z,99406.47
2023-06-04T18:56:46.692Z,99401.88
2023-06-04T18:59:14.731Z,99408.63
2023-06-04T19:01:41.982Z,99407.38
2023-06-04T19:04:09.311Z,99410.13
2023-06-04T19:06:36.662Z,99408.38
2023-06-04T19:09:04.066Z,99421.28
2023-06-04T19:11:30.942Z,99412.72
2023-06-04T19:13:58.113Z,99412.28
2023-06-04T19:16:25.154Z,99405.69
2023-06-04T19:18:53.011Z,99407.16
2023-06-04T19:21:19.856Z,99414.50
2023-06-04T19:23:47.244Z,99411.66
2023-06-04T19:26:15.496Z,99418.25
2023-06-04T19:28:42.353Z,99418.63
2023-06-04T19:31:09.171Z,99417.94
2023-06-04T19:33:36.578Z,99423.06
2023-06-04T19:36:03.783Z,99416.75
2023-06-04T19:38:30.581Z,99419.47
2023-06-04T19:40:57.376Z,99427.06
2023-06-04T19:43:24.268Z,99430.72
2023-06-04T19:45:51.903Z,99437.66
2023-06-04T19:48:18.686Z,99436.75
2023-06-04T19:50:46.146Z,99443.50
2023-06-04T19:53:12.923Z,99444.06
2023-06-04T19:55:39.706Z,99446.59
2023-06-04T19:58:06.847Z,99444.47
2023-06-04T20:00:33.684Z,99446.91
2023-06-04T20:03:02.365Z,99450.56
2023-06-04T20:05:29.276Z,99442.31
2023-06-04T20:07:56.109Z,99441.31
2023-06-04T20:10:23.024Z,99439.69
2023-06-04T20:12:49.752Z,99445.13
2023-06-04T20:15:16.744Z,99445.31
2023-06-04T20:17:43.725Z,99447.31
2023-06-04T20:20:11.126Z,99445.47
2023-06-04T20:22:37.920Z,99447.97
2023-06-04T20:25:05.153Z,99440.66
2023-06-04T20:27:32.067Z,99441.66
2023-06-04T20:29:59.085Z,99448.78
2023-06-04T20:32:25.947Z,99446.78
2023-06-04T20:34:52.768Z,99448.59
2023-06-04T20:37:19.467Z,99447.66
2023-06-04T20:39:50.168Z,99451.28
2023-06-04T20:42:17.285Z,99460.38
2023-06-04T20:44:44.073Z,99452.59
2023-06-04T20:47:11.421Z,99458.88
2023-06-04T20:49:38.103Z,99467.81
2023-06-04T20:52:05.259Z,99457.06
2023-06-04T20:54:34.120Z,99464.16
2023-06-04T20:57:00.833Z,99466.63
2023-06-04T20:59:27.744Z,99460.84
2023-06-04T21:01:54.719Z,99461.78
2023-06-04T21:04:21.606Z,99468.09
2023-06-04T21:06:48.433Z,99459.59
2023-06-04T21:09:15.519Z,99460.72
2023-06-04T21:11:42.258Z,99455.47
2023-06-04T21:14:09.050Z,99465.75
2023-06-04T21:16:35.966Z,99463.88
2023-06-04T21:19:02.847Z,99462.59
2023-06-04T21:21:29.602Z,99468.81
2023-06-04T21:23:57.626Z,99453.28
2023-06-04T21:26:24.480Z,99466.00
2023-06-04T21:28:51.209Z,99462.91
2023-06-04T21:31:17.916Z,99466.72
2023-06-04T21:33:44.691Z,99467.63
2023-06-04T21:36:14.832Z,99468.63
2023-06-04T21:38:42.436Z,99479.13
2023-06-04T21:41:09.511Z,99478.09
2023-06-04T21:43:36.411Z,99483.78
2023-06-04T21:46:03.703Z,99485.53
2023-06-04T21:48:30.483Z,99483.13
2023-06-04T21:50:57.284Z,99476.19
2023-06-04T21:53:24.232Z,99479.72
2023-06-04T21:55:51.543Z,99482.16
2023-06-04T21:58:20.915Z,99473.91
2023-06-04T22:00:48.709Z,99483.47
2023-06-04T22:03:15.825Z,99485.31
2023-06-04T22:05:42.716Z,99480.16
2023-06-04T22:08:09.732Z,99474.19
2023-06-04T22:10:36.568Z,99472.97
2023-06-04T22:13:03.429Z,99468.28
2023-06-04T22:15:30.164Z,99473.84
2023-06-04T22:18:00.581Z,99475.81
2023-06-04T22:20:27.504Z,99471.53
2023-06-04T22:22:54.285Z,99478.66
2023-06-04T22:25:21.275Z,99479.44
2023-06-04T22:27:48.008Z,99476.03
2023-06-04T22:30:14.889Z,99477.34
2023-06-04T22:32:41.729Z,99481.38
2023-06-04T22:35:08.505Z,99483.00
2023-06-04T22:37:35.281Z,99473.81
2023-06-04T22:40:02.304Z,99479.03
2023-06-04T22:42:29.088Z,99477.94
2023-06-04T22:44:55.895Z,99472.25
2023-06-04T22:47:22.645Z,99486.13
2023-06-04T22:49:49.436Z,99484.59
2023-06-04T22:52:16.243Z,99482.28
2023-06-04T22:54:42.919Z,99477.03
2023-06-04T22:57:09.583Z,99484.53
2023-06-04T22:59:36.366Z,99473.28
2023-06-04T23:02:03.227Z,99480.34
2023-06-04T23:04:29.951Z,99467.91
2023-06-04T23:06:56.867Z,99476.47
2023-06-04T23:09:23.603Z,99475.94
2023-06-04T23:11:51.128Z,99479.53
2023-06-04T23:14:17.910Z,99475.81
2023-06-04T23:16:44.853Z,99473.19
2023-06-04T23:19:11.731Z,99471.81
2023-06-04T23:21:38.584Z,99477.75
2023-06-04T23:24:05.959Z,99475.69
2023-06-04T23:26:32.677Z,99466.81
2023-06-04T23:28:59.486Z,99467.94
2023-06-04T23:31:26.587Z,99467.69
2023-06-04T23:33:53.636Z,99470.59
2023-06-04T23:36:20.306Z,99472.41
2023-06-04T23:38:48.230Z,99461.16
2023-06-04T23:41:15.000Z,99464.34
2023-06-04T23:43:41.741Z,99468.22
2023-06-04T23:46:08.567Z,99465.38
2023-06-04T23:48:35.264Z,99463.72
2023-06-04T23:51:01.914Z,99460.44
2023-06-04T23:53:28.823Z,99457.91
2023-06-04T23:55:55.836Z,99457.91
2023-06-04T23:58:22.516Z,99456.09
