createdAt,value
2023-04-14T00:00:52.171Z,99017.34
2023-04-14T00:03:54.993Z,99012.69
2023-04-14T00:06:58.610Z,99000.06
2023-04-14T00:10:01.492Z,98993.19
2023-04-14T00:13:03.843Z,98979.94
2023-04-14T00:16:07.120Z,98976.44
2023-04-14T00:19:09.617Z,98964.66
2023-04-14T00:22:12.737Z,98951.19
2023-04-14T00:25:15.082Z,98959.97
2023-04-14T00:28:17.684Z,98957.31
2023-04-14T00:31:20.990Z,98954.06
2023-04-14T00:34:23.690Z,98946.69
2023-04-14T00:37:26.222Z,98943.44
2023-04-14T00:40:29.733Z,98952.22
2023-04-14T00:43:32.052Z,98959.56
2023-04-14T00:46:35.866Z,98959.97
2023-04-14T00:49:38.282Z,98962.63
2023-04-14T00:52:42.765Z,98961.81
2023-04-14T00:55:45.135Z,98963.66
2023-04-14T00:58:52.132Z,98957.09
2023-04-14T01:01:55.599Z,98946.91
2023-04-14T01:04:58.441Z,98956.47
2023-04-14T01:08:01.679Z,98954.25
2023-04-14T01:11:07.880Z,98956.50
2023-04-14T01:14:16.321Z,98948.53
2023-04-14T01:17:32.295Z,98941.19
2023-04-14T01:20:37.682Z,98921.16
2023-04-14T01:23:41.923Z,98917.91
2023-04-14T01:26:45.438Z,98902.78
2023-04-14T01:29:57.821Z,98905.63
2023-04-14T01:33:04.377Z,98890.94
2023-04-14T01:36:13.221Z,98873.78
2023-04-14T01:39:18.360Z,98856.59
2023-04-14T01:42:26.636Z,98857.22
2023-04-14T01:45:32.781Z,98857.66
2023-04-14T01:48:36.511Z,98846.22
2023-04-14T01:51:40.635Z,98849.87
2023-04-14T01:54:44.486Z,98858.66
2023-04-14T01:57:48.531Z,98857.03
2023-04-14T02:00:52.277Z,98862.16
2023-04-14T02:03:55.234Z,98862.34
2023-04-14T02:06:59.195Z,98855.38
2023-04-14T02:10:03.641Z,98848.47
2023-04-14T02:13:06.694Z,98857.84
2023-04-14T02:16:10.970Z,98844.13
2023-04-14T02:19:19.746Z,98839.84
2023-04-14T02:22:22.336Z,98824.53
2023-04-14T02:25:26.444Z,98819.41
2023-04-14T02:28:31.716Z,98815.53
2023-04-14T02:31:37.643Z,98821.44
2023-04-14T02:34:46.704Z,98831.25
2023-04-14T02:37:50.915Z,98838.81
2023-04-14T02:40:53.662Z,98839.03
2023-04-14T02:44:01.851Z,98840.47
2023-04-14T02:47:07.602Z,98848.03
2023-04-14T02:50:12.660Z,98842.72
2023-04-14T02:53:17.560Z,98842.31
2023-04-14T02:56:20.911Z,98829.06
2023-04-14T02:59:24.939Z,98827.81
2023-04-14T03:02:28.701Z,98823.94
2023-04-14T03:05:33.309Z,98808.78
2023-04-14T03:08:37.442Z,98819.03
2023-04-14T03:11:41.708Z,98820.69
2023-04-14T03:14:44.737Z,98814.75
2023-04-14T03:17:54.074Z,98813.53
2023-04-14T03:20:57.548Z,98807.84
2023-04-14T03:24:00.836Z,98793.56
2023-04-14T03:27:05.529Z,98784.97
2023-04-14T03:30:10.754Z,98788.22
2023-04-14T03:33:18.150Z,98775.94
2023-04-14T03:36:22.248Z,98782.25
2023-04-14T03:39:34.541Z,98772.44
2023-04-14T03:42:38.835Z,98744.72
2023-04-14T03:45:41.633Z,98740.03
2023-04-14T03:48:47.266Z,98739.41
2023-04-14T03:51:53.595Z,98744.34
2023-04-14T03:54:59.059Z,98753.28
2023-04-14T03:58:02.327Z,98806.84
2023-04-14T04:01:05.672Z,98890.13
2023-04-14T04:04:09.110Z,98846.06
2023-04-14T04:07:14.861Z,98853.84
2023-04-14T04:10:21.250Z,98842.78
2023-04-14T04:13:23.952Z,98811.81
2023-04-14T04:16:28.254Z,98804.69
2023-04-14T04:19:31.833Z,98805.88
2023-04-14T04:22:36.560Z,98812.41
2023-04-14T04:25:40.600Z,98803.22
2023-04-14T04:28:44.455Z,98812.97
2023-04-14T04:31:48.777Z,98810.13
2023-04-14T04:34:52.969Z,98814.81
2023-04-14T04:37:55.850Z,98799.88
2023-04-14T04:40:58.758Z,98800.53
2023-04-14T04:44:01.810Z,98796.22
2023-04-14T04:47:04.705Z,98796.59
2023-04-14T04:50:07.335Z,98789.47
2023-04-14T04:53:12.260Z,98781.13
2023-04-14T04:56:14.536Z,98788.06
2023-04-14T04:59:17.522Z,98795.84
2023-04-14T05:02:19.885Z,98794.41
2023-04-14T05:05:22.718Z,98800.75
2023-04-14T05:08:25.032Z,98810.94
2023-04-14T05:11:27.673Z,98822.78
2023-04-14T05:14:30.120Z,98830.34
2023-04-14T05:17:32.925Z,98823.41
2023-04-14T05:20:35.367Z,98828.91
2023-04-14T05:23:39.699Z,98833.44
2023-04-14T05:29:47.514Z,98821.22
2023-04-14T05:32:50.453Z,98823.66
2023-04-14T05:35:53.194Z,98817.13
2023-04-14T05:38:55.675Z,98818.31
2023-04-14T05:41:59.704Z,98814.84
2023-04-14T05:45:03.490Z,98813.59
2023-04-14T05:48:25.020Z,98814.03
2023-04-14T05:51:27.978Z,98820.13
2023-04-14T05:54:30.343Z,98817.88
2023-04-14T05:57:33.072Z,98824.59
2023-04-14T06:00:36.139Z,98830.28
2023-04-14T06:03:40.624Z,98827.41
2023-04-14T06:06:43.243Z,98830.50
2023-04-14T06:09:48.802Z,98817.50
2023-04-14T06:12:51.211Z,98815.78
2023-04-14T06:15:55.980Z,98813.28
2023-04-14T06:19:01.587Z,98824.03
2023-04-14T06:22:05.578Z,98819.91
2023-04-14T06:25:08.247Z,98820.25
2023-04-14T06:28:11.008Z,98809.19
2023-04-14T06:31:14.330Z,98802.41
2023-04-14T06:34:17.031Z,98802.53
2023-04-14T06:37:19.407Z,98798.28
2023-04-14T06:40:22.055Z,98805.75
2023-04-14T06:43:24.416Z,98796.00
2023-04-14T06:46:27.167Z,98792.62
2023-04-14T06:49:29.544Z,98790.75
2023-04-14T06:52:32.140Z,98788.84
2023-04-14T06:55:40.681Z,98787.47
2023-04-14T06:58:49.382Z,98791.94
2023-04-14T07:01:53.667Z,98793.94
2023-04-14T07:04:56.341Z,98793.09
2023-04-14T07:07:58.578Z,98785.97
2023-04-14T07:11:05.421Z,98785.81
2023-04-14T07:14:08.267Z,98788.63
2023-04-14T07:17:10.943Z,98793.09
2023-04-14T07:20:13.374Z,98784.22
2023-04-14T07:23:16.103Z,98784.03
2023-04-14T07:26:18.474Z,98783.34
2023-04-14T07:29:29.400Z,98785.50
2023-04-14T07:32:33.015Z,98776.47
2023-04-14T07:35:35.936Z,98775.78
2023-04-14T07:38:38.273Z,98774.25
2023-04-14T07:41:41.555Z,98767.91
2023-04-14T07:44:43.903Z,98760.66
2023-04-14T07:47:46.822Z,98765.44
2023-04-14T07:50:52.428Z,98764.75
2023-04-14T07:53:56.144Z,98762.38
2023-04-14T07:56:58.522Z,98767.75
2023-04-14T08:00:01.181Z,98766.53
2023-04-14T08:03:03.713Z,98760.13
2023-04-14T08:06:07.015Z,98770.00
2023-04-14T08:09:09.309Z,98765.81
2023-04-14T08:12:12.012Z,98789.19
2023-04-14T08:15:14.394Z,98790.94
2023-04-14T08:18:17.464Z,98784.56
2023-04-14T08:21:19.800Z,98786.44
2023-04-14T08:24:22.791Z,98769.94
2023-04-14T08:27:25.092Z,98762.62
2023-04-14T08:30:27.920Z,98765.91
2023-04-14T08:33:30.321Z,98759.59
2023-04-14T08:36:32.926Z,98759.66
2023-04-14T08:39:35.685Z,98751.84
2023-04-14T08:42:39.037Z,98762.19
2023-04-14T08:45:42.022Z,98764.94
2023-04-14T08:48:47.009Z,98760.41
2023-04-14T08:51:51.068Z,98772.56
2023-04-14T08:54:56.057Z,98768.06
2023-04-14T08:57:59.400Z,98782.84
2023-04-14T09:01:03.355Z,98792.59
2023-04-14T09:04:07.389Z,98792.84
2023-04-14T09:07:11.785Z,98790.22
2023-04-14T09:10:14.101Z,98782.88
2023-04-14T09:13:17.334Z,98784.97
2023-04-14T09:16:20.700Z,98787.31
2023-04-14T09:19:24.745Z,98783.50
2023-04-14T09:22:27.688Z,98798.63
2023-04-14T09:25:30.549Z,98795.03
2023-04-14T09:28:33.051Z,98809.56
2023-04-14T09:31:37.153Z,98811.00
2023-04-14T09:34:49.180Z,98814.03
2023-04-14T09:37:52.280Z,98811.00
2023-04-14T09:41:10.093Z,98804.19
2023-04-14T09:44:54.974Z,98809.59
2023-04-14T09:48:07.466Z,98813.47
2023-04-14T09:51:10.296Z,98806.75
2023-04-14T09:54:23.388Z,98800.38
2023-04-14T09:57:26.793Z,98799.56
2023-04-14T10:00:31.685Z,98790.00
2023-04-14T10:03:36.119Z,98788.59
2023-04-14T10:06:40.830Z,98784.06
2023-04-14T10:09:47.953Z,98784.69
2023-04-14T10:12:52.920Z,98795.94
2023-04-14T10:15:55.834Z,98797.97
2023-04-14T10:18:58.773Z,98800.38
2023-04-14T10:22:01.858Z,98793.06
2023-04-14T10:25:05.245Z,98797.16
2023-04-14T10:28:08.006Z,98797.78
2023-04-14T10:31:30.922Z,98798.41
2023-04-14T10:34:36.855Z,98803.87
2023-04-14T10:37:39.321Z,98795.75
2023-04-14T10:40:46.135Z,98792.09
2023-04-14T10:43:48.492Z,98804.75
2023-04-14T10:46:52.080Z,98801.66
2023-04-14T10:49:56.836Z,98792.09
2023-04-14T10:53:06.938Z,98795.97
2023-04-14T10:56:09.372Z,98798.63
2023-04-14T10:59:13.419Z,98783.50
2023-04-14T11:02:43.593Z,98786.75
2023-04-14T11:05:50.014Z,98785.72
2023-04-14T11:08:55.276Z,98784.28
2023-04-14T11:12:02.495Z,98784.28
2023-04-14T11:15:05.176Z,98783.66
2023-04-14T11:18:11.876Z,98779.34
2023-04-14T11:21:16.427Z,98777.53
2023-04-14T11:24:22.072Z,98768.94
2023-04-14T11:27:24.450Z,98774.84
2023-04-14T11:30:27.413Z,98775.00
2023-04-14T11:33:31.282Z,98765.66
2023-04-14T11:36:37.026Z,98758.31
2023-04-14T11:39:39.501Z,98765.47
2023-04-14T11:42:47.177Z,98762.03
2023-04-14T11:45:50.794Z,98764.28
2023-04-14T11:48:56.685Z,98761.47
2023-04-14T11:52:07.959Z,98763.44
2023-04-14T11:55:10.622Z,98757.94
2023-04-14T11:58:13.366Z,98753.00
2023-04-14T12:01:22.842Z,98753.63
2023-04-14T12:04:26.657Z,98753.63
2023-04-14T12:07:31.295Z,98758.37
2023-04-14T12:10:34.536Z,98750.66
2023-04-14T12:13:40.636Z,98744.16
2023-04-14T12:16:43.731Z,98747.00
2023-04-14T12:19:46.282Z,98750.31
2023-04-14T12:22:49.871Z,98746.00
2023-04-14T12:25:52.937Z,98735.59
2023-04-14T12:28:57.631Z,98730.06
2023-04-14T12:32:04.002Z,98721.28
2023-04-14T12:35:06.965Z,98703.56
2023-04-14T12:38:10.983Z,98696.22
2023-04-14T12:41:21.586Z,98715.66
2023-04-14T12:44:24.581Z,98731.53
2023-04-14T12:47:28.643Z,98740.91
2023-04-14T12:50:32.930Z,98755.34
2023-04-14T12:53:35.483Z,98762.47
2023-04-14T12:56:41.141Z,98776.34
2023-04-14T12:59:43.761Z,98767.59
2023-04-14T13:02:47.039Z,98777.56
2023-04-14T13:05:49.889Z,98782.47
2023-04-14T13:08:52.801Z,98786.34
2023-04-14T13:11:57.589Z,98802.00
2023-04-14T13:15:00.475Z,98802.44
2023-04-14T13:18:03.122Z,98812.59
2023-04-14T13:21:05.561Z,98800.72
2023-04-14T13:24:08.470Z,98795.81
2023-04-14T13:27:11.582Z,98799.53
2023-04-14T13:30:14.212Z,98804.84
2023-04-14T13:33:17.265Z,98800.06
2023-04-14T13:36:20.431Z,98808.69
2023-04-14T13:39:22.906Z,98819.06
2023-04-14T13:42:25.949Z,98833.25
2023-04-14T13:45:28.504Z,98836.84
2023-04-14T13:48:31.340Z,98842.13
2023-04-14T13:51:33.908Z,98827.91
2023-04-14T13:54:37.309Z,98821.03
2023-04-14T13:57:39.656Z,98822.66
2023-04-14T14:00:42.367Z,98831.28
2023-04-14T14:03:45.864Z,98838.03
2023-04-14T14:06:48.323Z,98835.19
2023-04-14T14:09:51.216Z,98818.09
2023-04-14T14:12:54.016Z,98824.22
2023-04-14T14:15:57.046Z,98828.47
2023-04-14T14:18:59.928Z,98845.38
2023-04-14T14:22:02.895Z,98838.41
2023-04-14T14:25:18.359Z,98838.75
2023-04-14T14:28:22.090Z,98851.41
2023-04-14T14:31:24.367Z,98849.34
2023-04-14T14:34:27.488Z,98851.47
2023-04-14T14:37:29.750Z,98857.31
2023-04-14T14:40:32.619Z,98876.34
2023-04-14T14:43:35.128Z,98878.69
2023-04-14T14:46:37.840Z,98875.31
2023-04-14T14:49:48.924Z,98880.53
2023-04-14T14:52:56.915Z,98870.75
2023-04-14T14:56:02.697Z,98869.53
2023-04-14T14:59:06.135Z,98877.28
2023-04-14T15:02:09.045Z,98887.59
2023-04-14T15:05:11.915Z,98900.97
2023-04-14T15:08:14.594Z,98905.50
2023-04-14T15:11:17.587Z,98903.59
2023-04-14T15:14:19.926Z,98905.34
2023-04-14T15:17:23.292Z,98913.91
2023-04-14T15:20:26.158Z,98916.91
2023-04-14T15:23:29.086Z,98919.00
2023-04-14T15:26:31.282Z,98932.59
2023-04-14T15:29:34.185Z,98926.03
2023-04-14T15:32:36.539Z,98932.06
2023-04-14T15:35:40.340Z,98930.41
2023-04-14T15:38:42.805Z,98934.19
2023-04-14T15:41:48.048Z,98924.09
2023-04-14T15:44:53.058Z,98929.62
2023-04-14T15:47:55.953Z,98934.44
2023-04-14T15:50:58.483Z,98940.66
2023-04-14T15:54:01.174Z,98942.03
2023-04-14T15:57:04.292Z,98957.97
2023-04-14T16:00:07.647Z,98964.13
2023-04-14T16:03:14.967Z,98964.97
2023-04-14T16:06:17.886Z,98983.97
2023-04-14T16:09:20.316Z,98976.34
2023-04-14T16:12:23.359Z,98992.00
2023-04-14T16:15:27.326Z,98995.91
2023-04-14T16:18:29.901Z,98996.72
2023-04-14T16:21:32.628Z,98994.53
2023-04-14T16:24:35.279Z,98997.44
2023-04-14T16:27:37.625Z,98996.97
2023-04-14T16:30:41.070Z,99004.78
2023-04-14T16:33:43.800Z,99001.69
2023-04-14T16:36:46.963Z,99006.12
2023-04-14T16:39:52.866Z,98999.94
2023-04-14T16:42:55.492Z,99015.56
2023-04-14T16:46:02.346Z,99015.28
2023-04-14T16:49:06.987Z,99019.75
2023-04-14T16:52:09.867Z,99021.22
2023-04-14T16:55:15.707Z,99031.28
2023-04-14T16:58:27.117Z,99041.37
2023-04-14T17:01:32.924Z,99038.91
2023-04-14T17:04:36.043Z,99043.03
2023-04-14T17:07:38.755Z,99052.97
2023-04-14T17:10:41.954Z,99062.09
2023-04-14T17:13:44.623Z,99062.81
2023-04-14T17:16:46.933Z,99066.09
2023-04-14T17:19:49.477Z,99070.22
2023-04-14T17:22:53.435Z,99071.53
2023-04-14T17:25:57.788Z,99072.56
2023-04-14T17:29:00.540Z,99061.66
2023-04-14T17:32:03.878Z,99064.94
2023-04-14T17:35:09.073Z,99074.53
2023-04-14T17:38:11.743Z,99077.63
2023-04-14T17:41:14.531Z,99083.72
2023-04-14T17:44:17.153Z,99083.19
2023-04-14T17:47:21.906Z,99084.78
2023-04-14T17:50:24.778Z,99096.38
2023-04-14T17:53:29.065Z,99105.16
2023-04-14T17:56:31.881Z,99109.06
2023-04-14T17:59:35.119Z,99119.81
2023-04-14T18:02:41.355Z,99130.19
2023-04-14T18:05:44.033Z,99132.03
2023-04-14T18:08:46.602Z,99144.38
2023-04-14T18:11:49.280Z,99149.19
2023-04-14T18:14:51.781Z,99153.13
2023-04-14T18:17:54.538Z,99163.19
2023-04-14T18:20:59.012Z,99170.59
2023-04-14T18:30:12.912Z,99194.31
2023-04-14T18:33:15.188Z,99191.19
2023-04-14T18:36:17.764Z,99197.44
2023-04-14T18:39:20.072Z,99200.87
2023-04-14T18:42:22.759Z,99199.75
2023-04-14T18:45:25.048Z,99197.59
2023-04-14T18:48:27.730Z,99195.94
2023-04-14T18:51:31.440Z,99196.94
2023-04-14T18:54:34.459Z,99200.09
2023-04-14T18:57:36.958Z,99201.03
2023-04-14T19:00:39.940Z,99211.91
2023-04-14T19:03:42.959Z,99210.72
2023-04-14T19:06:47.925Z,99206.66
2023-04-14T19:09:50.226Z,99208.94
2023-04-14T19:12:52.775Z,99208.13
2023-04-14T19:16:04.689Z,99218.50
2023-04-14T19:19:08.126Z,99219.31
2023-04-14T19:22:10.892Z,99222.59
2023-04-14T19:25:13.741Z,99230.84
2023-04-14T19:28:19.196Z,99235.78
2023-04-14T19:31:22.644Z,99241.19
2023-04-14T19:34:25.153Z,99245.81
2023-04-14T19:37:28.386Z,99257.34
2023-04-14T19:40:31.967Z,99261.28
2023-04-14T19:43:34.930Z,99266.06
2023-04-14T19:46:37.509Z,99267.38
2023-04-14T19:49:40.153Z,99258.16
2023-04-14T19:52:43.918Z,99266.56
2023-04-14T19:55:55.898Z,99274.41
2023-04-14T19:58:58.387Z,99277.69
2023-04-14T20:02:01.851Z,99273.88
2023-04-14T20:05:05.418Z,99279.59
2023-04-14T20:08:07.855Z,99292.37
2023-04-14T20:11:10.472Z,99287.25
2023-04-14T20:14:12.826Z,99287.22
2023-04-14T20:17:15.802Z,99280.78
2023-04-14T20:20:18.571Z,99276.50
2023-04-14T20:23:21.268Z,99273.81
2023-04-14T20:26:23.491Z,99288.59
2023-04-14T20:29:26.609Z,99292.19
2023-04-14T20:32:29.422Z,99288.22
2023-04-14T20:35:35.862Z,99277.97
2023-04-14T20:38:38.245Z,99274.00
2023-04-14T20:41:41.226Z,99280.44
2023-04-14T20:44:43.532Z,99287.72
2023-04-14T20:47:46.707Z,99290.16
2023-04-14T20:50:50.035Z,99288.94
2023-04-14T20:53:52.794Z,99297.03
2023-04-14T20:56:55.059Z,99308.72
2023-04-14T20:59:57.705Z,99305.09
2023-04-14T21:03:00.963Z,99306.50
2023-04-14T21:06:04.066Z,99314.84
2023-04-14T21:09:08.868Z,99317.69
2023-04-14T21:12:15.398Z,99312.38
2023-04-14T21:15:48.139Z,99315.00
2023-04-14T21:18:41.376Z,99310.72
2023-04-14T21:21:43.724Z,99314.94
2023-04-14T21:24:48.387Z,99301.13
2023-04-14T21:27:50.631Z,99293.03
2023-04-14T21:31:00.387Z,99293.09
2023-04-14T21:34:02.672Z,99293.41
2023-04-14T21:37:05.433Z,99300.97
2023-04-14T21:40:08.151Z,99307.72
2023-04-14T21:43:10.931Z,99326.47
2023-04-14T21:46:13.888Z,99330.87
2023-04-14T21:49:17.247Z,99335.97
2023-04-14T21:52:19.542Z,99328.47
2023-04-14T21:55:22.556Z,99331.94
2023-04-14T21:58:24.820Z,99331.09
2023-04-14T22:01:28.609Z,99326.41
2023-04-14T22:04:36.647Z,99338.50
2023-04-14T22:07:39.870Z,99349.94
2023-04-14T22:10:43.404Z,99358.69
2023-04-14T22:13:46.601Z,99350.63
2023-04-14T22:16:49.334Z,99353.25
2023-04-14T22:19:52.508Z,99353.56
2023-04-14T22:22:55.487Z,99354.53
2023-04-14T22:25:58.280Z,99362.06
2023-04-14T22:29:01.431Z,99355.19
2023-04-14T22:32:03.932Z,99361.03
2023-04-14T22:35:06.703Z,99355.97
2023-04-14T22:38:08.954Z,99341.97
2023-04-14T22:41:11.602Z,99336.94
2023-04-14T22:44:13.889Z,99341.88
2023-04-14T22:47:16.405Z,99334.78
2023-04-14T22:50:18.684Z,99344.44
2023-04-14T22:53:21.448Z,99350.53
2023-04-14T22:56:23.731Z,99357.62
2023-04-14T22:59:26.885Z,99358.22
2023-04-14T23:02:29.475Z,99362.09
2023-04-14T23:05:32.271Z,99359.00
2023-04-14T23:08:34.626Z,99354.16
2023-04-14T23:11:37.639Z,99357.69
2023-04-14T23:14:39.881Z,99351.41
2023-04-14T23:17:42.513Z,99358.94
2023-04-14T23:20:45.442Z,99355.84
2023-04-14T23:23:48.340Z,99350.50
2023-04-14T23:26:51.095Z,99357.28
2023-04-14T23:29:54.141Z,99363.09
2023-04-14T23:32:56.558Z,99374.00
2023-04-14T23:35:59.506Z,99378.16
2023-04-14T23:39:02.023Z,99372.78
2023-04-14T23:42:04.827Z,99371.59
2023-04-14T23:45:07.948Z,99385.59
2023-04-14T23:48:10.660Z,99385.09
2023-04-14T23:51:18.209Z,99384.41
2023-04-14T23:54:26.054Z,99382.81
2023-04-14T23:57:28.366Z,99381.38
