createdAt,value
2019-01-08T00:01:31.678Z,0.00
2019-01-08T00:02:31.696Z,0.00
2019-01-08T00:04:24.745Z,0.00
2019-01-08T00:05:24.790Z,0.00
2019-01-08T00:07:17.783Z,0.00
2019-01-08T00:08:17.836Z,0.00
2019-01-08T00:10:10.815Z,0.00
2019-01-08T00:11:10.870Z,0.00
2019-01-08T00:13:03.882Z,0.00
2019-01-08T00:14:03.925Z,0.00
2019-01-08T00:15:56.934Z,0.00
2019-01-08T00:16:56.982Z,0.00
2019-01-08T00:18:49.966Z,0.00
2019-01-08T00:19:50.011Z,0.00
2019-01-08T00:21:43.004Z,0.00
2019-01-08T00:22:43.076Z,0.00
2019-01-08T00:24:36.623Z,0.00
2019-01-08T00:25:36.140Z,0.00
2019-01-08T00:27:29.599Z,0.00
2019-01-08T00:28:29.643Z,0.00
2019-01-08T00:30:23.210Z,0.00
2019-01-08T00:31:23.211Z,0.00
2019-01-08T00:33:28.833Z,0.00
2019-01-08T00:34:28.865Z,0.00
2019-01-08T00:36:21.857Z,0.00
2019-01-08T00:37:21.946Z,0.00
2019-01-08T00:39:15.957Z,0.00
2019-01-08T00:40:15.961Z,0.00
2019-01-08T00:42:08.979Z,0.00
2019-01-08T00:43:09.010Z,0.00
2019-01-08T00:45:02.052Z,0.00
2019-01-08T00:46:02.084Z,0.00
2019-01-08T00:47:55.068Z,0.00
2019-01-08T00:48:55.112Z,0.00
2019-01-08T00:51:10.860Z,0.00
2019-01-08T00:52:10.928Z,0.00
2019-01-08T00:54:03.894Z,0.00
2019-01-08T00:55:03.946Z,0.00
2019-01-08T00:56:56.939Z,0.00
2019-01-08T00:57:56.997Z,0.00
2019-01-08T00:59:49.996Z,0.00
2019-01-08T01:00:50.041Z,0.00
2019-01-08T01:02:43.028Z,0.00
2019-01-08T01:03:43.117Z,0.00
2019-01-08T01:05:36.082Z,0.00
2019-01-08T01:06:36.124Z,0.00
2019-01-08T01:08:29.131Z,0.00
2019-01-08T01:09:29.215Z,0.00
2019-01-08T01:11:22.157Z,0.00
2019-01-08T01:12:22.208Z,0.00
2019-01-08T01:14:15.209Z,0.00
2019-01-08T01:15:15.273Z,0.00
2019-01-08T01:17:08.269Z,0.00
2019-01-08T01:18:08.333Z,0.00
2019-01-08T01:20:01.305Z,0.00
2019-01-08T01:21:01.377Z,0.00
2019-01-08T01:22:54.336Z,0.00
2019-01-08T01:23:54.394Z,0.00
2019-01-08T01:25:47.390Z,0.00
2019-01-08T01:26:47.441Z,0.00
2019-01-08T01:28:40.477Z,0.00
2019-01-08T01:29:40.499Z,0.00
2019-01-08T01:31:33.536Z,0.00
2019-01-08T01:32:33.559Z,0.00
2019-01-08T01:34:26.740Z,0.00
2019-01-08T01:35:26.615Z,0.00
2019-01-08T01:37:19.603Z,0.00
2019-01-08T01:38:19.654Z,0.00
2019-01-08T01:40:12.671Z,0.00
2019-01-08T01:41:12.727Z,0.00
2019-01-08T01:43:05.782Z,0.00
2019-01-08T01:44:05.852Z,0.00
2019-01-08T01:45:58.769Z,0.00
2019-01-08T01:46:58.828Z,0.00
2019-01-08T01:48:51.804Z,0.00
2019-01-08T01:49:51.855Z,0.00
2019-01-08T01:51:46.421Z,0.00
2019-01-08T01:52:46.406Z,0.00
2019-01-08T01:54:39.911Z,0.00
2019-01-08T01:55:39.438Z,0.00
2019-01-08T01:57:32.939Z,0.00
2019-01-08T01:58:32.477Z,0.00
2019-01-08T02:00:25.473Z,0.00
2019-01-08T02:01:25.504Z,0.00
2019-01-08T02:03:18.498Z,0.00
2019-01-08T02:04:18.559Z,0.00
2019-01-08T02:06:11.530Z,0.00
2019-01-08T02:07:11.587Z,0.00
2019-01-08T02:09:04.566Z,0.00
2019-01-08T02:10:04.644Z,0.00
2019-01-08T02:11:57.617Z,0.00
2019-01-08T02:12:57.669Z,0.00
2019-01-08T02:14:50.737Z,0.00
2019-01-08T02:15:50.717Z,0.00
2019-01-08T02:17:43.705Z,0.00
2019-01-08T02:18:43.772Z,0.00
2019-01-08T02:20:36.740Z,0.00
2019-01-08T02:21:36.812Z,0.00
2019-01-08T02:23:29.820Z,0.00
2019-01-08T02:24:29.849Z,0.00
2019-01-08T02:26:22.825Z,0.00
2019-01-08T02:27:22.869Z,0.00
2019-01-08T02:29:16.618Z,0.00
2019-01-08T02:30:15.906Z,0.00
2019-01-08T02:32:08.906Z,0.00
2019-01-08T02:33:08.948Z,0.00
2019-01-08T02:35:01.932Z,0.00
2019-01-08T02:36:02.064Z,0.00
2019-01-08T02:37:54.981Z,0.00
2019-01-08T02:38:55.023Z,0.00
2019-01-08T02:40:48.103Z,0.00
2019-01-08T02:41:48.212Z,0.00
2019-01-08T02:43:41.166Z,0.00
2019-01-08T02:44:41.252Z,0.00
2019-01-08T02:46:34.373Z,0.00
2019-01-08T02:47:34.216Z,0.00
2019-01-08T02:49:27.215Z,0.00
2019-01-08T02:50:27.297Z,0.00
2019-01-08T02:52:20.289Z,0.00
2019-01-08T02:53:20.326Z,0.00
2019-01-08T02:55:13.346Z,0.00
2019-01-08T02:56:13.370Z,0.00
2019-01-08T02:58:06.401Z,0.00
2019-01-08T02:59:06.426Z,0.00
2019-01-08T03:00:59.464Z,0.00
2019-01-08T03:01:59.507Z,0.00
2019-01-08T03:03:52.483Z,0.00
2019-01-08T03:04:52.560Z,0.00
2019-01-08T03:06:45.508Z,0.00
2019-01-08T03:07:45.563Z,0.00
2019-01-08T03:09:38.542Z,0.00
2019-01-08T03:10:38.592Z,0.00
2019-01-08T03:12:31.572Z,0.00
2019-01-08T03:13:31.645Z,0.00
2019-01-08T03:15:24.629Z,0.00
2019-01-08T03:16:24.662Z,0.00
2019-01-08T03:18:17.643Z,0.00
2019-01-08T03:19:17.690Z,0.00
2019-01-08T03:21:10.684Z,0.00
2019-01-08T03:22:10.742Z,0.00
2019-01-08T03:24:03.762Z,0.00
2019-01-08T03:25:03.782Z,0.00
2019-01-08T03:26:56.760Z,0.00
2019-01-08T03:27:56.814Z,0.00
2019-01-08T03:29:49.805Z,0.00
2019-01-08T03:30:49.873Z,0.00
2019-01-08T03:32:42.866Z,0.00
2019-01-08T03:33:42.926Z,0.00
2019-01-08T03:35:35.893Z,0.00
2019-01-08T03:36:35.993Z,0.00
2019-01-08T03:38:28.927Z,0.00
2019-01-08T03:39:28.981Z,0.00
2019-01-08T03:41:21.991Z,0.00
2019-01-08T03:42:22.041Z,0.00
2019-01-08T03:44:15.047Z,0.00
2019-01-08T03:45:15.123Z,0.00
2019-01-08T03:47:08.092Z,0.00
2019-01-08T03:48:08.123Z,0.00
2019-01-08T03:50:01.173Z,0.00
2019-01-08T03:51:01.197Z,0.00
2019-01-08T03:52:54.177Z,0.00
2019-01-08T03:53:54.229Z,0.00
2019-01-08T03:55:47.194Z,0.00
2019-01-08T03:56:47.245Z,0.00
2019-01-08T03:58:40.223Z,0.00
2019-01-08T03:59:42.059Z,0.00
2019-01-08T04:01:34.764Z,0.00
2019-01-08T04:02:34.830Z,0.00
2019-01-08T04:04:27.795Z,0.00
2019-01-08T04:05:27.852Z,0.00
2019-01-08T04:07:21.339Z,0.00
2019-01-08T04:08:21.387Z,0.00
2019-01-08T04:10:14.468Z,0.00
2019-01-08T04:11:14.422Z,0.00
2019-01-08T04:13:07.398Z,0.00
2019-01-08T04:14:07.467Z,0.00
2019-01-08T04:16:00.438Z,0.00
2019-01-08T04:17:00.487Z,0.00
2019-01-08T04:18:53.494Z,0.00
2019-01-08T04:19:53.519Z,0.00
2019-01-08T04:21:46.521Z,0.00
2019-01-08T04:22:46.589Z,0.00
2019-01-08T04:24:39.596Z,0.00
2019-01-08T04:25:39.609Z,0.00
2019-01-08T04:27:32.609Z,0.00
2019-01-08T04:28:32.670Z,0.00
2019-01-08T04:30:25.647Z,0.00
2019-01-08T04:31:25.700Z,0.00
2019-01-08T04:33:18.700Z,0.00
2019-01-08T04:34:18.746Z,0.00
2019-01-08T04:36:11.777Z,0.00
2019-01-08T04:37:11.830Z,0.00
2019-01-08T04:39:04.790Z,0.00
2019-01-08T04:40:04.845Z,0.00
2019-01-08T04:41:57.827Z,0.00
2019-01-08T04:42:57.882Z,0.00
2019-01-08T04:44:50.854Z,0.00
2019-01-08T04:45:50.914Z,0.00
2019-01-08T04:47:43.892Z,0.00
2019-01-08T04:48:43.947Z,0.00
2019-01-08T04:50:36.923Z,0.00
2019-01-08T04:51:36.977Z,0.00
2019-01-08T04:53:29.978Z,0.00
2019-01-08T04:54:30.010Z,0.00
2019-01-08T04:56:22.982Z,0.00
2019-01-08T04:57:23.039Z,0.00
2019-01-08T04:59:16.027Z,0.00
2019-01-08T05:00:16.076Z,0.00
2019-01-08T05:02:09.055Z,0.00
2019-01-08T05:03:09.113Z,0.00
2019-01-08T05:05:02.104Z,0.00
2019-01-08T05:06:02.143Z,0.00
2019-01-08T05:07:55.126Z,0.00
2019-01-08T05:08:55.194Z,0.00
2019-01-08T05:10:48.157Z,0.00
2019-01-08T05:11:48.214Z,0.00
2019-01-08T05:13:41.198Z,0.00
2019-01-08T05:14:41.245Z,0.00
2019-01-08T05:16:34.223Z,0.00
2019-01-08T05:17:34.277Z,0.00
2019-01-08T05:19:27.259Z,0.00
2019-01-08T05:20:27.309Z,0.00
2019-01-08T05:22:20.296Z,0.00
2019-01-08T05:23:20.350Z,0.00
2019-01-08T05:25:13.339Z,0.00
2019-01-08T05:26:13.386Z,0.00
2019-01-08T05:28:06.383Z,0.00
2019-01-08T05:29:06.423Z,0.00
2019-01-08T05:30:59.396Z,0.00
2019-01-08T05:31:59.451Z,0.00
2019-01-08T05:33:52.632Z,0.00
2019-01-08T05:34:52.488Z,0.00
2019-01-08T05:36:45.485Z,0.00
2019-01-08T05:37:45.520Z,0.00
2019-01-08T05:39:38.501Z,0.00
2019-01-08T05:40:38.566Z,0.00
2019-01-08T05:42:31.526Z,0.00
2019-01-08T05:43:31.581Z,0.00
2019-01-08T05:45:24.564Z,0.00
2019-01-08T05:46:24.612Z,0.00
2019-01-08T05:48:17.584Z,0.00
2019-01-08T05:49:17.639Z,0.00
2019-01-08T05:51:11.136Z,0.00
2019-01-08T05:52:11.180Z,0.00
2019-01-08T05:54:04.194Z,0.00
2019-01-08T05:55:04.212Z,0.00
2019-01-08T05:56:57.207Z,0.00
2019-01-08T05:57:57.245Z,0.00
2019-01-08T05:59:50.235Z,0.00
2019-01-08T06:00:50.278Z,0.00
2019-01-08T06:02:43.262Z,0.00
2019-01-08T06:03:43.317Z,0.00
2019-01-08T06:05:36.299Z,0.00
2019-01-08T06:06:36.348Z,0.00
2019-01-08T06:08:29.323Z,0.00
2019-01-08T06:09:29.381Z,0.00
2019-01-08T06:11:22.362Z,0.00
2019-01-08T06:12:22.409Z,0.00
2019-01-08T06:14:15.383Z,0.00
2019-01-08T06:15:15.441Z,0.00
2019-01-08T06:17:08.428Z,0.00
2019-01-08T06:18:08.469Z,0.00
2019-01-08T06:20:01.470Z,0.00
2019-01-08T06:21:01.518Z,0.00
2019-01-08T06:22:54.494Z,0.00
2019-01-08T06:23:54.552Z,0.00
2019-01-08T06:25:47.539Z,0.00
2019-01-08T06:26:47.585Z,0.00
2019-01-08T06:28:40.585Z,0.00
2019-01-08T06:29:40.619Z,0.00
2019-01-08T06:31:33.602Z,0.00
2019-01-08T06:32:33.648Z,0.00
2019-01-08T06:34:26.624Z,0.00
2019-01-08T06:35:26.680Z,0.00
2019-01-08T06:37:19.666Z,0.00
2019-01-08T06:38:19.718Z,0.00
2019-01-08T06:40:12.694Z,0.00
2019-01-08T06:41:12.749Z,0.00
2019-01-08T06:43:05.736Z,0.00
2019-01-08T06:44:05.781Z,0.00
2019-01-08T06:45:58.762Z,0.00
2019-01-08T06:46:58.809Z,0.00
2019-01-08T06:48:51.786Z,0.00
2019-01-08T06:49:51.845Z,0.00
2019-01-08T06:51:45.348Z,0.00
2019-01-08T06:52:45.393Z,0.00
2019-01-08T06:54:38.368Z,0.00
2019-01-08T06:55:38.486Z,0.00
2019-01-08T06:57:31.413Z,0.00
2019-01-08T06:58:31.460Z,0.00
2019-01-08T07:00:24.437Z,0.00
2019-01-08T07:01:24.493Z,0.00
2019-01-08T07:03:17.480Z,0.00
2019-01-08T07:04:17.527Z,0.00
2019-01-08T07:06:10.510Z,4.00
2019-01-08T07:07:10.562Z,4.00
2019-01-08T07:09:03.549Z,4.00
2019-01-08T07:10:03.598Z,4.00
2019-01-08T07:11:56.625Z,8.00
2019-01-08T07:12:56.648Z,8.00
2019-01-08T07:14:49.627Z,12.00
2019-01-08T07:15:49.686Z,12.00
2019-01-08T07:17:42.672Z,16.00
2019-01-08T07:18:42.714Z,16.00
2019-01-08T07:20:35.705Z,24.00
2019-01-08T07:21:35.765Z,24.00
2019-01-08T07:23:28.734Z,28.00
2019-01-08T07:24:28.784Z,28.00
2019-01-08T07:26:21.761Z,32.00
2019-01-08T07:27:21.815Z,48.00
2019-01-08T07:29:14.804Z,44.00
2019-01-08T07:30:14.852Z,48.00
2019-01-08T07:32:07.828Z,56.00
2019-01-08T07:33:07.882Z,64.00
2019-01-08T07:35:00.871Z,68.00
2019-01-08T07:36:00.913Z,68.00
2019-01-08T07:37:53.904Z,76.00
2019-01-08T07:38:53.952Z,84.00
2019-01-08T07:40:46.943Z,132.00
2019-01-08T07:41:46.993Z,112.00
2019-01-08T07:43:39.977Z,96.00
2019-01-08T07:44:40.027Z,116.00
2019-01-08T07:46:33.006Z,132.00
2019-01-08T07:47:33.060Z,176.00
2019-01-08T07:49:26.048Z,196.00
2019-01-08T07:50:26.111Z,196.00
2019-01-08T07:52:19.072Z,244.00
2019-01-08T07:53:19.129Z,276.00
2019-01-08T07:55:12.115Z,352.00
2019-01-08T07:56:12.163Z,356.00
2019-01-08T07:58:05.139Z,332.00
2019-01-08T07:59:05.196Z,328.00
2019-01-08T08:00:58.183Z,288.00
2019-01-08T08:01:58.228Z,308.00
2019-01-08T08:03:51.212Z,440.00
2019-01-08T08:04:51.265Z,416.00
2019-01-08T08:06:44.237Z,532.00
2019-01-08T08:07:44.292Z,528.00
2019-01-08T08:09:37.300Z,352.00
2019-01-08T08:10:37.349Z,376.00
2019-01-08T08:12:30.323Z,416.00
2019-01-08T08:13:30.380Z,392.00
2019-01-08T08:15:23.366Z,420.00
2019-01-08T08:16:23.421Z,480.00
2019-01-08T08:18:16.410Z,448.00
2019-01-08T08:19:16.451Z,416.00
2019-01-08T08:21:09.433Z,420.00
2019-01-08T08:22:09.471Z,364.00
2019-01-08T08:24:02.460Z,456.00
2019-01-08T08:25:02.516Z,684.00
2019-01-08T08:26:55.505Z,428.00
2019-01-08T08:27:55.550Z,436.00
2019-01-08T08:29:48.538Z,412.00
2019-01-08T08:30:48.580Z,560.00
2019-01-08T08:32:41.563Z,1048.00
2019-01-08T08:33:41.618Z,1188.00
2019-01-08T08:35:34.607Z,768.00
2019-01-08T08:36:34.660Z,792.00
2019-01-08T08:38:27.630Z,608.00
2019-01-08T08:39:27.688Z,704.00
2019-01-08T08:41:20.679Z,1536.00
2019-01-08T08:42:20.729Z,1800.00
2019-01-08T08:44:13.706Z,1296.00
2019-01-08T08:45:13.762Z,1604.00
2019-01-08T08:47:06.746Z,1412.00
2019-01-08T08:48:06.799Z,924.00
2019-01-08T08:49:59.789Z,1400.00
2019-01-08T08:50:59.862Z,1476.00
2019-01-08T08:52:52.806Z,1128.00
2019-01-08T08:53:52.982Z,956.00
2019-01-08T08:55:45.847Z,852.00
2019-01-08T08:56:45.895Z,880.00
2019-01-08T08:58:38.870Z,932.00
2019-01-08T08:59:38.928Z,828.00
2019-01-08T09:01:31.910Z,984.00
2019-01-08T09:02:31.956Z,988.00
2019-01-08T09:04:24.940Z,1252.00
2019-01-08T09:05:24.998Z,1144.00
2019-01-08T09:07:17.988Z,1256.00
2019-01-08T09:08:18.031Z,1260.00
2019-01-08T09:10:11.005Z,776.00
2019-01-08T09:11:11.064Z,688.00
2019-01-08T09:13:04.062Z,800.00
2019-01-08T09:14:04.115Z,924.00
2019-01-08T09:15:57.098Z,412.00
2019-01-08T09:16:57.148Z,456.00
2019-01-08T09:18:50.126Z,940.00
2019-01-08T09:19:50.182Z,1916.00
2019-01-08T09:21:43.168Z,756.00
2019-01-08T09:22:43.212Z,732.00
2019-01-08T09:24:36.185Z,728.00
2019-01-08T09:25:36.231Z,732.00
2019-01-08T09:27:29.226Z,588.00
2019-01-08T09:28:29.276Z,632.00
2019-01-08T09:30:22.252Z,1432.00
2019-01-08T09:31:22.309Z,2056.00
2019-01-08T09:33:15.295Z,1132.00
2019-01-08T09:34:15.342Z,1100.00
2019-01-08T09:36:08.325Z,772.00
2019-01-08T09:37:08.377Z,848.00
2019-01-08T09:39:01.349Z,800.00
2019-01-08T09:40:01.405Z,1164.00
2019-01-08T09:41:54.387Z,1104.00
2019-01-08T09:42:54.436Z,1268.00
2019-01-08T09:44:47.431Z,1196.00
2019-01-08T09:45:47.489Z,960.00
2019-01-08T09:47:40.471Z,1400.00
2019-01-08T09:48:40.520Z,1480.00
2019-01-08T09:50:33.498Z,1184.00
2019-01-08T09:51:33.552Z,1516.00
2019-01-08T09:53:26.550Z,1088.00
2019-01-08T09:54:26.581Z,1524.00
2019-01-08T09:56:19.567Z,912.00
2019-01-08T09:57:19.616Z,732.00
2019-01-08T09:59:12.591Z,888.00
2019-01-08T10:00:12.645Z,872.00
2019-01-08T10:02:05.627Z,940.00
2019-01-08T10:03:05.676Z,764.00
2019-01-08T10:04:58.655Z,1088.00
2019-01-08T10:05:58.711Z,920.00
2019-01-08T10:07:51.699Z,956.00
2019-01-08T10:08:51.752Z,1204.00
2019-01-08T10:10:44.721Z,1528.00
2019-01-08T10:11:44.777Z,1748.00
2019-01-08T10:13:37.764Z,1792.00
2019-01-08T10:14:37.810Z,1868.00
2019-01-08T10:16:30.808Z,1560.00
2019-01-08T10:17:30.868Z,1348.00
2019-01-08T10:19:23.849Z,2088.00
2019-01-08T10:20:23.896Z,1700.00
2019-01-08T10:22:16.884Z,1840.00
2019-01-08T10:23:16.930Z,1916.00
2019-01-08T10:25:09.925Z,1736.00
2019-01-08T10:26:09.960Z,1192.00
2019-01-08T10:28:02.941Z,1652.00
2019-01-08T10:29:02.985Z,1776.00
2019-01-08T10:30:55.968Z,1848.00
2019-01-08T10:31:56.024Z,2976.00
2019-01-08T10:33:49.011Z,2060.00
2019-01-08T10:34:49.057Z,2952.00
2019-01-08T10:36:42.034Z,2968.00
2019-01-08T10:37:42.089Z,2768.00
2019-01-08T10:39:35.077Z,3204.00
2019-01-08T10:40:35.124Z,3456.00
2019-01-08T10:42:28.105Z,3436.00
2019-01-08T10:43:28.155Z,2600.00
2019-01-08T10:45:21.140Z,4464.00
2019-01-08T10:46:21.193Z,3056.00
2019-01-08T10:48:14.189Z,1404.00
2019-01-08T10:49:14.241Z,1328.00
2019-01-08T10:51:07.727Z,1368.00
2019-01-08T10:52:07.778Z,2456.00
2019-01-08T10:54:00.759Z,2184.00
2019-01-08T10:55:00.809Z,2128.00
2019-01-08T10:56:53.787Z,3988.00
2019-01-08T10:57:53.846Z,3264.00
2019-01-08T10:59:46.832Z,3820.00
2019-01-08T11:00:46.878Z,3592.00
2019-01-08T11:02:39.871Z,2884.00
2019-01-08T11:03:39.912Z,3284.00
2019-01-08T11:05:32.890Z,4140.00
2019-01-08T11:06:32.946Z,3452.00
2019-01-08T11:08:25.946Z,2644.00
2019-01-08T11:09:26.000Z,2240.00
2019-01-08T11:11:18.974Z,1632.00
2019-01-08T11:12:19.033Z,1320.00
2019-01-08T11:14:12.021Z,1636.00
2019-01-08T11:15:12.067Z,1492.00
2019-01-08T11:17:05.051Z,1624.00
2019-01-08T11:18:05.095Z,1804.00
2019-01-08T11:19:58.078Z,2960.00
2019-01-08T11:20:58.129Z,2804.00
2019-01-08T11:22:51.133Z,4640.00
2019-01-08T11:23:51.186Z,3944.00
2019-01-08T11:25:44.160Z,3184.00
2019-01-08T11:26:44.213Z,2928.00
2019-01-08T11:28:37.202Z,3812.00
2019-01-08T11:29:37.248Z,5192.00
2019-01-08T11:31:30.224Z,5672.00
2019-01-08T11:32:30.277Z,4412.00
2019-01-08T11:34:23.265Z,3064.00
2019-01-08T11:35:23.311Z,2412.00
2019-01-08T11:37:16.287Z,1520.00
2019-01-08T11:38:16.342Z,1788.00
2019-01-08T11:40:09.340Z,2596.00
2019-01-08T11:41:09.380Z,2396.00
2019-01-08T11:43:02.387Z,2180.00
2019-01-08T11:44:02.411Z,2176.00
2019-01-08T11:45:55.384Z,2324.00
2019-01-08T11:46:55.441Z,2424.00
2019-01-08T11:48:48.437Z,2512.00
2019-01-08T11:49:48.482Z,2648.00
2019-01-08T11:51:41.965Z,4356.00
2019-01-08T11:52:42.015Z,4920.00
2019-01-08T11:54:40.921Z,2804.00
2019-01-08T11:55:35.047Z,2676.00
2019-01-08T11:57:28.020Z,3056.00
2019-01-08T11:58:28.079Z,3692.00
2019-01-08T12:00:21.076Z,4520.00
2019-01-08T12:01:21.126Z,4592.00
2019-01-08T12:03:14.108Z,3052.00
2019-01-08T12:04:14.160Z,4264.00
2019-01-08T12:06:07.153Z,4204.00
2019-01-08T12:07:07.203Z,3384.00
2019-01-08T12:09:00.201Z,3060.00
2019-01-08T12:10:00.231Z,2872.00
2019-01-08T12:11:53.208Z,4048.00
2019-01-08T12:12:53.288Z,3196.00
2019-01-08T12:14:46.254Z,3368.00
2019-01-08T12:15:46.298Z,4044.00
2019-01-08T12:17:39.278Z,4128.00
2019-01-08T12:18:39.332Z,4792.00
2019-01-08T12:20:32.322Z,3936.00
2019-01-08T12:21:32.370Z,3088.00
2019-01-08T12:23:25.348Z,2492.00
2019-01-08T12:24:25.402Z,3268.00
2019-01-08T12:26:18.386Z,2880.00
2019-01-08T12:27:18.434Z,3384.00
2019-01-08T12:29:11.421Z,3052.00
2019-01-08T12:30:11.468Z,3304.00
2019-01-08T12:32:06.214Z,4796.00
2019-01-08T12:33:04.509Z,3016.00
2019-01-08T12:34:57.495Z,3172.00
2019-01-08T12:35:57.540Z,3296.00
2019-01-08T12:37:50.522Z,3152.00
2019-01-08T12:38:50.574Z,3900.00
2019-01-08T12:40:43.563Z,5112.00
2019-01-08T12:41:43.610Z,6272.00
2019-01-08T12:43:36.588Z,10052.00
2019-01-08T12:44:36.647Z,7152.00
2019-01-08T12:46:29.631Z,3744.00
2019-01-08T12:47:29.679Z,3552.00
2019-01-08T12:49:22.658Z,3428.00
2019-01-08T12:50:22.714Z,3076.00
2019-01-08T12:52:16.217Z,2504.00
2019-01-08T12:53:16.252Z,2280.00
2019-01-08T12:55:09.343Z,2196.00
2019-01-08T12:56:09.293Z,2336.00
2019-01-08T12:58:02.271Z,4392.00
2019-01-08T12:59:02.326Z,5616.00
2019-01-08T13:00:55.351Z,5644.00
2019-01-08T13:01:55.361Z,4960.00
2019-01-08T13:03:48.346Z,4392.00
2019-01-08T13:04:48.394Z,4000.00
2019-01-08T13:06:43.525Z,4420.00
2019-01-08T13:07:41.426Z,5592.00
2019-01-08T13:09:34.407Z,6672.00
2019-01-08T13:10:34.462Z,6028.00
2019-01-08T13:12:27.453Z,5716.00
2019-01-08T13:13:27.504Z,4308.00
2019-01-08T13:15:20.487Z,4368.00
2019-01-08T13:16:20.535Z,3240.00
2019-01-08T13:18:13.510Z,1872.00
2019-01-08T13:19:13.567Z,1808.00
2019-01-08T13:21:06.556Z,1488.00
2019-01-08T13:22:06.606Z,1576.00
2019-01-08T13:23:59.586Z,1420.00
2019-01-08T13:24:59.644Z,1140.00
2019-01-08T13:26:52.630Z,956.00
2019-01-08T13:27:52.674Z,1216.00
2019-01-08T13:29:45.651Z,1672.00
2019-01-08T13:30:45.708Z,2044.00
2019-01-08T13:32:38.713Z,3456.00
2019-01-08T13:33:38.748Z,3196.00
2019-01-08T13:35:31.731Z,3340.00
2019-01-08T13:36:31.802Z,3488.00
2019-01-08T13:38:24.777Z,3564.00
2019-01-08T13:39:24.834Z,2920.00
2019-01-08T13:41:17.821Z,2860.00
2019-01-08T13:42:17.869Z,2652.00
2019-01-08T13:44:10.852Z,1856.00
2019-01-08T13:45:10.906Z,1028.00
2019-01-08T13:47:03.880Z,1416.00
2019-01-08T13:48:03.934Z,1192.00
2019-01-08T13:49:56.917Z,1692.00
2019-01-08T13:50:56.971Z,1368.00
2019-01-08T13:52:50.064Z,1264.00
2019-01-08T13:53:50.008Z,1260.00
2019-01-08T13:55:42.989Z,1192.00
2019-01-08T13:56:43.047Z,1156.00
2019-01-08T13:58:36.030Z,1088.00
2019-01-08T13:59:36.078Z,1072.00
2019-01-08T14:01:29.065Z,1088.00
2019-01-08T14:02:31.944Z,1140.00
2019-01-08T14:04:22.094Z,1148.00
2019-01-08T14:05:22.149Z,1148.00
2019-01-08T14:07:15.139Z,1292.00
2019-01-08T14:08:15.181Z,1408.00
2019-01-08T14:10:08.172Z,1072.00
2019-01-08T14:11:08.230Z,1160.00
2019-01-08T14:13:01.222Z,1548.00
2019-01-08T14:14:01.264Z,1356.00
2019-01-08T14:15:54.245Z,572.00
2019-01-08T14:16:54.302Z,340.00
2019-01-08T14:18:47.308Z,240.00
2019-01-08T14:19:47.339Z,292.00
2019-01-08T14:21:40.316Z,300.00
2019-01-08T14:22:40.369Z,280.00
2019-01-08T14:24:33.360Z,324.00
2019-01-08T14:25:33.414Z,684.00
2019-01-08T14:27:26.394Z,972.00
2019-01-08T14:28:26.442Z,944.00
2019-01-08T14:30:19.428Z,924.00
2019-01-08T14:31:19.482Z,896.00
2019-01-08T14:33:12.466Z,900.00
2019-01-08T14:34:12.516Z,928.00
2019-01-08T14:36:05.493Z,848.00
2019-01-08T14:37:05.549Z,844.00
2019-01-08T14:38:58.531Z,844.00
2019-01-08T14:39:58.577Z,844.00
2019-01-08T14:41:51.574Z,860.00
2019-01-08T14:42:51.630Z,980.00
2019-01-08T14:44:44.613Z,1092.00
2019-01-08T14:45:44.666Z,1276.00
2019-01-08T14:47:37.641Z,2040.00
2019-01-08T14:48:37.700Z,1616.00
2019-01-08T14:50:30.693Z,1296.00
2019-01-08T14:51:30.728Z,1200.00
2019-01-08T14:53:23.714Z,980.00
2019-01-08T14:54:23.760Z,1028.00
2019-01-08T14:56:16.739Z,856.00
2019-01-08T14:57:16.796Z,864.00
2019-01-08T14:59:09.778Z,888.00
2019-01-08T15:00:09.825Z,916.00
2019-01-08T15:02:02.807Z,688.00
2019-01-08T15:03:02.860Z,672.00
2019-01-08T15:04:57.902Z,624.00
2019-01-08T15:05:55.892Z,648.00
2019-01-08T15:07:48.867Z,820.00
2019-01-08T15:08:48.924Z,868.00
2019-01-08T15:10:41.909Z,636.00
2019-01-08T15:11:41.957Z,548.00
2019-01-08T15:13:34.953Z,516.00
2019-01-08T15:14:35.010Z,488.00
2019-01-08T15:16:27.991Z,456.00
2019-01-08T15:17:28.046Z,452.00
2019-01-08T15:19:21.022Z,416.00
2019-01-08T15:20:21.071Z,388.00
2019-01-08T15:22:14.066Z,356.00
2019-01-08T15:23:14.113Z,336.00
2019-01-08T15:25:07.095Z,308.00
2019-01-08T15:26:07.143Z,284.00
2019-01-08T15:28:00.120Z,252.00
2019-01-08T15:29:00.175Z,240.00
2019-01-08T15:30:53.157Z,188.00
2019-01-08T15:31:53.206Z,156.00
2019-01-08T15:33:46.182Z,116.00
2019-01-08T15:34:46.238Z,96.00
2019-01-08T15:36:39.224Z,44.00
2019-01-08T15:37:39.278Z,44.00
2019-01-08T15:39:32.257Z,40.00
2019-01-08T15:40:32.307Z,32.00
2019-01-08T15:42:25.280Z,28.00
2019-01-08T15:43:25.336Z,20.00
2019-01-08T15:45:18.332Z,8.00
2019-01-08T15:46:18.381Z,8.00
2019-01-08T15:48:11.373Z,24.00
2019-01-08T15:49:11.419Z,40.00
2019-01-08T15:51:04.406Z,40.00
2019-01-08T15:52:04.455Z,36.00
2019-01-08T15:53:58.207Z,28.00
2019-01-08T15:54:57.489Z,24.00
2019-01-08T15:56:50.475Z,20.00
2019-01-08T15:57:50.517Z,16.00
2019-01-08T15:59:43.531Z,12.00
2019-01-08T16:00:43.551Z,8.00
2019-01-08T16:02:36.529Z,8.00
2019-01-08T16:03:36.585Z,8.00
2019-01-08T16:05:29.569Z,4.00
2019-01-08T16:06:29.614Z,4.00
2019-01-08T16:08:22.601Z,0.00
2019-01-08T16:09:22.655Z,4.00
2019-01-08T16:11:15.638Z,0.00
2019-01-08T16:12:15.689Z,4.00
2019-01-08T16:14:08.663Z,4.00
2019-01-08T16:15:08.718Z,4.00
2019-01-08T16:17:01.715Z,0.00
2019-01-08T16:18:01.774Z,0.00
2019-01-08T16:19:54.774Z,0.00
2019-01-08T16:20:54.802Z,0.00
2019-01-08T16:22:47.787Z,0.00
2019-01-08T16:23:47.837Z,0.00
2019-01-08T16:25:40.823Z,0.00
2019-01-08T16:26:40.914Z,0.00
2019-01-08T16:28:33.847Z,0.00
2019-01-08T16:29:33.897Z,0.00
2019-01-08T16:31:26.887Z,0.00
2019-01-08T16:32:26.933Z,0.00
2019-01-08T16:34:19.918Z,0.00
2019-01-08T16:35:19.969Z,0.00
2019-01-08T16:37:12.957Z,0.00
2019-01-08T16:38:13.007Z,0.00
2019-01-08T16:40:05.981Z,0.00
2019-01-08T16:41:06.039Z,0.00
2019-01-08T16:42:59.021Z,0.00
2019-01-08T16:43:59.070Z,0.00
2019-01-08T16:45:52.068Z,0.00
2019-01-08T16:46:52.099Z,0.00
2019-01-08T16:48:45.090Z,0.00
2019-01-08T16:49:45.149Z,0.00
2019-01-08T16:51:38.643Z,0.00
2019-01-08T16:52:38.689Z,0.00
2019-01-08T16:54:43.327Z,0.00
2019-01-08T16:55:43.256Z,0.00
2019-01-08T16:57:36.246Z,0.00
2019-01-08T16:58:36.274Z,0.00
2019-01-08T17:00:29.237Z,0.00
2019-01-08T17:01:29.293Z,0.00
2019-01-08T17:03:24.855Z,0.00
2019-01-08T17:04:22.355Z,0.00
2019-01-08T17:06:15.314Z,0.00
2019-01-08T17:07:15.349Z,0.00
2019-01-08T17:09:08.342Z,0.00
2019-01-08T17:10:08.446Z,0.00
2019-01-08T17:12:01.409Z,0.00
2019-01-08T17:13:01.430Z,0.00
2019-01-08T17:14:54.410Z,0.00
2019-01-08T17:15:54.464Z,0.00
2019-01-08T17:17:47.459Z,0.00
2019-01-08T17:18:47.535Z,0.00
2019-01-08T17:20:40.548Z,0.00
2019-01-08T17:21:40.533Z,0.00
2019-01-08T17:23:33.531Z,0.00
2019-01-08T17:24:33.566Z,0.00
2019-01-08T17:26:26.546Z,0.00
2019-01-08T17:27:26.605Z,0.00
2019-01-08T17:29:19.588Z,0.00
2019-01-08T17:30:19.665Z,0.00
2019-01-08T17:32:12.613Z,0.00
2019-01-08T17:33:12.673Z,0.00
2019-01-08T17:35:05.657Z,0.00
2019-01-08T17:36:05.686Z,0.00
2019-01-08T17:37:58.827Z,0.00
2019-01-08T17:38:58.725Z,0.00
2019-01-08T17:40:51.690Z,0.00
2019-01-08T17:41:51.746Z,0.00
2019-01-08T17:43:44.747Z,0.00
2019-01-08T17:44:44.805Z,0.00
2019-01-08T17:46:37.795Z,0.00
2019-01-08T17:47:37.864Z,0.00
2019-01-08T17:49:31.108Z,0.00
2019-01-08T17:50:31.363Z,0.00
2019-01-08T17:52:28.726Z,0.00
2019-01-08T17:53:26.494Z,0.00
2019-01-08T17:55:19.391Z,0.00
2019-01-08T17:56:19.374Z,0.00
2019-01-08T17:58:12.398Z,0.00
2019-01-08T17:59:12.411Z,0.00
2019-01-08T18:01:05.391Z,0.00
2019-01-08T18:02:05.456Z,0.00
2019-01-08T18:03:58.424Z,0.00
2019-01-08T18:04:58.468Z,0.00
2019-01-08T18:06:51.446Z,0.00
2019-01-08T18:07:51.496Z,0.00
2019-01-08T18:09:44.489Z,0.00
2019-01-08T18:10:44.537Z,0.00
2019-01-08T18:12:37.509Z,0.00
2019-01-08T18:13:37.568Z,0.00
2019-01-08T18:15:31.061Z,0.00
2019-01-08T18:16:31.098Z,0.00
2019-01-08T18:18:25.665Z,0.00
2019-01-08T18:19:25.725Z,0.00
2019-01-08T18:21:18.480Z,0.00
2019-01-08T18:22:18.631Z,0.00
2019-01-08T18:24:11.498Z,0.00
2019-01-08T18:25:11.551Z,0.00
2019-01-08T18:27:04.523Z,0.00
2019-01-08T18:28:04.621Z,0.00
2019-01-08T18:29:57.568Z,0.00