createdAt,value
2018-01-17T00:01:53.422Z,14.30
2018-01-17T00:04:23.205Z,14.30
2018-01-17T00:06:52.582Z,14.40
2018-01-17T00:09:21.971Z,14.30
2018-01-17T00:11:51.495Z,14.40
2018-01-17T00:14:21.523Z,14.40
2018-01-17T00:16:51.127Z,14.40
2018-01-17T00:19:21.613Z,14.40
2018-01-17T00:21:51.247Z,14.40
2018-01-17T00:24:22.217Z,14.40
2018-01-17T00:26:53.785Z,14.40
2018-01-17T00:29:23.885Z,14.40
2018-01-17T00:31:54.618Z,14.40
2018-01-17T00:34:24.483Z,14.40
2018-01-17T00:36:53.907Z,14.40
2018-01-17T00:39:23.286Z,14.40
2018-01-17T00:41:52.930Z,14.40
2018-01-17T00:44:22.579Z,14.40
2018-01-17T00:46:52.689Z,14.30
2018-01-17T00:49:23.293Z,14.30
2018-01-17T00:51:52.809Z,14.30
2018-01-17T00:54:22.589Z,14.30
2018-01-17T00:56:52.377Z,14.30
2018-01-17T00:59:23.183Z,14.30
2018-01-17T01:01:52.562Z,14.20
2018-01-17T01:04:21.844Z,14.20
2018-01-17T01:06:51.506Z,14.20
2018-01-17T01:09:22.565Z,14.20
2018-01-17T01:11:52.089Z,14.20
2018-01-17T01:14:22.089Z,14.20
2018-01-17T01:16:51.364Z,14.20
2018-01-17T01:19:22.442Z,14.20
2018-01-17T01:21:51.844Z,14.20
2018-01-17T01:24:21.264Z,14.20
2018-01-17T01:26:50.541Z,14.10
2018-01-17T01:29:19.926Z,14.10
2018-01-17T01:31:49.321Z,14.10
2018-01-17T01:34:18.986Z,14.20
2018-01-17T01:36:48.243Z,14.20
2018-01-17T01:39:17.892Z,14.20
2018-01-17T01:41:47.522Z,14.20
2018-01-17T01:44:18.246Z,14.20
2018-01-17T01:46:48.366Z,14.20
2018-01-17T01:49:17.889Z,14.20
2018-01-17T01:51:48.606Z,14.20
2018-01-17T01:54:18.380Z,14.20
2018-01-17T01:56:48.128Z,14.20
2018-01-17T01:59:17.901Z,14.20
2018-01-17T02:01:47.764Z,14.20
2018-01-17T02:04:18.962Z,14.20
2018-01-17T02:06:48.246Z,14.20
2018-01-17T02:09:18.008Z,14.20
2018-01-17T02:11:47.644Z,14.20
2018-01-17T02:14:16.809Z,14.20
2018-01-17T02:16:46.183Z,14.20
2018-01-17T02:19:15.603Z,14.30
2018-01-17T02:21:45.480Z,14.30
2018-01-17T02:24:14.882Z,14.30
2018-01-17T02:26:44.295Z,14.40
2018-01-17T02:29:13.806Z,14.40
2018-01-17T02:31:43.322Z,14.40
2018-01-17T02:34:12.604Z,14.30
2018-01-17T02:36:42.010Z,14.40
2018-01-17T02:39:11.527Z,14.40
2018-01-17T02:41:43.081Z,14.40
2018-01-17T02:44:12.480Z,14.40
2018-01-17T02:46:42.017Z,14.30
2018-01-17T02:49:11.411Z,14.30
2018-01-17T02:51:40.687Z,14.30
2018-01-17T02:54:09.961Z,14.30
2018-01-17T02:56:40.322Z,14.20
2018-01-17T02:59:09.605Z,14.20
2018-01-17T03:01:38.889Z,14.20
2018-01-17T03:04:08.287Z,14.20
2018-01-17T03:06:37.946Z,14.20
2018-01-17T03:09:07.320Z,14.10
2018-01-17T03:11:36.599Z,14.10
2018-01-17T03:14:06.242Z,14.20
2018-01-17T03:16:35.525Z,14.20
2018-01-17T03:19:05.168Z,14.10
2018-01-17T03:21:34.341Z,14.10
2018-01-17T03:24:03.603Z,14.10
2018-01-17T03:26:33.362Z,14.20
2018-01-17T03:29:02.642Z,14.20
2018-01-17T03:31:32.046Z,14.20
2018-01-17T03:34:01.565Z,14.30
2018-01-17T03:36:30.722Z,14.30
2018-01-17T03:39:00.721Z,14.40
2018-01-17T03:41:30.123Z,14.30
2018-01-17T03:44:01.567Z,14.30
2018-01-17T03:46:30.992Z,14.30
2018-01-17T03:49:00.403Z,14.30
2018-01-17T03:51:29.885Z,14.30
2018-01-17T03:53:59.308Z,14.30
2018-01-17T03:56:28.564Z,14.30
2018-01-17T03:58:58.083Z,14.30
2018-01-17T04:01:27.723Z,14.20
2018-01-17T04:03:57.243Z,14.30
2018-01-17T04:06:27.121Z,14.30
2018-01-17T04:08:56.401Z,14.20
2018-01-17T04:11:26.291Z,14.30
2018-01-17T04:13:55.923Z,14.30
2018-01-17T04:16:27.002Z,14.20
2018-01-17T04:18:57.125Z,14.20
2018-01-17T04:21:27.126Z,14.20
2018-01-17T04:23:56.522Z,14.20
2018-01-17T04:26:26.684Z,14.20
2018-01-17T04:28:56.041Z,14.20
2018-01-17T04:31:25.560Z,14.30
2018-01-17T04:33:56.522Z,14.20
2018-01-17T04:36:27.372Z,14.20
2018-01-17T04:38:56.765Z,14.20
2018-01-17T04:41:26.400Z,14.20
2018-01-17T04:43:55.927Z,14.20
2018-01-17T04:46:25.203Z,14.20
2018-01-17T04:48:54.601Z,14.20
2018-01-17T04:51:24.249Z,14.30
2018-01-17T04:53:53.672Z,14.20
2018-01-17T04:56:22.921Z,14.20
2018-01-17T04:58:53.165Z,14.20
2018-01-17T05:01:23.192Z,14.20
2018-01-17T05:03:52.691Z,14.20
2018-01-17T05:06:22.105Z,14.20
2018-01-17T05:08:51.246Z,14.20
2018-01-17T05:11:20.880Z,14.20
2018-01-17T05:13:50.161Z,14.20
2018-01-17T05:16:19.577Z,14.20
2018-01-17T05:18:48.840Z,14.20
2018-01-17T05:21:19.337Z,14.20
2018-01-17T05:23:48.733Z,14.20
2018-01-17T05:26:18.124Z,14.20
2018-01-17T05:28:47.522Z,14.10
2018-01-17T05:31:16.682Z,14.10
2018-01-17T05:34:00.366Z,14.10
2018-01-17T05:36:29.883Z,14.10
2018-01-17T05:38:59.163Z,14.10
2018-01-17T05:41:28.736Z,14.10
2018-01-17T05:43:57.881Z,14.10
2018-01-17T05:46:28.203Z,14.10
2018-01-17T05:48:57.605Z,14.00
2018-01-17T05:51:27.121Z,14.10
2018-01-17T05:53:56.402Z,14.00
2018-01-17T05:56:26.077Z,14.00
2018-01-17T05:58:55.241Z,14.00
2018-01-17T06:01:24.601Z,14.00
2018-01-17T06:03:54.003Z,14.00
2018-01-17T06:06:23.763Z,14.00
2018-01-17T06:08:53.050Z,14.00
2018-01-17T06:11:22.350Z,14.00
2018-01-17T06:13:51.843Z,14.00
2018-01-17T06:16:21.129Z,14.00
2018-01-17T06:18:50.806Z,14.00
2018-01-17T06:21:20.066Z,14.00
2018-01-17T06:23:49.341Z,14.00
2018-01-17T06:26:18.724Z,14.00
2018-01-17T06:28:48.242Z,14.00
2018-01-17T06:31:17.763Z,14.00
2018-01-17T06:33:47.162Z,14.00
2018-01-17T06:36:16.443Z,14.00
2018-01-17T06:38:45.857Z,14.00
2018-01-17T06:41:15.501Z,14.00
2018-01-17T06:43:45.364Z,14.00
2018-01-17T06:46:15.120Z,14.00
2018-01-17T06:48:44.418Z,14.00
2018-01-17T06:51:13.829Z,14.00
2018-01-17T06:53:43.106Z,14.00
2018-01-17T06:56:12.601Z,14.00
2018-01-17T06:58:42.006Z,14.00
2018-01-17T07:01:11.412Z,13.90
2018-01-17T07:03:40.929Z,14.00
2018-01-17T07:06:10.582Z,14.00
2018-01-17T07:08:39.965Z,14.00
2018-01-17T07:11:09.245Z,13.90
2018-01-17T07:13:38.640Z,14.00
2018-01-17T07:16:09.122Z,14.00
2018-01-17T07:18:39.265Z,14.00
2018-01-17T07:21:08.893Z,14.00
2018-01-17T07:23:38.285Z,14.00
2018-01-17T07:26:07.803Z,14.00
2018-01-17T07:28:37.084Z,14.00
2018-01-17T07:31:06.241Z,14.00
2018-01-17T07:33:36.241Z,14.20
2018-01-17T07:36:05.522Z,14.20
2018-01-17T07:38:34.952Z,14.20
2018-01-17T07:41:06.484Z,14.20
2018-01-17T07:43:35.909Z,14.20
2018-01-17T07:46:05.404Z,14.20
2018-01-17T07:48:34.800Z,14.20
2018-01-17T07:51:04.109Z,14.20
2018-01-17T07:53:33.365Z,14.20
2018-01-17T07:56:02.773Z,14.20
2018-01-17T07:58:32.486Z,14.20
2018-01-17T08:01:02.428Z,14.20
2018-01-17T08:03:31.803Z,14.30
2018-01-17T08:06:01.082Z,14.20
2018-01-17T08:08:30.842Z,14.30
2018-01-17T08:11:00.007Z,14.30
2018-01-17T08:13:29.289Z,14.30
2018-01-17T08:15:58.452Z,14.30
2018-01-17T08:18:27.614Z,14.40
2018-01-17T08:20:56.882Z,14.40
2018-01-17T08:23:26.768Z,14.40
2018-01-17T08:25:56.185Z,14.40
2018-01-17T08:28:25.705Z,14.40
2018-01-17T08:30:55.929Z,14.30
2018-01-17T08:33:25.208Z,14.30
2018-01-17T08:35:54.601Z,14.40
2018-01-17T08:38:24.021Z,14.50
2018-01-17T08:40:53.169Z,14.50
2018-01-17T08:43:22.447Z,14.50
2018-01-17T08:45:52.060Z,14.50
2018-01-17T08:48:21.248Z,14.60
2018-01-17T08:50:50.768Z,14.60
2018-01-17T08:53:20.283Z,14.50
2018-01-17T08:55:49.564Z,14.60
2018-01-17T08:58:19.211Z,14.60
2018-01-17T09:00:48.627Z,14.60
2018-01-17T09:03:17.912Z,14.70
2018-01-17T09:05:47.165Z,14.90
2018-01-17T09:08:17.403Z,14.90
2018-01-17T09:10:46.441Z,14.70
2018-01-17T09:13:15.481Z,14.80
2018-01-17T09:15:44.523Z,14.90
2018-01-17T09:18:15.361Z,15.00
2018-01-17T09:20:44.764Z,15.00
2018-01-17T09:23:14.187Z,15.10
2018-01-17T09:25:43.447Z,15.20
2018-01-17T09:28:12.851Z,15.20
2018-01-17T09:30:42.132Z,15.20
2018-01-17T09:33:11.436Z,15.20
2018-01-17T09:35:41.407Z,15.40
2018-01-17T09:38:10.563Z,15.40
2018-01-17T09:40:39.846Z,15.40
2018-01-17T09:43:09.482Z,15.30
2018-01-17T09:45:38.641Z,15.40
2018-01-17T09:48:08.286Z,15.30
2018-01-17T09:50:37.801Z,15.40
2018-01-17T09:53:07.203Z,15.40
2018-01-17T09:55:36.499Z,15.50
2018-01-17T09:58:05.903Z,15.30
2018-01-17T10:00:35.174Z,15.40
2018-01-17T10:03:04.683Z,15.50
2018-01-17T10:05:34.211Z,15.50
2018-01-17T10:08:03.606Z,15.70
2018-01-17T10:10:33.147Z,15.60
2018-01-17T10:13:02.525Z,15.60
2018-01-17T10:15:31.928Z,15.60
2018-01-17T10:18:01.205Z,15.80
2018-01-17T10:20:30.727Z,15.90
2018-01-17T10:22:59.892Z,16.00
2018-01-17T10:25:29.413Z,16.00
2018-01-17T10:27:58.927Z,16.00
2018-01-17T10:30:29.042Z,16.00
2018-01-17T10:32:58.568Z,16.00
2018-01-17T10:35:27.845Z,16.10
2018-01-17T10:37:57.364Z,16.10
2018-01-17T10:40:27.006Z,16.10
2018-01-17T10:42:57.003Z,16.00
2018-01-17T10:45:26.541Z,15.90
2018-01-17T10:47:56.043Z,15.90
2018-01-17T10:50:25.685Z,15.90
2018-01-17T10:52:55.363Z,15.90
2018-01-17T10:55:24.724Z,15.90
2018-01-17T10:57:54.362Z,15.90
2018-01-17T11:00:23.888Z,15.80
2018-01-17T11:02:53.882Z,15.90
2018-01-17T11:05:23.171Z,15.90
2018-01-17T11:07:52.590Z,15.90
2018-01-17T11:10:26.162Z,15.90
2018-01-17T11:12:55.452Z,15.90
2018-01-17T11:15:24.850Z,15.90
2018-01-17T11:17:54.420Z,16.00
2018-01-17T11:20:23.659Z,15.90
2018-01-17T11:22:53.167Z,15.90
2018-01-17T11:25:22.703Z,16.00
2018-01-17T11:27:52.090Z,16.00
2018-01-17T11:30:21.378Z,16.00
2018-01-17T11:32:51.011Z,16.00
2018-01-17T11:35:20.989Z,16.00
2018-01-17T11:37:51.375Z,16.00
2018-01-17T11:40:20.650Z,16.00
2018-01-17T11:42:49.855Z,16.10
2018-01-17T11:45:19.331Z,16.10
2018-01-17T11:47:48.726Z,16.20
2018-01-17T11:50:17.890Z,16.10
2018-01-17T11:52:47.762Z,16.20
2018-01-17T11:55:17.042Z,16.10
2018-01-17T11:57:46.567Z,16.20
2018-01-17T12:00:16.203Z,16.30
2018-01-17T12:02:45.603Z,16.30
2018-01-17T12:05:14.881Z,16.30
2018-01-17T12:07:44.172Z,16.40
2018-01-17T12:10:13.448Z,16.30
2018-01-17T12:12:43.097Z,16.40
2018-01-17T12:15:13.096Z,16.40
2018-01-17T12:17:43.412Z,16.40
2018-01-17T12:20:13.114Z,19.00
2018-01-17T12:22:44.256Z,16.40
2018-01-17T12:25:13.684Z,16.40
2018-01-17T12:27:43.086Z,16.40
2018-01-17T12:30:12.484Z,16.40
2018-01-17T12:32:41.884Z,16.40
2018-01-17T12:35:11.185Z,16.40
2018-01-17T12:37:40.082Z,16.30
2018-01-17T12:40:09.484Z,16.40
2018-01-17T12:42:38.766Z,16.30
2018-01-17T12:45:08.051Z,16.40
2018-01-17T12:47:37.442Z,16.40
2018-01-17T12:50:06.841Z,16.30
2018-01-17T12:52:36.486Z,16.30
2018-01-17T12:55:06.005Z,16.20
2018-01-17T12:57:35.175Z,16.10
2018-01-17T13:00:04.569Z,16.10
2018-01-17T13:02:34.205Z,16.00
2018-01-17T13:05:03.485Z,16.00
2018-01-17T13:07:33.043Z,16.00
2018-01-17T13:10:08.405Z,16.00
2018-01-17T13:12:37.804Z,16.00
2018-01-17T13:15:08.042Z,16.00
2018-01-17T13:17:37.565Z,16.10
2018-01-17T13:20:07.087Z,16.00
2018-01-17T13:22:36.483Z,16.00
2018-01-17T13:25:05.773Z,15.90
2018-01-17T13:27:35.165Z,15.90
2018-01-17T13:30:04.483Z,16.00
2018-01-17T13:32:36.003Z,15.80
2018-01-17T13:35:06.364Z,15.80
2018-01-17T13:37:35.888Z,15.80
2018-01-17T13:40:05.405Z,15.90
2018-01-17T13:42:35.682Z,16.00
2018-01-17T13:45:05.375Z,16.00
2018-01-17T13:47:35.282Z,16.10
2018-01-17T13:50:04.826Z,16.10
2018-01-17T13:52:34.564Z,16.20
2018-01-17T13:55:03.740Z,16.30
2018-01-17T13:57:33.487Z,16.30
2018-01-17T14:00:02.883Z,16.30
2018-01-17T14:02:32.524Z,16.20
2018-01-17T14:05:02.046Z,16.10
2018-01-17T14:07:31.564Z,16.10
2018-01-17T14:10:01.204Z,16.10
2018-01-17T14:12:30.848Z,16.00
2018-01-17T14:15:01.087Z,16.00
2018-01-17T14:17:30.604Z,15.90
2018-01-17T14:20:00.184Z,15.90
2018-01-17T14:22:29.524Z,16.00
2018-01-17T14:24:58.804Z,16.00
2018-01-17T14:27:28.326Z,15.90
2018-01-17T14:29:57.728Z,15.90
2018-01-17T14:32:28.088Z,15.80
2018-01-17T14:34:57.486Z,15.80
2018-01-17T14:37:27.145Z,15.80
2018-01-17T14:39:57.373Z,15.90
2018-01-17T14:42:26.602Z,15.80
2018-01-17T14:44:56.402Z,15.90
2018-01-17T14:47:25.853Z,15.90
2018-01-17T14:49:55.330Z,16.00
2018-01-17T14:52:24.726Z,15.80
2018-01-17T14:54:54.261Z,15.80
2018-01-17T14:57:24.018Z,16.00
2018-01-17T14:59:53.912Z,16.40
2018-01-17T15:02:23.665Z,17.30
2018-01-17T15:04:53.053Z,18.30
2018-01-17T15:07:22.581Z,17.60
2018-01-17T15:09:52.138Z,17.20
2018-01-17T15:12:21.632Z,16.80
2018-01-17T15:14:51.161Z,16.50
2018-01-17T15:17:21.132Z,16.40
2018-01-17T15:19:50.531Z,16.20
2018-01-17T15:22:19.927Z,16.20
2018-01-17T15:24:49.948Z,16.20
2018-01-17T15:27:19.692Z,16.10
2018-01-17T15:29:49.359Z,15.70
2018-01-17T15:32:19.105Z,15.70
2018-01-17T15:34:48.743Z,15.70
2018-01-17T15:37:18.617Z,15.60
2018-01-17T15:39:48.492Z,15.60
2018-01-17T15:42:18.049Z,15.60
2018-01-17T15:44:47.643Z,15.50
2018-01-17T15:47:17.667Z,15.30
2018-01-17T15:49:47.178Z,15.30
2018-01-17T15:52:17.765Z,15.00
2018-01-17T15:54:48.123Z,15.00
2018-01-17T15:57:17.902Z,15.00
2018-01-17T15:59:47.314Z,15.00
2018-01-17T16:02:16.806Z,15.00
2018-01-17T16:04:46.565Z,15.00
2018-01-17T16:07:15.845Z,15.00
2018-01-17T16:09:44.915Z,14.90
2018-01-17T16:12:14.641Z,14.90
2018-01-17T16:14:44.040Z,14.90
2018-01-17T16:17:13.209Z,14.80
2018-01-17T16:19:43.444Z,14.80
2018-01-17T16:22:12.625Z,14.80
2018-01-17T16:24:41.742Z,14.80
2018-01-17T16:27:11.162Z,14.80
2018-01-17T16:29:40.687Z,14.90
2018-01-17T16:32:09.847Z,14.90
2018-01-17T16:34:39.001Z,14.90
2018-01-17T16:37:08.653Z,15.00
2018-01-17T16:39:38.898Z,15.00
2018-01-17T16:42:08.423Z,14.90
2018-01-17T16:44:38.889Z,14.90
2018-01-17T16:47:08.522Z,14.90
2018-01-17T16:49:37.801Z,14.90
2018-01-17T16:52:07.325Z,14.70
2018-01-17T16:54:36.730Z,14.70
2018-01-17T16:57:08.043Z,14.70
2018-01-17T16:59:37.923Z,14.60
2018-01-17T17:02:07.327Z,14.60
2018-01-17T17:04:36.845Z,14.70
2018-01-17T17:07:06.247Z,14.70
2018-01-17T17:09:35.402Z,14.70
2018-01-17T17:12:04.813Z,14.70
2018-01-17T17:14:34.205Z,14.70
2018-01-17T17:17:03.914Z,14.70
2018-01-17T17:19:33.724Z,14.70
2018-01-17T17:22:03.243Z,14.90
2018-01-17T17:24:32.536Z,14.80
2018-01-17T17:27:02.040Z,14.70
2018-01-17T17:29:31.564Z,14.70
2018-01-17T17:32:00.721Z,14.70
2018-01-17T17:34:30.003Z,14.60
2018-01-17T17:37:00.504Z,14.60
2018-01-17T17:39:30.124Z,14.50
2018-01-17T17:41:59.672Z,14.60
2018-01-17T17:44:29.167Z,14.60
2018-01-17T17:46:59.165Z,14.60
2018-01-17T17:49:28.448Z,14.60
2018-01-17T17:51:57.727Z,14.60
2018-01-17T17:54:27.124Z,14.60
2018-01-17T17:56:56.641Z,14.60
2018-01-17T17:59:26.231Z,14.70
2018-01-17T18:01:56.402Z,14.60
2018-01-17T18:04:25.924Z,14.60
2018-01-17T18:06:55.443Z,14.70
2018-01-17T18:09:25.084Z,14.70
2018-01-17T18:11:54.622Z,14.80
2018-01-17T18:14:24.721Z,14.80
2018-01-17T18:16:54.128Z,14.70
2018-01-17T18:19:24.269Z,14.80
2018-01-17T18:21:53.524Z,14.80
2018-01-17T18:24:22.950Z,14.70
2018-01-17T18:26:53.160Z,14.60
2018-01-17T18:29:22.687Z,14.60
2018-01-17T18:31:51.960Z,14.50
2018-01-17T18:34:21.449Z,14.50
2018-01-17T18:36:51.880Z,14.50
2018-01-17T18:39:21.964Z,14.50
2018-01-17T18:41:52.020Z,14.60
2018-01-17T18:44:22.326Z,14.50
2018-01-17T18:46:52.466Z,14.50
2018-01-17T18:49:22.206Z,14.50
2018-01-17T18:51:51.731Z,14.60
2018-01-17T18:54:21.365Z,14.70
2018-01-17T18:56:51.133Z,14.60
2018-01-17T18:59:20.646Z,14.60
2018-01-17T19:01:50.070Z,14.60
2018-01-17T19:04:19.684Z,14.70
2018-01-17T19:06:49.687Z,14.80
2018-01-17T19:09:19.210Z,14.80
2018-01-17T19:11:48.369Z,14.80
2018-01-17T19:14:17.539Z,14.90
2018-01-17T19:16:47.767Z,14.90
2018-01-17T19:19:18.617Z,14.70
2018-01-17T19:21:48.127Z,14.70
2018-01-17T19:24:17.687Z,14.70
2018-01-17T19:26:47.282Z,14.60
2018-01-17T19:29:16.573Z,14.50
2018-01-17T19:31:46.806Z,14.40
2018-01-17T19:34:16.441Z,14.40
2018-01-17T19:36:45.851Z,14.40
2018-01-17T19:39:15.251Z,14.30
2018-01-17T19:41:44.772Z,14.30
2018-01-17T19:44:14.172Z,14.30
2018-01-17T19:46:43.601Z,14.30
2018-01-17T19:49:12.983Z,14.30
2018-01-17T19:51:42.841Z,14.30
2018-01-17T19:54:12.490Z,14.30
2018-01-17T19:56:43.325Z,14.40
2018-01-17T19:59:12.843Z,14.40
2018-01-17T20:01:43.324Z,14.30
2018-01-17T20:04:12.847Z,14.30
2018-01-17T20:06:42.851Z,14.20
2018-01-17T20:09:12.249Z,14.20
2018-01-17T20:11:41.779Z,14.20
2018-01-17T20:14:11.049Z,14.20
2018-01-17T20:16:40.448Z,14.20
2018-01-17T20:19:09.843Z,14.20
2018-01-17T20:21:39.362Z,14.20
2018-01-17T20:24:09.432Z,14.20
2018-01-17T20:26:39.366Z,14.30
2018-01-17T20:29:09.018Z,14.20
2018-01-17T20:31:39.003Z,14.30
2018-01-17T20:34:08.527Z,14.30
2018-01-17T20:36:38.288Z,14.20
2018-01-17T20:39:07.568Z,14.20
2018-01-17T20:41:37.081Z,14.20
2018-01-17T20:44:06.389Z,14.10
2018-01-17T20:46:36.124Z,14.10
2018-01-17T20:49:05.707Z,14.10
2018-01-17T20:51:35.886Z,14.10
2018-01-17T20:54:05.048Z,14.10
2018-01-17T20:56:34.448Z,14.10
2018-01-17T20:59:03.982Z,14.00
2018-01-17T21:01:33.497Z,14.10
2018-01-17T21:04:02.642Z,14.10
2018-01-17T21:06:32.765Z,14.20
2018-01-17T21:09:02.523Z,14.10
2018-01-17T21:11:31.926Z,14.10
2018-01-17T21:14:01.061Z,14.20
2018-01-17T21:16:30.125Z,14.20
2018-01-17T21:18:59.529Z,14.20
2018-01-17T21:21:29.408Z,14.00
2018-01-17T21:23:58.450Z,14.00
2018-01-17T21:26:28.083Z,14.00
2018-01-17T21:28:57.491Z,13.90
2018-01-17T21:31:26.885Z,13.90
2018-01-17T21:33:56.289Z,14.10
2018-01-17T21:36:26.065Z,14.10
2018-01-17T21:38:56.167Z,13.90
2018-01-17T21:41:25.694Z,13.90
2018-01-17T21:44:01.331Z,13.90
2018-01-17T21:46:31.565Z,13.90
2018-01-17T21:49:01.200Z,13.90
2018-01-17T21:51:30.970Z,13.80
2018-01-17T21:54:01.094Z,13.80
2018-01-17T21:56:30.367Z,13.70
2018-01-17T21:58:59.633Z,13.70
2018-01-17T22:01:30.740Z,13.60
2018-01-17T22:04:00.491Z,13.50
2018-01-17T22:06:29.889Z,13.40
2018-01-17T22:08:59.286Z,13.40
2018-01-17T22:11:28.569Z,13.40
2018-01-17T22:13:58.365Z,13.40
2018-01-17T22:16:27.851Z,13.40
2018-01-17T22:18:57.385Z,13.40
2018-01-17T22:21:26.646Z,13.40
2018-01-17T22:23:56.047Z,13.40
2018-01-17T22:26:25.455Z,13.40
2018-01-17T22:28:54.846Z,13.40
2018-01-17T22:31:24.133Z,13.40
2018-01-17T22:33:53.795Z,13.40
2018-01-17T22:36:23.408Z,13.40
2018-01-17T22:38:53.974Z,13.40
2018-01-17T22:41:24.133Z,13.40
2018-01-17T22:43:53.776Z,13.40
2018-01-17T22:46:23.191Z,13.40
2018-01-17T22:48:53.304Z,13.40
2018-01-17T22:51:22.958Z,13.40
2018-01-17T22:53:52.369Z,13.40
2018-01-17T22:56:21.488Z,13.40
2018-01-17T22:58:51.493Z,13.40
2018-01-17T23:01:21.158Z,13.40
2018-01-17T23:03:51.137Z,13.50
2018-01-17T23:06:20.778Z,13.50
2018-01-17T23:08:50.408Z,13.60
2018-01-17T23:11:19.930Z,13.50
2018-01-17T23:13:49.462Z,13.60
2018-01-17T23:16:20.303Z,13.50
2018-01-17T23:18:49.811Z,13.50
2018-01-17T23:21:19.206Z,13.50
2018-01-17T23:23:49.574Z,13.50
2018-01-17T23:26:19.089Z,13.50
2018-01-17T23:28:48.366Z,13.50
2018-01-17T23:31:17.907Z,13.50
2018-01-17T23:33:47.175Z,13.50
2018-01-17T23:36:16.467Z,13.50
2018-01-17T23:38:46.330Z,13.50
2018-01-17T23:41:15.910Z,13.50
2018-01-17T23:43:45.279Z,13.50
2018-01-17T23:46:14.650Z,13.60
2018-01-17T23:48:44.292Z,13.60
2018-01-17T23:51:14.326Z,13.60
2018-01-17T23:53:43.538Z,13.60
2018-01-17T23:56:12.594Z,13.60
2018-01-17T23:58:42.127Z,13.60
