createdAt,value
2019-01-08T00:00:09.598Z,101963.02
2019-01-08T00:02:38.919Z,101958.23
2019-01-08T00:05:08.285Z,101959.05
2019-01-08T00:07:37.510Z,101959.88
2019-01-08T00:10:06.748Z,101959.84
2019-01-08T00:12:36.116Z,101966.83
2019-01-08T00:15:05.365Z,101969.89
2019-01-08T00:17:34.606Z,101958.92
2019-01-08T00:20:04.381Z,101966.75
2019-01-08T00:22:33.619Z,101954.03
2019-01-08T00:25:02.921Z,101961.91
2019-01-08T00:27:32.201Z,101959.13
2019-01-08T00:30:01.461Z,101961.38
2019-01-08T00:32:30.700Z,101956.42
2019-01-08T00:35:00.015Z,101957.25
2019-01-08T00:37:29.262Z,101953.62
2019-01-08T00:39:58.522Z,101957.94
2019-01-08T00:42:27.794Z,101951.69
2019-01-08T00:44:57.029Z,101961.15
2019-01-08T00:47:26.346Z,101956.14
2019-01-08T00:49:55.621Z,101952.46
2019-01-08T00:52:24.863Z,101947.09
2019-01-08T00:54:54.123Z,101946.84
2019-01-08T00:57:23.505Z,101944.58
2019-01-08T00:59:52.757Z,101941.83
2019-01-08T01:02:22.065Z,101938.27
2019-01-08T01:04:51.434Z,101944.20
2019-01-08T01:07:20.845Z,101941.14
2019-01-08T01:09:50.098Z,101926.08
2019-01-08T01:12:19.378Z,101938.67
2019-01-08T01:14:48.630Z,101951.19
2019-01-08T01:17:17.908Z,101942.20
2019-01-08T01:19:47.166Z,101950.91
2019-01-08T01:22:16.398Z,101941.96
2019-01-08T01:24:45.676Z,101936.13
2019-01-08T01:27:14.919Z,101942.13
2019-01-08T01:29:44.099Z,101942.85
2019-01-08T01:32:13.375Z,101938.80
2019-01-08T01:34:42.745Z,101936.20
2019-01-08T01:37:12.069Z,101939.66
2019-01-08T01:39:41.255Z,101937.83
2019-01-08T01:42:10.499Z,101943.41
2019-01-08T01:44:39.753Z,101927.59
2019-01-08T01:47:09.112Z,101931.09
2019-01-08T01:49:38.280Z,101920.02
2019-01-08T01:52:07.520Z,101930.95
2019-01-08T01:54:36.782Z,101927.00
2019-01-08T01:57:06.046Z,101915.59
2019-01-08T01:59:35.290Z,101919.48
2019-01-08T02:02:04.593Z,101925.63
2019-01-08T02:04:33.837Z,101911.22
2019-01-08T02:07:10.159Z,101911.25
2019-01-08T02:09:34.085Z,101922.97
2019-01-08T02:12:04.794Z,101919.35
2019-01-08T02:14:36.127Z,101923.72
2019-01-08T02:17:07.047Z,101915.55
2019-01-08T02:19:36.307Z,101923.44
2019-01-08T02:22:05.538Z,101925.56
2019-01-08T02:24:34.892Z,101927.88
2019-01-08T02:27:04.130Z,101932.70
2019-01-08T02:29:36.427Z,101919.14
2019-01-08T02:32:06.808Z,101935.66
2019-01-08T02:34:36.115Z,101916.86
2019-01-08T02:37:05.369Z,101914.64
2019-01-08T02:39:34.661Z,101925.03
2019-01-08T02:42:04.139Z,101928.68
2019-01-08T02:44:33.529Z,101931.67
2019-01-08T02:47:04.658Z,101916.42
2019-01-08T02:49:33.972Z,101928.95
2019-01-08T02:52:03.223Z,101925.46
2019-01-08T02:54:32.610Z,101928.52
2019-01-08T02:57:01.844Z,101930.67
2019-01-08T02:59:31.078Z,101940.30
2019-01-08T03:02:01.478Z,101932.82
2019-01-08T03:04:30.680Z,101927.92
2019-01-08T03:07:00.363Z,101929.20
2019-01-08T03:09:31.669Z,101924.13
2019-01-08T03:12:01.006Z,101920.12
2019-01-08T03:14:31.759Z,101920.09
2019-01-08T03:17:01.002Z,101918.41
2019-01-08T03:19:30.561Z,101916.57
2019-01-08T03:22:02.217Z,101914.86
2019-01-08T03:24:31.587Z,101906.09
2019-01-08T03:27:01.441Z,101903.41
2019-01-08T03:29:33.652Z,101901.60
2019-01-08T03:32:01.749Z,101891.76
2019-01-08T03:34:31.120Z,101885.08
2019-01-08T03:37:00.354Z,101885.52
2019-01-08T03:39:29.674Z,101874.27
2019-01-08T03:41:59.012Z,101874.58
2019-01-08T03:44:28.244Z,101883.08
2019-01-08T03:46:57.502Z,101881.23
2019-01-08T03:49:26.785Z,101874.37
2019-01-08T03:51:56.038Z,101878.00
2019-01-08T03:54:25.403Z,101859.73
2019-01-08T03:56:54.715Z,101867.13
2019-01-08T03:59:24.016Z,101868.93
2019-01-08T04:01:53.249Z,101867.13
2019-01-08T04:04:22.821Z,101864.47
2019-01-08T04:06:52.114Z,101864.88
2019-01-08T04:09:21.350Z,101873.64
2019-01-08T04:11:50.586Z,101857.83
2019-01-08T04:14:19.854Z,101854.80
2019-01-08T04:16:49.100Z,101856.89
2019-01-08T04:19:18.516Z,101848.73
2019-01-08T04:21:47.789Z,101851.81
2019-01-08T04:24:17.052Z,101841.75
2019-01-08T04:26:46.355Z,101846.11
2019-01-08T04:29:15.641Z,101835.95
2019-01-08T04:31:45.311Z,101828.25
2019-01-08T04:34:14.556Z,101831.34
2019-01-08T04:36:43.781Z,101823.38
2019-01-08T04:39:13.041Z,101827.44
2019-01-08T04:41:42.627Z,101823.02
2019-01-08T04:44:11.908Z,101818.86
2019-01-08T04:46:41.163Z,101820.58
2019-01-08T04:49:10.449Z,101816.62
2019-01-08T04:51:39.710Z,101825.75
2019-01-08T04:54:08.964Z,101818.83
2019-01-08T04:56:38.255Z,101825.75
2019-01-08T04:59:07.552Z,101829.68
2019-01-08T05:01:36.752Z,101821.83
2019-01-08T05:04:05.989Z,101825.23
2019-01-08T05:06:35.264Z,101830.96
2019-01-08T05:09:05.937Z,101832.67
2019-01-08T05:11:35.179Z,101825.23
2019-01-08T05:14:04.549Z,101827.28
2019-01-08T05:16:34.184Z,101824.10
2019-01-08T05:19:03.446Z,101831.45
2019-01-08T05:21:32.764Z,101838.13
2019-01-08T05:24:02.022Z,101830.70
2019-01-08T05:26:31.900Z,101828.53
2019-01-08T05:29:01.173Z,101822.89
2019-01-08T05:31:31.940Z,101822.11
2019-01-08T05:34:01.206Z,101819.48
2019-01-08T05:36:30.563Z,101825.23
2019-01-08T05:38:59.806Z,101823.98
2019-01-08T05:41:29.043Z,101823.48
2019-01-08T05:43:58.339Z,101822.48
2019-01-08T05:46:27.673Z,101819.43
2019-01-08T05:48:56.920Z,101815.41
2019-01-08T05:51:26.280Z,101818.09
2019-01-08T05:53:55.501Z,101813.66
2019-01-08T05:56:24.755Z,101822.83
2019-01-08T05:58:54.011Z,101814.56
2019-01-08T06:01:23.259Z,101802.91
2019-01-08T06:03:52.523Z,101807.77
2019-01-08T06:06:21.771Z,101806.37
2019-01-08T06:08:50.988Z,101812.02
2019-01-08T06:11:20.252Z,101815.50
2019-01-08T06:13:51.136Z,101812.88
2019-01-08T06:16:20.415Z,101808.80
2019-01-08T06:18:49.602Z,101807.86
2019-01-08T06:21:18.868Z,101810.95
2019-01-08T06:23:50.503Z,101813.06
2019-01-08T06:26:19.766Z,101817.19
2019-01-08T06:28:49.029Z,101810.67
2019-01-08T06:31:18.278Z,101812.07
2019-01-08T06:33:47.551Z,101815.03
2019-01-08T06:36:16.781Z,101808.02
2019-01-08T06:38:46.054Z,101812.35
2019-01-08T06:41:15.389Z,101807.52
2019-01-08T06:43:44.658Z,101821.48
2019-01-08T06:46:14.004Z,101807.55
2019-01-08T06:48:43.277Z,101811.79
2019-01-08T06:51:13.766Z,101809.58
2019-01-08T06:53:43.076Z,101812.66
2019-01-08T06:56:12.345Z,101809.20
2019-01-08T06:58:41.615Z,101811.42
2019-01-08T07:01:10.785Z,101807.83
2019-01-08T07:03:40.115Z,101814.72
2019-01-08T07:06:09.393Z,101804.66
2019-01-08T07:08:38.640Z,101812.11
2019-01-08T07:11:08.034Z,101813.10
2019-01-08T07:13:37.245Z,101811.36
2019-01-08T07:16:06.509Z,101813.63
2019-01-08T07:18:35.838Z,101808.83
2019-01-08T07:21:05.099Z,101808.86
2019-01-08T07:23:34.423Z,101816.84
2019-01-08T07:26:03.668Z,101813.01
2019-01-08T07:28:32.929Z,101807.77
2019-01-08T07:31:02.181Z,101809.45
2019-01-08T07:33:31.774Z,101812.88
2019-01-08T07:36:01.076Z,101812.60
2019-01-08T07:38:30.336Z,101811.76
2019-01-08T07:40:59.525Z,101815.31
2019-01-08T07:43:28.963Z,101818.80
2019-01-08T07:45:58.206Z,101825.81
2019-01-08T07:48:27.546Z,101818.86
2019-01-08T07:50:58.371Z,101820.27
2019-01-08T07:53:27.676Z,101823.75
2019-01-08T07:55:56.988Z,101824.28
2019-01-08T07:58:26.234Z,101821.69
2019-01-08T08:00:55.576Z,101821.31
2019-01-08T08:03:24.892Z,101817.70
2019-01-08T08:05:54.168Z,101818.20
2019-01-08T08:08:23.414Z,101823.00
2019-01-08T08:10:52.671Z,101837.84
2019-01-08T08:13:21.934Z,101828.70
2019-01-08T08:15:51.192Z,101834.35
2019-01-08T08:18:20.470Z,101829.17
2019-01-08T08:20:50.087Z,101826.50
2019-01-08T08:23:19.417Z,101832.55
2019-01-08T08:25:48.777Z,101837.75
2019-01-08T08:28:18.096Z,101834.79
2019-01-08T08:30:47.399Z,101837.37
2019-01-08T08:33:16.620Z,101844.05
2019-01-08T08:35:45.927Z,101843.27
2019-01-08T08:38:15.153Z,101840.99
2019-01-08T08:40:44.418Z,101842.27
2019-01-08T08:43:13.705Z,101843.11
2019-01-08T08:45:42.992Z,101843.14
2019-01-08T08:48:12.230Z,101847.88
2019-01-08T08:50:41.545Z,101844.83
2019-01-08T08:53:10.933Z,101850.47
2019-01-08T08:55:40.243Z,101858.36
2019-01-08T08:58:09.521Z,101846.70
2019-01-08T09:00:38.772Z,101852.05
2019-01-08T09:03:08.700Z,101856.05
2019-01-08T09:05:38.034Z,101865.80
2019-01-08T09:08:08.995Z,101854.92
2019-01-08T09:10:38.313Z,101862.37
2019-01-08T09:13:07.617Z,101856.34
2019-01-08T09:15:36.851Z,101860.83
2019-01-08T09:18:08.799Z,101852.23
2019-01-08T09:20:37.312Z,101868.24
2019-01-08T09:23:06.587Z,101865.39
2019-01-08T09:25:35.993Z,101875.98
2019-01-08T09:28:06.677Z,101879.91
2019-01-08T09:30:36.096Z,101881.69
2019-01-08T09:33:05.437Z,101876.45
2019-01-08T09:35:34.759Z,101869.45
2019-01-08T09:38:04.088Z,101876.09
2019-01-08T09:40:34.843Z,101876.17
2019-01-08T09:43:04.186Z,101873.98
2019-01-08T09:45:36.888Z,101890.55
2019-01-08T09:48:06.135Z,101887.97
2019-01-08T09:50:35.380Z,101889.75
2019-01-08T09:53:04.642Z,101891.58
2019-01-08T09:55:34.522Z,101899.56
2019-01-08T09:58:05.770Z,101892.31
2019-01-08T10:00:35.003Z,101904.33
2019-01-08T10:03:04.283Z,101894.59
2019-01-08T10:05:34.305Z,101909.73
2019-01-08T10:08:07.197Z,101925.36
2019-01-08T10:10:36.497Z,101903.89
2019-01-08T10:13:06.105Z,101914.86
2019-01-08T10:15:35.373Z,101903.91
2019-01-08T10:18:05.040Z,101912.09
2019-01-08T10:20:34.301Z,101914.81
2019-01-08T10:23:10.095Z,101923.49
2019-01-08T10:25:34.502Z,101914.95
2019-01-08T10:28:03.737Z,101922.64
2019-01-08T10:30:32.955Z,101922.25
2019-01-08T10:33:02.120Z,101918.78
2019-01-08T10:35:32.495Z,101925.02
2019-01-08T10:38:01.843Z,101917.47
2019-01-08T10:40:31.147Z,101932.46
2019-01-08T10:43:02.047Z,101922.32
2019-01-08T10:45:31.354Z,101927.78
2019-01-08T10:48:03.475Z,101923.33
2019-01-08T10:50:32.744Z,101924.23
2019-01-08T10:53:02.007Z,101904.81
2019-01-08T10:55:34.657Z,101911.23
2019-01-08T10:58:03.943Z,101928.27
2019-01-08T11:00:33.372Z,101927.34
2019-01-08T11:03:02.629Z,101925.63
2019-01-08T11:05:31.876Z,101930.86
2019-01-08T11:08:01.208Z,101922.91
2019-01-08T11:10:30.414Z,101931.91
2019-01-08T11:12:59.635Z,101932.37
2019-01-08T11:15:28.910Z,101933.23
2019-01-08T11:17:58.243Z,101928.37
2019-01-08T11:20:27.553Z,101922.81
2019-01-08T11:22:56.878Z,101926.75
2019-01-08T11:25:29.119Z,101927.55
2019-01-08T11:27:58.461Z,101922.58
2019-01-08T11:30:27.801Z,101922.91
2019-01-08T11:32:57.145Z,101911.89
2019-01-08T11:35:27.764Z,101909.72
2019-01-08T11:37:56.954Z,101908.16
2019-01-08T11:40:26.179Z,101912.75
2019-01-08T11:42:55.359Z,101898.30
2019-01-08T11:45:24.659Z,101895.65
2019-01-08T11:47:53.987Z,101893.88
2019-01-08T11:50:23.222Z,101891.71
2019-01-08T11:52:52.484Z,101889.12
2019-01-08T11:55:21.716Z,101880.73
2019-01-08T11:57:50.949Z,101892.13
2019-01-08T12:00:20.258Z,101889.06
2019-01-08T12:02:49.579Z,101890.84
2019-01-08T12:05:18.833Z,101892.67
2019-01-08T12:07:48.108Z,101884.39
2019-01-08T12:10:17.338Z,101894.16
2019-01-08T12:12:46.668Z,101899.33
2019-01-08T12:15:15.941Z,101891.59
2019-01-08T12:17:45.266Z,101893.86
2019-01-08T12:20:14.536Z,101896.39
2019-01-08T12:22:43.857Z,101886.77
2019-01-08T12:25:13.169Z,101900.73
2019-01-08T12:27:42.491Z,101892.56
2019-01-08T12:30:11.967Z,101889.89
2019-01-08T12:32:41.215Z,101886.31
2019-01-08T12:35:10.516Z,101874.08
2019-01-08T12:37:39.794Z,101878.84
2019-01-08T12:40:09.012Z,101879.34
2019-01-08T12:42:38.269Z,101875.91
2019-01-08T12:45:07.513Z,101883.34
2019-01-08T12:47:36.772Z,101876.75
2019-01-08T12:50:07.759Z,101868.03
2019-01-08T12:52:37.116Z,101875.00
2019-01-08T12:55:07.777Z,101871.03
2019-01-08T12:57:37.088Z,101866.59
2019-01-08T13:00:09.290Z,101868.67
2019-01-08T13:02:38.594Z,101868.29
2019-01-08T13:05:08.215Z,101861.75
2019-01-08T13:07:37.553Z,101871.38
2019-01-08T13:10:08.257Z,101865.66
2019-01-08T13:12:37.517Z,101855.58
2019-01-08T13:15:07.261Z,101853.68
2019-01-08T13:17:36.514Z,101865.46
2019-01-08T13:20:07.766Z,101867.59
2019-01-08T13:22:37.062Z,101864.73
2019-01-08T13:25:07.065Z,101863.50
2019-01-08T13:27:36.429Z,101860.52
2019-01-08T13:30:06.578Z,101883.82
2019-01-08T13:32:35.814Z,101879.45
2019-01-08T13:35:05.539Z,101869.44
2019-01-08T13:37:34.816Z,101865.09
2019-01-08T13:40:05.777Z,101875.34
2019-01-08T13:42:35.026Z,101871.38
2019-01-08T13:45:04.808Z,101876.73
2019-01-08T13:47:34.168Z,101863.23
2019-01-08T13:50:03.405Z,101877.82
2019-01-08T13:52:32.723Z,101874.56
2019-01-08T13:55:01.969Z,101870.46
2019-01-08T13:57:31.214Z,101868.15
2019-01-08T14:00:00.481Z,101880.78
2019-01-08T14:02:32.015Z,101880.20
2019-01-08T14:05:00.680Z,101875.65
2019-01-08T14:07:30.008Z,101872.86
2019-01-08T14:09:59.251Z,101879.42
2019-01-08T14:12:28.584Z,101881.14
2019-01-08T14:14:57.906Z,101873.53
2019-01-08T14:17:27.151Z,101878.63
2019-01-08T14:19:56.451Z,101887.52
2019-01-08T14:22:25.685Z,101886.44
2019-01-08T14:24:55.011Z,101885.67
2019-01-08T14:27:24.358Z,101887.60
2019-01-08T14:29:53.615Z,101890.66
2019-01-08T14:32:22.869Z,101890.25
2019-01-08T14:34:52.142Z,101888.53
2019-01-08T14:37:22.610Z,101894.09
2019-01-08T14:39:51.866Z,101888.77
2019-01-08T14:42:21.118Z,101893.47
2019-01-08T14:44:50.369Z,101895.16
2019-01-08T14:47:19.720Z,101899.36
2019-01-08T14:49:49.084Z,101900.57
2019-01-08T14:52:18.396Z,101901.83
2019-01-08T14:54:47.755Z,101910.86
2019-01-08T14:57:17.007Z,101914.73
2019-01-08T14:59:46.262Z,101918.20
2019-01-08T15:02:15.515Z,101904.71
2019-01-08T15:04:44.764Z,101919.89
2019-01-08T15:07:14.028Z,101914.14
2019-01-08T15:09:43.337Z,101914.67
2019-01-08T15:12:12.630Z,101916.22
2019-01-08T15:14:41.883Z,101908.35
2019-01-08T15:17:11.211Z,101905.36
2019-01-08T15:19:40.568Z,101914.12
2019-01-08T15:22:09.827Z,101917.06
2019-01-08T15:24:39.270Z,101914.91
2019-01-08T15:27:08.580Z,101919.22
2019-01-08T15:29:37.927Z,101924.28
2019-01-08T15:32:07.205Z,101927.84
2019-01-08T15:34:36.629Z,101923.91
2019-01-08T15:37:05.975Z,101934.85
2019-01-08T15:39:35.241Z,101926.12
2019-01-08T15:42:06.647Z,101929.61
2019-01-08T15:44:35.931Z,101937.02
2019-01-08T15:47:05.257Z,101926.84
2019-01-08T15:49:34.992Z,101933.27
2019-01-08T15:52:04.339Z,101934.48
2019-01-08T15:57:47.612Z,101931.47
2019-01-08T16:00:16.925Z,101930.97
2019-01-08T16:02:46.310Z,101939.73
2019-01-08T16:05:15.547Z,101940.14
2019-01-08T16:07:44.810Z,101928.34
2019-01-08T16:10:14.147Z,101925.69
2019-01-08T16:12:43.409Z,101923.91
2019-01-08T16:15:12.651Z,101925.13
2019-01-08T16:17:41.917Z,101924.16
2019-01-08T16:20:11.250Z,101932.52
2019-01-08T16:22:40.598Z,101922.88
2019-01-08T16:25:09.846Z,101940.45
2019-01-08T16:27:39.078Z,101938.27
2019-01-08T16:30:08.963Z,101952.95
2019-01-08T16:32:38.310Z,101947.55
2019-01-08T16:35:07.627Z,101951.85
2019-01-08T16:37:36.887Z,101973.98
2019-01-08T16:40:08.703Z,101956.41
2019-01-08T16:42:38.044Z,101942.60
2019-01-08T16:45:07.380Z,101941.23
2019-01-08T16:47:36.726Z,101942.63
2019-01-08T16:50:07.177Z,101934.08
2019-01-08T16:52:36.409Z,101940.86
2019-01-08T16:55:06.143Z,101940.81
2019-01-08T16:57:35.400Z,101947.31
2019-01-08T17:00:07.043Z,101950.87
2019-01-08T17:02:36.407Z,101961.33
2019-01-08T17:05:05.915Z,101973.21
2019-01-08T17:07:35.229Z,101945.80
2019-01-08T17:10:05.790Z,101942.42
2019-01-08T17:12:35.035Z,101951.45
2019-01-08T17:15:05.008Z,101948.31
2019-01-08T17:17:34.276Z,101952.27
2019-01-08T17:20:03.827Z,101949.66
2019-01-08T17:22:33.055Z,101960.59
2019-01-08T17:25:02.345Z,101968.74
2019-01-08T17:27:31.666Z,101966.56
2019-01-08T17:30:00.939Z,101960.30
2019-01-08T17:32:30.164Z,101943.89
2019-01-08T17:34:59.405Z,101941.39
2019-01-08T17:37:28.687Z,101964.38
2019-01-08T17:39:58.010Z,101942.35
2019-01-08T17:42:27.220Z,101933.98
2019-01-08T17:44:56.558Z,101936.39
2019-01-08T17:47:26.134Z,101933.30
2019-01-08T17:49:55.443Z,101923.72
2019-01-08T17:52:24.748Z,101921.94
2019-01-08T17:54:53.992Z,101919.47
2019-01-08T17:57:23.863Z,101930.52
2019-01-08T17:59:53.107Z,101928.20
2019-01-08T18:02:22.461Z,101930.41
2019-01-08T18:04:51.719Z,101937.49
2019-01-08T18:07:20.971Z,101956.55
2019-01-08T18:09:50.257Z,101970.80
2019-01-08T18:12:19.509Z,101959.05
2019-01-08T18:14:48.854Z,101974.02
2019-01-08T18:17:18.696Z,101955.09
2019-01-08T18:19:48.010Z,101945.25
2019-01-08T18:22:17.260Z,101940.25
2019-01-08T18:24:46.530Z,101951.95
2019-01-08T18:27:15.852Z,101944.64
2019-01-08T18:29:45.203Z,101950.00
2019-01-08T18:32:14.444Z,101950.70
2019-01-08T18:34:43.729Z,101958.36
2019-01-08T18:37:12.987Z,101962.06
2019-01-08T18:39:42.330Z,101973.63
2019-01-08T18:42:11.986Z,101983.52
2019-01-08T18:44:41.292Z,101976.77
2019-01-08T18:47:10.588Z,101977.15
2019-01-08T18:49:39.856Z,101965.66
2019-01-08T18:52:09.184Z,101981.53
2019-01-08T18:54:38.548Z,101982.31
2019-01-08T18:57:07.813Z,101959.55
2019-01-08T18:59:37.057Z,101970.73
2019-01-08T19:02:06.505Z,101968.50
2019-01-08T19:04:35.851Z,101961.55
2019-01-08T19:07:05.120Z,101950.62
2019-01-08T19:09:34.367Z,101955.76
2019-01-08T19:12:03.602Z,101953.97
2019-01-08T19:14:35.634Z,101955.09
2019-01-08T19:17:04.917Z,101963.26
2019-01-08T19:19:34.188Z,101956.98
2019-01-08T19:22:03.526Z,101951.29
2019-01-08T19:24:32.811Z,101958.77
2019-01-08T19:27:02.102Z,101955.95
2019-01-08T19:29:31.343Z,101962.63
2019-01-08T19:32:00.602Z,101980.98
2019-01-08T19:34:29.886Z,101984.26
2019-01-08T19:36:59.230Z,101977.89
2019-01-08T19:39:28.521Z,101979.83
2019-01-08T19:41:57.783Z,101969.73
2019-01-08T19:44:27.395Z,101966.44
2019-01-08T19:46:56.861Z,101960.64
2019-01-08T19:49:26.107Z,101958.13
2019-01-08T19:51:55.407Z,101957.75
2019-01-08T19:54:24.720Z,101960.22
2019-01-08T19:56:53.980Z,101952.72
2019-01-08T19:59:23.240Z,101936.21
2019-01-08T20:01:52.525Z,101949.55
2019-01-08T20:04:21.872Z,101948.19
2019-01-08T20:06:51.141Z,101949.16
2019-01-08T20:09:25.228Z,101947.42
2019-01-08T20:11:51.407Z,101943.64
2019-01-08T20:14:20.639Z,101944.78
2019-01-08T20:16:49.888Z,101946.48
2019-01-08T20:19:19.164Z,101944.35
2019-01-08T20:21:48.401Z,101946.48
2019-01-08T20:24:17.668Z,101946.92
2019-01-08T20:26:46.900Z,101952.44
2019-01-08T20:29:16.503Z,101949.25
2019-01-08T20:31:45.761Z,101951.56
2019-01-08T20:34:15.016Z,101960.27
2019-01-08T20:36:44.272Z,101952.75
2019-01-08T20:39:13.680Z,101941.16
2019-01-08T20:41:42.947Z,101946.55
2019-01-08T20:44:12.180Z,101947.86
2019-01-08T20:46:41.366Z,101955.30
2019-01-08T20:49:10.662Z,101954.47
2019-01-08T20:51:39.912Z,101950.99
2019-01-08T20:54:09.167Z,101954.95
2019-01-08T20:56:38.415Z,101953.60
2019-01-08T20:59:07.654Z,101942.03
2019-01-08T21:01:36.921Z,101938.12
2019-01-08T21:04:06.168Z,101939.81
2019-01-08T21:06:35.520Z,101941.64
2019-01-08T21:09:06.191Z,101931.47
2019-01-08T21:11:35.427Z,101936.55
2019-01-08T21:14:04.754Z,101930.28
2019-01-08T21:16:34.072Z,101928.70
2019-01-08T21:19:03.415Z,101931.13
2019-01-08T21:21:32.668Z,101931.23
2019-01-08T21:24:01.902Z,101936.70
2019-01-08T21:26:31.172Z,101953.80
2019-01-08T21:29:00.419Z,101949.06
2019-01-08T21:31:29.725Z,101942.11
2019-01-08T21:33:58.972Z,101947.91
2019-01-08T21:36:28.217Z,101957.61
2019-01-08T21:38:57.474Z,101955.48
2019-01-08T21:41:26.744Z,101954.11
2019-01-08T21:43:55.953Z,101938.75
2019-01-08T21:46:25.211Z,101922.34
2019-01-08T21:48:54.455Z,101920.42
2019-01-08T21:51:23.736Z,101923.33
2019-01-08T21:53:52.966Z,101917.97
2019-01-08T21:56:22.258Z,101923.96
2019-01-08T21:58:51.627Z,101917.09
2019-01-08T22:01:20.910Z,101924.19
2019-01-08T22:03:50.158Z,101933.20
2019-01-08T22:06:19.439Z,101928.22
2019-01-08T22:08:48.703Z,101926.62
2019-01-08T22:11:17.931Z,101934.44
2019-01-08T22:13:47.191Z,101932.45
2019-01-08T22:16:16.481Z,101926.66
2019-01-08T22:18:45.737Z,101932.50
2019-01-08T22:21:15.009Z,101925.14
2019-01-08T22:23:44.247Z,101898.27
2019-01-08T22:26:13.540Z,101906.69
2019-01-08T22:28:42.782Z,101904.24
2019-01-08T22:31:12.103Z,101900.09
2019-01-08T22:33:44.776Z,101907.83
2019-01-08T22:36:14.023Z,101900.73
2019-01-08T22:38:43.284Z,101897.01
2019-01-08T22:41:13.037Z,101891.36
2019-01-08T22:43:42.298Z,101868.31
2019-01-08T22:46:14.357Z,101857.84
2019-01-08T22:48:43.608Z,101877.75
2019-01-08T22:51:12.869Z,101871.23
2019-01-08T22:53:42.151Z,101871.84
2019-01-08T22:56:11.396Z,101866.85
2019-01-08T22:58:40.691Z,101870.72
2019-01-08T23:01:14.562Z,101873.89
2019-01-08T23:03:43.878Z,101874.81
2019-01-08T23:06:13.164Z,101868.77
2019-01-08T23:08:42.402Z,101866.55
2019-01-08T23:11:11.665Z,101859.04
2019-01-08T23:13:40.923Z,101859.65
2019-01-08T23:16:10.188Z,101857.99
2019-01-08T23:18:39.460Z,101846.60
2019-01-08T23:21:08.713Z,101854.17
2019-01-08T23:23:37.983Z,101850.99
2019-01-08T23:26:07.301Z,101853.73
2019-01-08T23:28:36.539Z,101878.48
2019-01-08T23:31:05.884Z,101873.09
2019-01-08T23:33:35.180Z,101874.22
2019-01-08T23:36:04.459Z,101866.33
2019-01-08T23:38:33.693Z,101864.62
2019-01-08T23:41:02.943Z,101861.94
2019-01-08T23:43:32.195Z,101863.83
2019-01-08T23:46:01.491Z,101858.52
2019-01-08T23:48:30.785Z,101855.57
2019-01-08T23:51:00.041Z,101853.06
2019-01-08T23:53:31.401Z,101848.28
2019-01-08T23:56:01.475Z,101856.81
2019-01-08T23:58:32.019Z,101843.11
