createdAt,value
2018-08-24T00:00:14.702Z,22.66
2018-08-24T00:02:44.783Z,22.47
2018-08-24T00:05:14.597Z,22.36
2018-08-24T00:07:44.564Z,22.29
2018-08-24T00:10:14.536Z,22.26
2018-08-24T00:12:44.383Z,22.20
2018-08-24T00:15:14.273Z,21.81
2018-08-24T00:17:48.433Z,21.81
2018-08-24T00:20:18.913Z,21.89
2018-08-24T00:22:48.777Z,21.97
2018-08-24T00:25:18.842Z,21.81
2018-08-24T00:27:55.457Z,21.86
2018-08-24T00:30:25.449Z,21.83
2018-08-24T00:32:55.414Z,21.81
2018-08-24T00:35:25.338Z,21.96
2018-08-24T00:37:54.977Z,22.00
2018-08-24T00:40:25.047Z,21.91
2018-08-24T00:42:54.987Z,21.91
2018-08-24T00:45:25.148Z,22.07
2018-08-24T00:47:56.057Z,21.82
2018-08-24T00:50:26.024Z,21.96
2018-08-24T00:52:56.174Z,21.79
2018-08-24T00:55:26.173Z,21.77
2018-08-24T00:57:56.128Z,21.39
2018-08-24T01:01:29.832Z,21.14
2018-08-24T01:03:59.691Z,20.87
2018-08-24T01:06:29.569Z,20.62
2018-08-24T01:08:59.444Z,20.40
2018-08-24T01:11:34.448Z,20.06
2018-08-24T01:14:04.293Z,20.15
2018-08-24T01:16:39.176Z,20.22
2018-08-24T01:19:09.096Z,20.29
2018-08-24T01:21:38.869Z,20.09
2018-08-24T01:24:08.788Z,20.18
2018-08-24T01:26:38.837Z,20.26
2018-08-24T01:29:08.869Z,20.55
2018-08-24T01:31:38.950Z,20.75
2018-08-24T01:34:08.798Z,20.85
2018-08-24T01:36:38.802Z,20.98
2018-08-24T01:39:09.313Z,21.16
2018-08-24T01:41:39.143Z,21.25
2018-08-24T01:44:08.984Z,21.31
2018-08-24T01:46:38.964Z,21.27
2018-08-24T01:49:08.701Z,21.28
2018-08-24T01:51:38.497Z,21.21
2018-08-24T01:54:08.285Z,21.26
2018-08-24T01:56:38.234Z,21.30
2018-08-24T01:59:08.425Z,21.35
2018-08-24T02:01:38.459Z,21.42
2018-08-24T02:04:08.461Z,21.48
2018-08-24T02:06:38.533Z,21.47
2018-08-24T02:09:13.078Z,21.48
2018-08-24T02:11:42.972Z,21.37
2018-08-24T02:14:17.960Z,21.41
2018-08-24T02:16:48.143Z,21.27
2018-08-24T02:19:18.099Z,21.30
2018-08-24T02:21:53.013Z,21.18
2018-08-24T02:24:22.715Z,20.72
2018-08-24T02:26:52.513Z,20.75
2018-08-24T02:29:22.480Z,20.80
2018-08-24T02:31:52.374Z,20.94
2018-08-24T02:34:22.072Z,20.77
2018-08-24T02:36:52.345Z,20.82
2018-08-24T02:39:22.107Z,20.80
2018-08-24T02:41:52.079Z,20.96
2018-08-24T02:44:22.062Z,20.95
2018-08-24T02:46:52.040Z,21.09
2018-08-24T02:49:21.962Z,20.83
2018-08-24T02:51:51.876Z,20.69
2018-08-24T02:54:21.792Z,20.68
2018-08-24T02:56:51.648Z,20.49
2018-08-24T02:59:21.635Z,20.53
2018-08-24T03:01:51.559Z,20.49
2018-08-24T03:04:21.726Z,20.66
2018-08-24T03:06:51.664Z,20.64
2018-08-24T03:09:21.573Z,20.76
2018-08-24T03:11:51.291Z,20.77
2018-08-24T03:14:21.329Z,20.67
2018-08-24T03:16:56.249Z,20.69
2018-08-24T03:19:26.141Z,20.62
2018-08-24T03:21:56.059Z,20.64
2018-08-24T03:24:25.938Z,20.54
2018-08-24T03:26:55.774Z,20.37
2018-08-24T03:29:25.933Z,20.24
2018-08-24T03:31:55.668Z,20.28
2018-08-24T03:34:25.703Z,20.05
2018-08-24T03:36:55.841Z,19.95
2018-08-24T03:39:25.811Z,19.94
2018-08-24T03:41:55.852Z,19.83
2018-08-24T03:44:25.925Z,19.92
2018-08-24T03:46:55.673Z,20.04
2018-08-24T03:49:25.721Z,20.08
2018-08-24T03:51:55.738Z,20.19
2018-08-24T03:54:25.583Z,20.18
2018-08-24T04:03:07.513Z,20.35
2018-08-24T04:05:37.456Z,20.31
2018-08-24T04:08:07.697Z,20.22
2018-08-24T04:10:37.733Z,20.09
2018-08-24T04:13:07.646Z,20.34
2018-08-24T04:15:38.515Z,20.48
2018-08-24T04:23:02.900Z,21.21
2018-08-24T04:25:33.210Z,20.90
2018-08-24T04:28:03.075Z,20.87
2018-08-24T04:30:33.229Z,20.86
2018-08-24T04:33:03.140Z,20.56
2018-08-24T04:35:32.942Z,20.25
2018-08-24T04:38:02.887Z,20.14
2018-08-24T04:40:32.593Z,20.28
2018-08-24T04:43:02.316Z,20.49
2018-08-24T04:45:32.306Z,20.26
2018-08-24T04:48:02.120Z,20.21
2018-08-24T04:50:31.834Z,20.16
2018-08-24T04:53:01.462Z,20.02
2018-08-24T04:55:31.272Z,20.04
2018-08-24T04:58:01.032Z,20.10
2018-08-24T05:00:30.862Z,20.07
2018-08-24T05:03:01.698Z,19.91
2018-08-24T05:05:31.587Z,19.83
2018-08-24T05:08:01.375Z,19.61
2018-08-24T05:10:31.222Z,19.58
2018-08-24T05:13:01.248Z,19.92
2018-08-24T05:15:30.976Z,20.07
2018-08-24T05:18:01.125Z,20.21
2018-08-24T05:20:31.177Z,20.28
2018-08-24T05:23:01.102Z,20.27
2018-08-24T05:25:31.026Z,20.21
2018-08-24T05:28:00.919Z,20.16
2018-08-24T05:30:30.795Z,20.18
2018-08-24T05:33:00.839Z,19.98
2018-08-24T05:35:31.168Z,19.88
2018-08-24T05:38:01.182Z,20.05
2018-08-24T05:40:31.132Z,19.97
2018-08-24T05:43:01.023Z,20.01
2018-08-24T05:45:31.116Z,20.14
2018-08-24T05:48:01.036Z,20.16
2018-08-24T05:50:30.908Z,20.19
2018-08-24T05:53:00.956Z,20.10
2018-08-24T05:55:30.805Z,20.09
2018-08-24T05:58:00.740Z,20.29
2018-08-24T06:00:35.818Z,19.90
2018-08-24T06:03:05.812Z,20.11
2018-08-24T06:05:35.630Z,20.12
2018-08-24T06:08:05.312Z,20.05
2018-08-24T06:10:35.299Z,20.04
2018-08-24T06:13:05.965Z,20.18
2018-08-24T06:15:35.744Z,20.07
2018-08-24T06:18:06.826Z,20.14
2018-08-24T06:25:29.637Z,19.98
2018-08-24T06:27:59.563Z,19.93
2018-08-24T06:30:29.577Z,19.77
2018-08-24T06:32:59.568Z,20.02
2018-08-24T06:35:29.508Z,20.03
2018-08-24T06:37:59.421Z,20.13
2018-08-24T06:40:29.430Z,20.23
2018-08-24T06:42:59.429Z,20.09
2018-08-24T06:45:29.449Z,20.13
2018-08-24T06:47:59.367Z,20.16
2018-08-24T06:50:29.192Z,20.06
2018-08-24T06:52:59.461Z,20.03
2018-08-24T06:55:29.787Z,20.24
2018-08-24T06:57:59.847Z,20.10
2018-08-24T07:00:30.582Z,20.04
2018-08-24T07:03:01.753Z,19.72
2018-08-24T07:05:31.883Z,19.63
2018-08-24T07:08:01.644Z,19.79
2018-08-24T07:10:32.638Z,19.64
2018-08-24T07:13:03.589Z,19.73
2018-08-24T07:15:33.637Z,19.92
2018-08-24T07:18:04.118Z,20.01
2018-08-24T07:20:34.159Z,19.95
2018-08-24T07:23:03.913Z,19.64
2018-08-24T07:25:34.827Z,19.81
2018-08-24T07:28:04.828Z,19.98
2018-08-24T07:30:34.743Z,20.10
2018-08-24T07:33:05.478Z,20.10
2018-08-24T07:35:35.637Z,20.20
2018-08-24T07:38:05.823Z,20.18
2018-08-24T07:40:36.943Z,20.10
2018-08-24T07:43:06.873Z,19.98
2018-08-24T07:45:36.829Z,19.76
2018-08-24T07:48:07.038Z,19.14
2018-08-24T07:50:37.081Z,18.87
2018-08-24T07:53:07.150Z,18.96
2018-08-24T07:55:37.052Z,18.92
2018-08-24T07:58:08.582Z,18.70
2018-08-24T08:00:38.659Z,18.75
2018-08-24T08:03:08.555Z,18.75
2018-08-24T08:05:38.569Z,18.75
2018-08-24T08:08:08.503Z,18.63
2018-08-24T08:10:39.282Z,18.64
2018-08-24T08:13:10.883Z,18.56
2018-08-24T08:15:41.409Z,18.67
2018-08-24T08:18:12.034Z,18.76
2018-08-24T08:20:41.998Z,18.88
2018-08-24T08:23:13.285Z,18.92
2018-08-24T08:25:43.273Z,18.99
2018-08-24T08:28:13.214Z,19.08
2018-08-24T08:30:43.147Z,19.03
2018-08-24T08:33:13.263Z,18.94
2018-08-24T08:35:43.247Z,19.07
2018-08-24T08:38:13.204Z,18.91
2018-08-24T08:40:43.146Z,18.70
2018-08-24T08:48:05.683Z,18.55
2018-08-24T08:50:35.534Z,18.62
2018-08-24T08:53:05.616Z,18.53
2018-08-24T08:55:35.644Z,18.55
2018-08-24T08:58:06.171Z,18.64
2018-08-24T09:00:36.822Z,18.67
2018-08-24T09:03:06.769Z,18.60
2018-08-24T09:05:37.585Z,18.70
2018-08-24T09:08:08.620Z,18.81
2018-08-24T09:10:38.716Z,18.78
2018-08-24T09:13:08.643Z,18.81
2018-08-24T09:15:38.779Z,18.86
2018-08-24T09:18:13.709Z,18.67
2018-08-24T09:20:48.504Z,18.77
2018-08-24T09:23:23.502Z,18.96
2018-08-24T09:25:58.579Z,18.93
2018-08-24T09:28:37.506Z,19.00
2018-08-24T09:31:13.405Z,19.02
2018-08-24T09:33:43.271Z,18.94
2018-08-24T09:36:19.184Z,19.02
2018-08-24T09:38:49.893Z,19.06
2018-08-24T09:41:19.884Z,19.19
2018-08-24T09:43:55.028Z,19.29
2018-08-24T09:46:29.965Z,19.43
2018-08-24T09:49:04.917Z,19.43
2018-08-24T09:51:34.873Z,19.42
2018-08-24T09:54:09.194Z,19.48
2018-08-24T09:56:40.936Z,19.68
2018-08-24T09:59:11.074Z,19.48
2018-08-24T10:01:46.162Z,19.51
2018-08-24T10:04:21.398Z,19.55
2018-08-24T10:06:56.659Z,19.88
2018-08-24T10:09:26.704Z,19.72
2018-08-24T10:11:56.624Z,19.72
2018-08-24T10:14:26.733Z,19.74
2018-08-24T10:16:56.763Z,19.74
2018-08-24T10:19:26.743Z,19.71
2018-08-24T10:21:56.554Z,19.74
2018-08-24T10:24:26.439Z,19.67
2018-08-24T10:26:56.402Z,19.77
2018-08-24T10:29:26.281Z,20.09
2018-08-24T10:31:56.145Z,20.18
2018-08-24T10:34:25.993Z,20.44
2018-08-24T10:36:55.760Z,20.52
2018-08-24T10:39:25.645Z,20.42
2018-08-24T10:41:55.514Z,20.07
2018-08-24T10:44:25.289Z,20.16
2018-08-24T10:46:55.149Z,20.06
2018-08-24T10:49:25.179Z,20.13
2018-08-24T10:51:55.098Z,20.13
2018-08-24T10:54:24.878Z,20.12
2018-08-24T10:56:54.769Z,20.14
2018-08-24T10:59:25.225Z,20.18
2018-08-24T11:06:53.293Z,20.70
2018-08-24T11:09:23.298Z,20.75
2018-08-24T11:11:53.141Z,21.03
2018-08-24T11:14:23.122Z,21.13
2018-08-24T11:16:53.303Z,21.41
2018-08-24T11:19:23.248Z,21.65
2018-08-24T11:21:53.506Z,21.82
2018-08-24T11:24:23.344Z,21.90
2018-08-24T11:26:53.299Z,22.09
2018-08-24T11:29:23.132Z,22.17
2018-08-24T11:31:53.101Z,21.68
2018-08-24T11:34:23.193Z,21.80
2018-08-24T11:36:53.463Z,21.48
2018-08-24T11:39:23.634Z,21.73
2018-08-24T11:41:53.674Z,21.52
2018-08-24T11:44:23.570Z,21.72
2018-08-24T11:46:53.448Z,21.81
2018-08-24T11:49:23.449Z,21.97
2018-08-24T11:51:53.368Z,22.21
2018-08-24T11:54:23.372Z,22.58
2018-08-24T11:56:53.057Z,22.54
2018-08-24T11:59:22.975Z,22.73
2018-08-24T12:01:52.876Z,22.60
2018-08-24T12:04:22.745Z,22.44
2018-08-24T12:06:52.638Z,22.32
2018-08-24T12:09:22.484Z,22.34
2018-08-24T12:11:52.684Z,22.34
2018-08-24T12:14:22.790Z,22.22
2018-08-24T12:16:52.939Z,22.63
2018-08-24T12:19:23.028Z,22.97
2018-08-24T12:21:53.020Z,23.09
2018-08-24T12:24:22.979Z,22.55
2018-08-24T12:26:52.909Z,22.00
2018-08-24T12:29:22.949Z,21.88
2018-08-24T12:31:52.980Z,22.02
2018-08-24T12:34:23.111Z,22.31
2018-08-24T12:36:53.319Z,22.56
2018-08-24T12:39:23.417Z,22.56
2018-08-24T12:41:53.359Z,22.09
2018-08-24T12:44:23.403Z,21.95
2018-08-24T12:46:53.390Z,21.76
2018-08-24T12:49:23.566Z,21.63
2018-08-24T12:51:53.346Z,21.66
2018-08-24T12:54:23.236Z,21.63
2018-08-24T12:56:52.954Z,21.50
2018-08-24T12:59:23.211Z,21.58
2018-08-24T13:01:53.164Z,21.64
2018-08-24T13:04:23.134Z,21.49
2018-08-24T13:06:53.013Z,21.49
2018-08-24T13:09:23.232Z,21.51
2018-08-24T13:11:53.074Z,21.68
2018-08-24T13:14:23.254Z,21.64
2018-08-24T13:16:53.786Z,21.75
2018-08-24T13:19:23.916Z,21.99
2018-08-24T13:21:53.680Z,22.16
2018-08-24T13:24:23.514Z,22.32
2018-08-24T13:26:54.808Z,22.22
2018-08-24T13:29:24.877Z,22.07
2018-08-24T13:31:55.233Z,21.89
2018-08-24T13:34:25.325Z,22.13
2018-08-24T13:36:55.498Z,22.44
2018-08-24T13:39:25.515Z,22.49
2018-08-24T13:41:55.419Z,22.69
2018-08-24T13:44:25.309Z,22.67
2018-08-24T13:46:55.342Z,22.75
2018-08-24T13:49:25.383Z,22.57
2018-08-24T13:51:55.265Z,22.43
2018-08-24T13:54:25.351Z,22.37
2018-08-24T13:56:55.322Z,22.49
2018-08-24T13:59:25.468Z,22.23
2018-08-24T14:01:55.636Z,22.24
2018-08-24T14:04:25.521Z,22.08
2018-08-24T14:06:55.419Z,22.09
2018-08-24T14:09:25.295Z,21.91
2018-08-24T14:11:55.196Z,22.21
2018-08-24T14:14:25.287Z,22.00
2018-08-24T14:16:55.281Z,21.99
2018-08-24T14:19:25.466Z,21.73
2018-08-24T14:21:55.423Z,21.64
2018-08-24T14:24:25.439Z,21.61
2018-08-24T14:26:55.421Z,21.50
2018-08-24T14:29:25.471Z,21.41
2018-08-24T14:31:55.504Z,21.41
2018-08-24T14:34:25.409Z,21.12
2018-08-24T14:36:55.380Z,21.18
2018-08-24T14:39:25.286Z,21.23
2018-08-24T14:41:55.319Z,21.35
2018-08-24T14:44:25.340Z,21.38
2018-08-24T14:46:55.573Z,21.59
2018-08-24T14:49:25.862Z,21.62
2018-08-24T14:51:56.068Z,21.64
2018-08-24T14:54:26.283Z,21.52
2018-08-24T14:56:56.353Z,21.54
2018-08-24T14:59:26.518Z,21.73
2018-08-24T15:01:56.475Z,21.86
2018-08-24T15:04:26.583Z,21.78
2018-08-24T15:06:56.880Z,21.68
2018-08-24T15:09:26.869Z,21.58
2018-08-24T15:11:56.811Z,21.50
2018-08-24T15:14:26.665Z,21.51
2018-08-24T15:16:57.109Z,21.60
2018-08-24T15:19:26.973Z,21.67
2018-08-24T15:21:57.188Z,21.61
2018-08-24T15:24:27.212Z,21.59
2018-08-24T15:26:57.205Z,21.53
2018-08-24T15:29:27.300Z,21.65
2018-08-24T15:31:57.170Z,21.54
2018-08-24T15:34:27.044Z,21.65
2018-08-24T15:36:57.003Z,21.54
2018-08-24T15:39:27.189Z,21.58
2018-08-24T15:41:57.017Z,21.43
2018-08-24T15:44:27.099Z,21.32
2018-08-24T15:46:57.060Z,21.44
2018-08-24T15:49:26.819Z,21.53
2018-08-24T15:51:56.488Z,21.32
2018-08-24T15:54:26.384Z,21.38
2018-08-24T15:56:56.090Z,21.38
2018-08-24T15:59:26.613Z,21.42
2018-08-24T16:01:57.082Z,21.44
2018-08-24T16:04:28.015Z,21.49
2018-08-24T16:06:57.980Z,21.37
2018-08-24T16:09:27.906Z,21.08
2018-08-24T16:11:57.774Z,21.07
2018-08-24T16:14:27.840Z,21.05
2018-08-24T16:16:57.797Z,20.87
2018-08-24T16:19:27.707Z,20.89
2018-08-24T16:21:57.523Z,21.00
2018-08-24T16:24:27.486Z,20.93
2018-08-24T16:26:57.548Z,20.93
2018-08-24T16:29:27.576Z,20.79
2018-08-24T16:31:57.528Z,20.90
2018-08-24T16:34:27.622Z,20.73
2018-08-24T16:36:57.592Z,20.92
2018-08-24T16:39:27.603Z,21.03
2018-08-24T16:41:57.550Z,21.01
2018-08-24T16:44:27.502Z,20.89
2018-08-24T16:46:57.424Z,21.11
2018-08-24T16:49:27.375Z,20.76
2018-08-24T16:51:57.370Z,20.84
2018-08-24T16:54:27.424Z,20.68
2018-08-24T16:56:57.466Z,20.63
2018-08-24T16:59:27.294Z,20.63
2018-08-24T17:01:57.440Z,20.69
2018-08-24T17:04:27.221Z,20.38
2018-08-24T17:06:58.074Z,20.40
2018-08-24T17:09:28.867Z,20.21
2018-08-24T17:11:58.755Z,20.21
2018-08-24T17:14:28.751Z,20.37
2018-08-24T17:16:58.515Z,20.41
2018-08-24T17:19:28.349Z,20.36
2018-08-24T17:21:58.474Z,20.20
2018-08-24T17:24:31.340Z,20.19
2018-08-24T17:27:01.258Z,20.31
2018-08-24T17:29:31.535Z,20.26
2018-08-24T17:32:01.604Z,20.34
2018-08-24T17:34:31.522Z,20.29
2018-08-24T17:37:01.546Z,20.14
2018-08-24T17:39:31.509Z,19.98
2018-08-24T17:42:01.593Z,20.02
2018-08-24T17:44:31.578Z,20.11
2018-08-24T17:47:01.617Z,20.00
2018-08-24T17:49:31.666Z,20.18
2018-08-24T17:52:01.675Z,20.04
2018-08-24T17:54:31.801Z,19.98
2018-08-24T17:57:01.951Z,20.07
2018-08-24T17:59:32.147Z,19.95
2018-08-24T18:02:02.077Z,19.98
2018-08-24T18:04:32.150Z,19.85
2018-08-24T18:07:02.416Z,19.91
2018-08-24T18:09:32.494Z,19.91
2018-08-24T18:12:03.307Z,19.82
2018-08-24T18:14:34.514Z,20.01
2018-08-24T18:17:05.904Z,19.88
2018-08-24T18:24:28.634Z,19.57
2018-08-24T18:26:58.671Z,19.67
2018-08-24T18:29:28.842Z,19.82
2018-08-24T18:31:59.187Z,19.79
2018-08-24T18:34:29.384Z,19.85
2018-08-24T18:36:59.362Z,19.70
2018-08-24T18:39:29.436Z,19.82
2018-08-24T18:41:59.745Z,19.76
2018-08-24T18:44:30.589Z,19.79
2018-08-24T18:47:01.166Z,19.70
2018-08-24T18:49:31.424Z,19.64
2018-08-24T18:52:01.626Z,19.70
2018-08-24T18:54:31.959Z,19.81
2018-08-24T18:57:02.154Z,19.60
2018-08-24T18:59:32.544Z,19.57
2018-08-24T19:02:03.227Z,19.63
2018-08-24T19:04:33.120Z,19.73
2018-08-24T19:07:03.575Z,19.69
2018-08-24T19:09:33.820Z,19.74
2018-08-24T19:12:09.040Z,19.84
2018-08-24T19:14:39.201Z,19.85
2018-08-24T19:17:13.147Z,19.81
2018-08-24T19:19:48.304Z,19.78
2018-08-24T19:22:18.424Z,19.66
2018-08-24T19:24:48.697Z,19.63
2018-08-24T19:27:19.223Z,19.56
2018-08-24T19:29:54.702Z,19.36
2018-08-24T19:32:25.000Z,19.27
2018-08-24T19:34:55.345Z,19.41
2018-08-24T19:37:25.513Z,19.23
2018-08-24T19:40:00.507Z,19.31
2018-08-24T19:42:31.184Z,19.37
2018-08-24T19:45:01.219Z,19.27
2018-08-24T19:47:36.519Z,19.31
2018-08-24T19:50:06.910Z,19.37
2018-08-24T19:52:37.036Z,19.38
2018-08-24T19:55:07.112Z,19.48
2018-08-24T19:57:41.970Z,19.65
2018-08-24T20:00:12.100Z,19.81
2018-08-24T20:02:42.446Z,19.87
2018-08-24T20:05:12.465Z,19.93
2018-08-24T20:07:47.646Z,19.92
2018-08-24T20:10:18.434Z,19.92
2018-08-24T20:12:48.957Z,19.98
2018-08-24T20:15:24.817Z,20.01
2018-08-24T20:17:54.907Z,20.05
2018-08-24T20:20:25.239Z,20.08
2018-08-24T20:22:55.725Z,20.12
2018-08-24T20:25:25.844Z,20.16
2018-08-24T20:27:55.959Z,20.17
2018-08-24T20:30:25.885Z,20.17
2018-08-24T20:32:56.113Z,20.13
2018-08-24T20:35:26.238Z,20.09
2018-08-24T20:37:56.269Z,20.10
2018-08-24T20:40:26.454Z,20.11
2018-08-24T20:42:56.384Z,20.11
2018-08-24T20:45:26.607Z,20.08
2018-08-24T20:47:56.806Z,20.06
2018-08-24T20:50:26.967Z,20.07
2018-08-24T20:52:57.095Z,20.03
2018-08-24T20:55:27.146Z,20.03
2018-08-24T20:57:57.203Z,19.93
2018-08-24T21:00:27.567Z,19.87
2018-08-24T21:02:58.641Z,19.88
2018-08-24T21:05:28.460Z,19.90
2018-08-24T21:07:58.549Z,19.89
2018-08-24T21:10:28.724Z,19.88
2018-08-24T21:12:58.809Z,19.82
2018-08-24T21:15:28.830Z,19.75
2018-08-24T21:17:59.014Z,19.74
2018-08-24T21:20:29.042Z,19.75
2018-08-24T21:22:59.056Z,19.71
2018-08-24T21:25:29.137Z,19.66
2018-08-24T21:27:59.187Z,19.62
2018-08-24T21:30:29.124Z,19.67
2018-08-24T21:32:58.946Z,19.69
2018-08-24T21:35:28.855Z,19.71
2018-08-24T21:37:59.253Z,19.71
2018-08-24T21:40:29.297Z,19.72
2018-08-24T21:42:59.287Z,19.72
2018-08-24T21:45:29.392Z,19.73
2018-08-24T21:47:59.443Z,19.72
2018-08-24T21:50:29.416Z,19.72
2018-08-24T21:52:59.305Z,19.64
2018-08-24T21:55:29.409Z,19.62
2018-08-24T21:57:59.413Z,19.54
2018-08-24T22:00:29.257Z,19.39
2018-08-24T22:02:59.060Z,19.35
2018-08-24T22:05:29.877Z,19.32
2018-08-24T22:08:00.820Z,19.29
2018-08-24T22:10:30.868Z,19.32
2018-08-24T22:13:00.776Z,19.36
2018-08-24T22:15:30.956Z,19.36
2018-08-24T22:18:01.070Z,19.34
2018-08-24T22:20:31.148Z,19.35
2018-08-24T22:23:01.151Z,19.36
2018-08-24T22:25:31.334Z,19.33
2018-08-24T22:28:01.566Z,19.37
2018-08-24T22:30:31.630Z,19.41
2018-08-24T22:33:01.530Z,19.28
2018-08-24T22:35:31.509Z,19.22
2018-08-24T22:38:01.460Z,19.18
2018-08-24T22:40:31.393Z,19.11
2018-08-24T22:43:01.290Z,19.20
2018-08-24T22:45:31.151Z,19.20
2018-08-24T22:48:01.242Z,19.23
2018-08-24T22:50:31.334Z,19.07
2018-08-24T22:53:01.356Z,18.79
2018-08-24T22:55:31.464Z,18.92
2018-08-24T22:58:01.385Z,18.93
2018-08-24T23:00:31.280Z,18.98
2018-08-24T23:03:01.088Z,18.98
2018-08-24T23:05:30.851Z,19.06
2018-08-24T23:08:00.698Z,19.01
2018-08-24T23:10:30.489Z,19.12
2018-08-24T23:13:01.530Z,19.13
2018-08-24T23:15:32.415Z,19.19
2018-08-24T23:18:02.403Z,19.14
2018-08-24T23:20:32.291Z,19.13
2018-08-24T23:23:02.261Z,19.10
2018-08-24T23:25:32.282Z,19.02
2018-08-24T23:28:02.293Z,19.00
2018-08-24T23:30:32.322Z,19.01
2018-08-24T23:33:02.300Z,19.07
2018-08-24T23:35:32.192Z,18.96
2018-08-24T23:38:02.151Z,18.89
2018-08-24T23:40:32.016Z,18.89
2018-08-24T23:43:01.852Z,18.90
2018-08-24T23:45:31.756Z,18.84
2018-08-24T23:48:01.749Z,18.87
2018-08-24T23:50:31.640Z,18.76
2018-08-24T23:53:01.682Z,18.76
2018-08-24T23:55:31.719Z,18.68
2018-08-24T23:58:01.870Z,18.62
