createdAt,value
2015-02-17T09:01:46.714Z,264
2015-02-17T09:02:04.964Z,264
2015-02-17T09:02:23.401Z,265
2015-02-17T09:02:42.465Z,265
2015-02-17T09:03:00.855Z,265
2015-02-17T09:03:19.293Z,265
2015-02-17T09:03:37.699Z,266
2015-02-17T09:03:56.108Z,266
2015-02-17T09:04:14.530Z,267
2015-02-17T09:04:32.952Z,267
2015-02-17T09:04:51.423Z,267
2015-02-17T09:05:09.860Z,267
2015-02-17T09:05:28.298Z,267
2015-02-17T09:05:46.751Z,268
2015-02-17T09:06:05.238Z,268
2015-02-17T09:06:23.707Z,268
2015-02-17T09:06:42.113Z,268
2015-02-17T09:07:00.521Z,268
2015-02-17T09:07:18.943Z,268
2015-02-17T09:07:37.396Z,268
2015-02-17T09:07:55.818Z,269
2015-02-17T09:08:14.290Z,268
2015-02-17T09:08:32.696Z,268
2015-02-17T09:08:51.134Z,269
2015-02-17T09:09:09.574Z,270
2015-02-17T09:09:27.965Z,270
2015-02-17T09:09:46.418Z,270
2015-02-17T09:10:05.699Z,270
2015-02-17T09:10:23.889Z,270
2015-02-17T09:10:43.858Z,270
2015-02-17T09:11:02.342Z,270
2015-02-17T09:11:21.375Z,271
2015-02-17T09:11:40.000Z,271
2015-02-17T09:11:58.703Z,271
2015-02-17T09:12:17.078Z,271
2015-02-17T09:12:36.066Z,272
2015-02-17T09:12:54.597Z,272
2015-02-17T09:13:13.706Z,273
2015-02-17T09:13:32.115Z,273
2015-02-17T09:13:50.536Z,272
2015-02-17T09:14:08.974Z,273
2015-02-17T09:14:27.663Z,273
2015-02-17T09:14:46.929Z,274
2015-02-17T09:15:06.882Z,272
2015-02-17T09:15:26.023Z,275
2015-02-17T09:15:45.978Z,275
2015-02-17T09:16:04.790Z,275
2015-02-17T09:16:23.134Z,275
2015-02-17T09:16:44.544Z,276
2015-02-17T09:17:06.279Z,276
2015-02-17T09:17:27.701Z,277
2015-02-17T09:17:48.562Z,277
2015-02-17T09:18:08.015Z,277
2015-02-17T09:18:30.484Z,277
2015-02-17T09:18:58.736Z,277
2015-02-17T09:19:26.220Z,277
2015-02-17T09:19:46.801Z,277
2015-02-17T09:20:08.348Z,277
2015-02-17T09:20:28.348Z,277
2015-02-17T09:20:48.350Z,278
2015-02-17T09:21:23.694Z,277
2015-02-17T09:21:42.710Z,278
2015-02-17T09:22:03.227Z,278
2015-02-17T09:22:23.352Z,278
2015-02-17T09:22:43.446Z,278
2015-02-17T09:23:01.917Z,279
2015-02-17T09:23:20.323Z,280
2015-02-17T09:23:38.745Z,280
2015-02-17T09:23:57.842Z,280
2015-02-17T09:24:16.920Z,280
2015-02-17T09:24:35.357Z,280
2015-02-17T09:24:53.812Z,280
2015-02-17T09:25:12.047Z,280
2015-02-17T09:25:30.500Z,279
2015-02-17T09:25:48.922Z,280
2015-02-17T09:26:07.331Z,280
