createdAt,value
2022-10-22T00:00:27.027Z,80.00
2022-10-22T00:02:57.722Z,79.89
2022-10-22T00:05:26.580Z,79.77
2022-10-22T00:07:56.210Z,79.69
2022-10-22T00:10:26.723Z,79.59
2022-10-22T00:12:56.584Z,79.56
2022-10-22T00:15:26.901Z,79.43
2022-10-22T00:17:58.174Z,79.33
2022-10-22T00:20:29.741Z,79.12
2022-10-22T00:22:58.647Z,79.19
2022-10-22T00:25:28.030Z,79.23
2022-10-22T00:27:57.809Z,79.16
2022-10-22T00:30:26.825Z,79.22
2022-10-22T00:32:57.043Z,79.23
2022-10-22T00:35:27.511Z,79.12
2022-10-22T00:37:56.701Z,79.25
2022-10-22T00:40:25.340Z,79.28
2022-10-22T00:42:54.825Z,79.32
2022-10-22T00:45:26.711Z,79.37
2022-10-22T00:48:02.700Z,79.38
2022-10-22T00:50:46.796Z,79.38
2022-10-22T00:53:22.955Z,79.20
2022-10-22T00:55:53.415Z,79.22
2022-10-22T00:58:26.295Z,79.40
2022-10-22T01:00:56.556Z,79.47
2022-10-22T01:03:26.615Z,79.40
2022-10-22T01:05:59.326Z,79.27
2022-10-22T01:08:48.963Z,79.27
2022-10-22T01:11:42.662Z,79.29
2022-10-22T01:14:35.877Z,79.25
2022-10-22T01:17:10.595Z,79.20
2022-10-22T01:20:15.574Z,79.28
2022-10-22T01:23:25.618Z,79.21
2022-10-22T01:26:26.791Z,79.15
2022-10-22T01:29:16.275Z,79.03
2022-10-22T01:32:06.204Z,78.81
2022-10-22T01:34:36.678Z,78.62
2022-10-22T01:37:06.280Z,78.33
2022-10-22T01:39:35.472Z,78.25
2022-10-22T01:42:04.395Z,78.15
2022-10-22T01:47:26.192Z,77.91
2022-10-22T01:50:10.270Z,77.83
2022-10-22T01:53:11.591Z,77.72
2022-10-22T01:56:09.079Z,77.71
2022-10-22T01:59:02.077Z,77.73
2022-10-22T02:02:07.240Z,77.84
2022-10-22T02:04:47.954Z,77.94
2022-10-22T02:07:20.752Z,78.00
2022-10-22T02:09:51.321Z,78.06
2022-10-22T02:12:22.604Z,78.12
2022-10-22T02:14:51.605Z,78.22
2022-10-22T02:17:22.480Z,78.32
2022-10-22T02:20:03.615Z,78.37
2022-10-22T02:22:33.748Z,78.43
2022-10-22T02:25:02.885Z,78.57
2022-10-22T02:27:48.876Z,78.69
2022-10-22T02:30:20.624Z,78.82
2022-10-22T02:33:21.314Z,78.94
2022-10-22T02:35:51.491Z,79.15
2022-10-22T02:38:24.792Z,79.31
2022-10-22T02:40:54.301Z,79.43
2022-10-22T02:43:25.556Z,79.51
2022-10-22T02:45:54.748Z,79.64
2022-10-22T02:48:23.845Z,79.88
2022-10-22T02:50:53.545Z,80.08
2022-10-22T02:53:22.816Z,80.27
2022-10-22T02:55:53.943Z,80.37
2022-10-22T02:58:23.486Z,80.47
2022-10-22T03:00:53.425Z,80.43
2022-10-22T03:03:24.350Z,80.52
2022-10-22T03:05:55.387Z,80.75
2022-10-22T03:08:26.196Z,80.80
2022-10-22T03:10:54.965Z,80.84
2022-10-22T03:13:25.998Z,80.83
2022-10-22T03:15:57.176Z,80.82
2022-10-22T03:18:26.912Z,80.96
2022-10-22T03:21:06.131Z,81.10
2022-10-22T03:23:36.182Z,81.21
2022-10-22T03:26:05.491Z,81.29
2022-10-22T03:28:36.383Z,81.36
2022-10-22T03:31:06.261Z,81.44
2022-10-22T03:33:36.654Z,81.51
2022-10-22T03:36:07.058Z,81.62
2022-10-22T03:38:38.330Z,81.71
2022-10-22T03:41:07.498Z,81.66
2022-10-22T03:43:38.071Z,81.45
2022-10-22T03:46:07.328Z,81.28
2022-10-22T03:48:36.548Z,81.12
2022-10-22T03:51:07.298Z,80.99
2022-10-22T03:53:36.025Z,80.88
2022-10-22T03:56:10.163Z,80.86
2022-10-22T03:58:40.473Z,80.78
2022-10-22T04:01:12.357Z,80.75
2022-10-22T04:03:42.052Z,80.61
2022-10-22T04:06:12.831Z,80.56
2022-10-22T04:08:42.546Z,80.58
2022-10-22T04:11:12.949Z,80.62
2022-10-22T04:13:43.359Z,80.65
2022-10-22T04:16:21.815Z,80.73
2022-10-22T04:18:52.561Z,80.77
2022-10-22T04:21:22.410Z,80.84
2022-10-22T04:24:13.337Z,80.95
2022-10-22T04:26:43.072Z,81.10
2022-10-22T04:29:15.953Z,81.20
2022-10-22T04:31:44.883Z,81.19
2022-10-22T04:34:16.124Z,81.09
2022-10-22T04:36:45.470Z,81.01
2022-10-22T04:39:15.406Z,81.00
2022-10-22T04:41:44.851Z,80.89
2022-10-22T04:44:17.602Z,80.75
2022-10-22T04:46:47.453Z,80.62
2022-10-22T04:49:17.017Z,80.45
2022-10-22T04:51:46.922Z,80.28
2022-10-22T04:54:16.677Z,80.09
2022-10-22T04:56:46.436Z,79.97
2022-10-22T04:59:16.758Z,79.82
2022-10-22T05:01:46.567Z,79.81
2022-10-22T05:04:17.503Z,79.70
2022-10-22T05:06:46.746Z,79.51
2022-10-22T05:09:18.296Z,79.44
2022-10-22T05:11:49.543Z,79.24
2022-10-22T05:14:21.270Z,79.03
2022-10-22T05:16:52.688Z,78.77
2022-10-22T05:19:29.374Z,78.52
2022-10-22T05:22:02.143Z,78.14
2022-10-22T05:24:32.713Z,77.95
2022-10-22T05:27:02.845Z,77.66
2022-10-22T05:29:32.566Z,77.33
2022-10-22T05:32:02.527Z,77.17
2022-10-22T05:34:33.515Z,76.93
2022-10-22T05:37:04.110Z,76.80
2022-10-22T05:39:35.396Z,76.72
2022-10-22T05:42:05.339Z,76.58
2022-10-22T05:44:34.833Z,76.42
2022-10-22T05:47:04.502Z,76.35
2022-10-22T05:49:34.817Z,76.30
2022-10-22T05:52:05.557Z,76.27
2022-10-22T05:54:35.107Z,76.21
2022-10-22T05:57:04.496Z,76.15
2022-10-22T05:59:33.816Z,76.04
2022-10-22T06:02:03.650Z,75.98
2022-10-22T06:04:33.193Z,75.60
2022-10-22T06:07:02.537Z,75.50
2022-10-22T06:12:09.061Z,74.78
2022-10-22T06:14:40.065Z,74.29
2022-10-22T06:17:13.130Z,74.03
2022-10-22T06:19:44.145Z,73.78
2022-10-22T06:22:14.452Z,73.40
2022-10-22T06:24:45.410Z,73.13
2022-10-22T06:27:15.569Z,72.89
2022-10-22T06:29:46.834Z,72.30
2022-10-22T06:32:15.803Z,71.93
2022-10-22T06:34:48.244Z,71.78
2022-10-22T06:37:17.329Z,71.62
2022-10-22T06:39:46.351Z,71.46
2022-10-22T06:42:16.664Z,71.27
2022-10-22T06:44:46.422Z,71.12
2022-10-22T06:47:15.711Z,70.91
2022-10-22T06:49:46.719Z,70.80
2022-10-22T06:52:17.138Z,70.48
2022-10-22T06:54:46.433Z,70.26
2022-10-22T06:57:16.413Z,69.97
2022-10-22T06:59:47.240Z,69.70
2022-10-22T07:02:17.170Z,69.47
2022-10-22T07:04:47.010Z,69.09
2022-10-22T07:07:15.876Z,68.74
2022-10-22T07:09:47.327Z,68.29
2022-10-22T07:12:17.598Z,68.02
2022-10-22T07:14:49.555Z,67.46
2022-10-22T07:17:21.375Z,67.28
2022-10-22T07:19:51.329Z,67.03
2022-10-22T07:22:22.256Z,66.72
2022-10-22T07:24:51.564Z,66.42
2022-10-22T07:27:20.504Z,66.37
2022-10-22T07:29:50.063Z,66.14
2022-10-22T07:32:31.507Z,65.83
2022-10-22T07:35:01.871Z,65.80
2022-10-22T07:37:32.756Z,65.81
2022-10-22T07:40:04.136Z,65.71
2022-10-22T07:42:33.869Z,65.48
2022-10-22T07:45:04.050Z,65.33
2022-10-22T07:47:34.574Z,65.29
2022-10-22T07:50:06.734Z,65.30
2022-10-22T07:52:35.890Z,65.23
2022-10-22T07:55:07.731Z,65.11
2022-10-22T07:57:38.691Z,65.19
2022-10-22T08:00:09.176Z,65.27
2022-10-22T08:02:40.861Z,65.50
2022-10-22T08:05:10.347Z,65.41
2022-10-22T08:07:39.784Z,65.27
2022-10-22T08:10:09.527Z,65.30
2022-10-22T08:12:39.145Z,65.20
2022-10-22T08:15:10.631Z,65.15
2022-10-22T08:17:40.191Z,64.91
2022-10-22T08:20:10.902Z,64.89
2022-10-22T08:22:39.774Z,64.76
2022-10-22T08:25:10.061Z,65.09
2022-10-22T08:27:38.800Z,64.70
2022-10-22T08:30:09.231Z,64.42
2022-10-22T08:32:38.051Z,64.25
2022-10-22T08:35:11.110Z,64.06
2022-10-22T08:37:41.314Z,64.11
2022-10-22T08:40:12.533Z,64.00
2022-10-22T08:43:11.929Z,63.93
2022-10-22T08:46:01.432Z,63.86
2022-10-22T08:48:44.398Z,63.85
2022-10-22T08:51:17.669Z,63.84
2022-10-22T08:54:07.421Z,63.98
2022-10-22T08:56:38.929Z,64.00
2022-10-22T08:59:19.853Z,64.07
2022-10-22T09:01:53.809Z,63.92
2022-10-22T09:04:41.440Z,63.91
2022-10-22T09:07:10.595Z,63.86
2022-10-22T09:09:42.736Z,63.77
2022-10-22T09:12:19.212Z,63.78
2022-10-22T09:14:45.534Z,63.74
2022-10-22T09:17:41.557Z,63.87
2022-10-22T09:20:21.373Z,64.00
2022-10-22T09:23:22.343Z,64.06
2022-10-22T09:25:52.550Z,64.16
2022-10-22T09:28:22.677Z,64.49
2022-10-22T09:30:52.418Z,64.49
2022-10-22T09:33:28.033Z,64.52
2022-10-22T09:36:01.754Z,64.51
2022-10-22T09:38:33.401Z,64.76
2022-10-22T09:41:04.775Z,64.82
2022-10-22T09:43:35.833Z,64.85
2022-10-22T09:46:07.910Z,65.00
2022-10-22T09:48:42.444Z,65.16
2022-10-22T09:51:23.412Z,65.07
2022-10-22T09:54:01.587Z,65.06
2022-10-22T09:56:37.236Z,65.10
2022-10-22T09:59:11.251Z,65.20
2022-10-22T10:01:41.421Z,65.21
2022-10-22T10:04:13.705Z,65.34
2022-10-22T10:06:44.667Z,65.47
2022-10-22T10:09:19.297Z,65.66
2022-10-22T10:12:11.024Z,65.85
2022-10-22T10:14:47.233Z,66.00
2022-10-22T10:17:46.094Z,66.10
2022-10-22T10:20:29.469Z,66.09
2022-10-22T10:23:23.126Z,66.26
2022-10-22T10:26:07.173Z,66.27
2022-10-22T10:28:58.117Z,66.20
2022-10-22T10:32:23.720Z,66.13
2022-10-22T10:35:27.788Z,66.11
2022-10-22T10:38:29.765Z,66.19
2022-10-22T10:41:29.392Z,66.11
2022-10-22T10:44:31.583Z,66.08
2022-10-22T10:47:31.337Z,66.12
2022-10-22T10:50:37.032Z,66.70
2022-10-22T10:53:37.373Z,66.64
2022-10-22T10:56:49.607Z,66.33
2022-10-22T10:59:54.712Z,66.15
2022-10-22T11:03:12.540Z,66.18
2022-10-22T11:06:10.662Z,66.21
2022-10-22T11:08:45.719Z,66.16
2022-10-22T11:11:24.982Z,66.23
2022-10-22T11:14:04.255Z,66.44
2022-10-22T11:17:01.737Z,66.58
2022-10-22T11:19:54.618Z,66.67
2022-10-22T11:22:34.528Z,66.74
2022-10-22T11:25:18.430Z,66.72
2022-10-22T11:28:06.601Z,66.81
2022-10-22T11:30:37.623Z,66.72
2022-10-22T11:33:12.501Z,66.79
2022-10-22T11:35:44.615Z,66.78
2022-10-22T11:38:20.823Z,66.73
2022-10-22T11:41:16.340Z,66.73
2022-10-22T11:43:58.179Z,66.76
2022-10-22T11:46:41.771Z,66.66
2022-10-22T11:49:18.602Z,66.90
2022-10-22T11:51:48.077Z,66.58
2022-10-22T11:54:43.991Z,66.52
2022-10-22T11:57:24.416Z,66.45
2022-10-22T11:59:59.527Z,66.40
2022-10-22T12:02:45.957Z,66.38
2022-10-22T12:05:29.046Z,66.29
2022-10-22T12:08:17.891Z,66.45
2022-10-22T12:11:06.459Z,66.44
2022-10-22T12:14:17.086Z,66.35
2022-10-22T12:16:57.449Z,66.13
2022-10-22T12:19:31.771Z,65.95
2022-10-22T12:22:17.597Z,65.81
2022-10-22T12:24:52.231Z,65.78
2022-10-22T12:27:40.773Z,65.57
2022-10-22T12:30:23.660Z,65.63
2022-10-22T12:33:02.558Z,65.57
2022-10-22T12:35:36.049Z,65.38
2022-10-22T12:38:15.062Z,65.26
2022-10-22T12:40:48.383Z,65.17
2022-10-22T12:43:22.832Z,65.16
2022-10-22T12:45:52.624Z,65.13
2022-10-22T12:48:29.041Z,64.97
2022-10-22T12:51:03.660Z,65.00
2022-10-22T12:53:39.120Z,64.92
2022-10-22T12:56:24.360Z,64.87
2022-10-22T12:59:07.991Z,64.85
2022-10-22T13:01:39.681Z,64.84
2022-10-22T13:04:22.874Z,64.79
2022-10-22T13:06:55.908Z,64.78
2022-10-22T13:09:27.665Z,64.81
2022-10-22T13:12:04.739Z,64.86
2022-10-22T13:14:35.953Z,64.80
2022-10-22T13:17:19.005Z,64.76
2022-10-22T13:19:57.965Z,64.83
2022-10-22T13:22:38.105Z,64.92
2022-10-22T13:25:22.136Z,64.90
2022-10-22T13:28:04.611Z,64.85
2022-10-22T13:30:38.656Z,64.84
2022-10-22T13:33:28.792Z,64.85
2022-10-22T13:35:59.748Z,64.73
2022-10-22T13:38:30.158Z,64.70
2022-10-22T13:41:00.628Z,64.61
2022-10-22T13:43:30.866Z,64.45
2022-10-22T13:46:01.148Z,64.38
2022-10-22T13:48:30.121Z,64.30
2022-10-22T13:51:00.649Z,64.25
2022-10-22T13:53:30.940Z,64.00
2022-10-22T13:56:01.351Z,63.87
2022-10-22T13:58:31.908Z,63.89
2022-10-22T14:01:02.706Z,63.92
2022-10-22T14:03:35.537Z,63.93
2022-10-22T14:06:10.380Z,63.96
2022-10-22T14:08:40.894Z,64.00
2022-10-22T14:11:13.857Z,64.01
2022-10-22T14:13:43.147Z,64.05
2022-10-22T14:16:20.608Z,64.09
2022-10-22T14:18:50.078Z,64.11
2022-10-22T14:21:21.261Z,64.24
2022-10-22T14:23:54.131Z,64.39
2022-10-22T14:26:27.870Z,64.54
2022-10-22T14:29:09.136Z,64.61
2022-10-22T14:31:29.210Z,64.64
2022-10-22T14:33:59.413Z,64.75
2022-10-22T14:36:29.139Z,64.97
2022-10-22T14:38:59.430Z,64.95
2022-10-22T14:41:29.087Z,64.95
2022-10-22T14:43:59.548Z,64.98
2022-10-22T14:46:30.360Z,65.00
2022-10-22T14:49:00.314Z,64.96
2022-10-22T14:51:29.790Z,64.97
2022-10-22T14:53:58.854Z,65.10
2022-10-22T14:56:29.181Z,65.34
2022-10-22T14:59:00.426Z,65.45
2022-10-22T15:01:30.141Z,65.59
2022-10-22T15:03:59.670Z,65.76
2022-10-22T15:06:30.902Z,65.95
2022-10-22T15:09:02.735Z,66.19
2022-10-22T15:11:31.883Z,66.43
2022-10-22T15:14:03.449Z,66.75
2022-10-22T15:16:34.455Z,67.08
2022-10-22T15:19:05.282Z,67.36
2022-10-22T15:21:35.267Z,67.55
2022-10-22T15:24:06.764Z,67.89
2022-10-22T15:26:38.328Z,68.23
2022-10-22T15:29:10.520Z,68.48
2022-10-22T15:31:53.567Z,68.76
2022-10-22T15:34:34.680Z,69.09
2022-10-22T15:37:08.474Z,69.33
2022-10-22T15:39:41.972Z,69.51
2022-10-22T15:42:12.060Z,69.77
2022-10-22T15:44:42.009Z,70.09
2022-10-22T15:47:13.183Z,70.43
2022-10-22T15:49:43.022Z,70.78
2022-10-22T15:52:13.696Z,71.13
2022-10-22T15:54:44.215Z,71.49
2022-10-22T15:57:15.256Z,71.82
2022-10-22T15:59:47.033Z,72.06
2022-10-22T16:02:17.240Z,72.31
2022-10-22T16:04:46.567Z,72.56
2022-10-22T16:07:19.838Z,72.85
2022-10-22T16:09:50.384Z,73.12
2022-10-22T16:12:20.022Z,73.36
2022-10-22T16:14:53.259Z,73.48
2022-10-22T16:17:23.293Z,73.55
2022-10-22T16:19:55.135Z,73.72
2022-10-22T16:22:25.687Z,73.83
2022-10-22T16:24:56.554Z,73.89
2022-10-22T16:27:26.775Z,74.06
2022-10-22T16:29:56.967Z,74.39
2022-10-22T16:32:27.771Z,74.65
2022-10-22T16:34:57.932Z,74.90
2022-10-22T16:37:27.313Z,75.05
2022-10-22T16:40:00.958Z,75.21
2022-10-22T16:42:31.670Z,75.33
2022-10-22T16:45:01.585Z,75.49
2022-10-22T16:47:31.740Z,75.72
2022-10-22T16:50:03.046Z,75.90
2022-10-22T16:52:33.390Z,76.06
2022-10-22T16:55:03.674Z,76.22
2022-10-22T16:57:34.421Z,76.36
2022-10-22T17:00:07.120Z,76.58
2022-10-22T17:02:38.115Z,76.83
2022-10-22T17:05:09.960Z,77.00
2022-10-22T17:07:40.887Z,77.06
2022-10-22T17:10:12.035Z,77.17
2022-10-22T17:12:43.486Z,77.30
2022-10-22T17:15:13.487Z,77.46
2022-10-22T17:17:47.624Z,77.59
2022-10-22T17:20:18.145Z,77.66
2022-10-22T17:22:50.070Z,77.82
2022-10-22T17:25:30.754Z,78.03
2022-10-22T17:28:02.503Z,78.29
2022-10-22T17:30:33.025Z,78.56
2022-10-22T17:33:03.084Z,78.78
2022-10-22T17:35:35.047Z,78.98
2022-10-22T17:38:04.404Z,79.18
2022-10-22T17:40:35.467Z,79.40
2022-10-22T17:43:04.522Z,79.62
2022-10-22T17:45:34.429Z,79.79
2022-10-22T17:48:05.178Z,79.94
2022-10-22T17:50:35.232Z,80.09
2022-10-22T17:53:05.955Z,80.20
2022-10-22T17:55:36.340Z,80.25
2022-10-22T17:58:08.992Z,80.34
2022-10-22T18:00:39.031Z,80.34
2022-10-22T18:03:09.815Z,80.26
2022-10-22T18:05:39.838Z,80.35
2022-10-22T18:08:09.492Z,80.46
2022-10-22T18:10:41.818Z,80.49
2022-10-22T18:13:11.903Z,80.53
2022-10-22T18:15:41.966Z,80.51
2022-10-22T18:18:14.881Z,80.49
2022-10-22T18:20:50.995Z,80.57
2022-10-22T18:23:21.857Z,80.67
2022-10-22T18:25:53.065Z,80.72
2022-10-22T18:28:23.587Z,80.68
2022-10-22T18:30:52.931Z,80.72
2022-10-22T18:33:25.588Z,80.75
2022-10-22T18:35:57.251Z,80.76
2022-10-22T18:38:27.269Z,80.82
2022-10-22T18:40:56.290Z,80.92
2022-10-22T18:43:25.713Z,81.03
2022-10-22T18:45:55.482Z,81.07
2022-10-22T18:48:27.183Z,81.08
2022-10-22T18:51:06.457Z,81.08
2022-10-22T18:53:40.247Z,81.11
2022-10-22T18:56:11.792Z,81.11
2022-10-22T18:58:45.479Z,81.09
2022-10-22T19:01:21.581Z,81.00
2022-10-22T19:03:51.296Z,80.91
2022-10-22T19:06:26.498Z,80.92
2022-10-22T19:08:57.292Z,80.90
2022-10-22T19:11:27.733Z,80.87
2022-10-22T19:13:57.485Z,80.80
2022-10-22T19:16:29.440Z,80.74
2022-10-22T19:19:04.098Z,80.64
2022-10-22T19:21:34.137Z,80.66
2022-10-22T19:24:06.725Z,80.64
2022-10-22T19:26:38.669Z,80.61
2022-10-22T19:29:11.498Z,80.57
2022-10-22T19:31:44.477Z,80.52
2022-10-22T19:34:16.753Z,80.45
2022-10-22T19:36:47.971Z,80.43
2022-10-22T19:39:18.029Z,80.47
2022-10-22T19:41:50.517Z,80.48
2022-10-22T19:44:20.204Z,80.41
2022-10-22T19:46:50.352Z,80.28
2022-10-22T19:49:22.166Z,80.23
2022-10-22T19:51:52.356Z,80.24
2022-10-22T19:54:22.005Z,80.29
2022-10-22T19:56:52.166Z,80.35
2022-10-22T19:59:27.262Z,80.33
2022-10-22T20:01:57.534Z,80.35
2022-10-22T20:04:28.671Z,80.33
2022-10-22T20:06:58.445Z,80.44
2022-10-22T20:09:28.962Z,80.53
2022-10-22T20:11:59.518Z,80.57
2022-10-22T20:14:30.071Z,80.62
2022-10-22T20:17:00.516Z,80.62
2022-10-22T20:19:30.260Z,80.65
2022-10-22T20:22:01.755Z,80.71
2022-10-22T20:24:33.289Z,80.74
2022-10-22T20:27:02.686Z,80.74
2022-10-22T20:29:31.885Z,80.72
2022-10-22T20:32:05.439Z,80.75
2022-10-22T20:34:36.547Z,80.79
2022-10-22T20:37:07.017Z,80.92
2022-10-22T20:39:37.528Z,80.99
2022-10-22T20:42:08.291Z,81.00
2022-10-22T20:44:37.449Z,81.02
2022-10-22T20:47:09.521Z,81.09
2022-10-22T20:49:40.450Z,81.15
2022-10-22T20:52:10.716Z,81.21
2022-10-22T20:54:43.623Z,81.29
2022-10-22T20:57:13.471Z,81.31
2022-10-22T20:59:45.628Z,81.40
2022-10-22T21:02:15.502Z,81.35
2022-10-22T21:04:46.382Z,81.20
2022-10-22T21:07:16.890Z,81.13
2022-10-22T21:09:46.700Z,81.21
2022-10-22T21:12:16.426Z,81.24
2022-10-22T21:14:46.847Z,81.28
2022-10-22T21:17:20.163Z,81.29
2022-10-22T21:19:50.294Z,81.24
2022-10-22T21:22:25.055Z,81.33
2022-10-22T21:24:56.080Z,81.43
2022-10-22T21:27:25.526Z,81.51
2022-10-22T21:29:55.409Z,81.66
2022-10-22T21:32:29.042Z,81.81
2022-10-22T21:34:58.652Z,81.87
2022-10-22T21:37:30.524Z,81.96
2022-10-22T21:40:04.180Z,82.17
2022-10-22T21:42:35.900Z,82.40
2022-10-22T21:45:12.029Z,82.75
2022-10-22T21:47:40.935Z,82.90
2022-10-22T21:50:10.624Z,83.09
2022-10-22T21:52:40.579Z,83.43
2022-10-22T21:55:10.600Z,83.81
2022-10-22T21:57:41.798Z,84.13
2022-10-22T22:00:13.283Z,84.37
2022-10-22T22:02:47.271Z,84.56
2022-10-22T22:05:17.835Z,84.75
2022-10-22T22:07:47.769Z,84.95
2022-10-22T22:10:18.301Z,85.17
2022-10-22T22:12:51.996Z,85.31
2022-10-22T22:15:21.868Z,85.36
2022-10-22T22:17:52.390Z,85.45
2022-10-22T22:20:23.233Z,85.41
2022-10-22T22:22:52.898Z,85.43
2022-10-22T22:25:22.158Z,85.55
2022-10-22T22:27:53.094Z,85.49
2022-10-22T22:30:22.656Z,85.51
2022-10-22T22:32:53.160Z,85.57
2022-10-22T22:35:24.121Z,85.71
2022-10-22T22:37:53.839Z,85.81
2022-10-22T22:40:23.248Z,85.91
2022-10-22T22:42:52.933Z,86.01
2022-10-22T22:45:23.416Z,86.17
2022-10-22T22:47:55.882Z,86.28
2022-10-22T22:50:25.470Z,86.18
2022-10-22T22:52:54.173Z,86.20
2022-10-22T22:55:23.461Z,86.10
2022-10-22T22:57:53.119Z,86.09
2022-10-22T23:00:23.376Z,86.04
2022-10-22T23:02:58.988Z,86.02
2022-10-22T23:05:28.574Z,86.01
2022-10-22T23:07:59.550Z,85.98
2022-10-22T23:10:30.483Z,85.98
2022-10-22T23:12:59.727Z,85.88
2022-10-22T23:15:30.165Z,85.88
2022-10-22T23:18:01.103Z,86.05
2022-10-22T23:20:31.214Z,86.27
2022-10-22T23:23:01.454Z,86.48
2022-10-22T23:25:31.481Z,86.65
2022-10-22T23:28:03.673Z,86.70
2022-10-22T23:30:33.741Z,86.68
2022-10-22T23:33:04.465Z,86.85
2022-10-22T23:35:34.629Z,87.08
2022-10-22T23:38:04.969Z,87.27
2022-10-22T23:40:34.817Z,87.50
2022-10-22T23:43:04.724Z,87.66
2022-10-22T23:45:36.811Z,87.81
2022-10-22T23:48:07.199Z,87.95
2022-10-22T23:50:39.253Z,88.08
2022-10-22T23:53:09.825Z,88.26
2022-10-22T23:55:41.095Z,88.39
2022-10-22T23:58:11.634Z,88.69
