createdAt,value
2017-08-03T00:01:51.693Z,22.40
2017-08-03T00:04:18.616Z,22.40
2017-08-03T00:06:45.469Z,22.40
2017-08-03T00:09:12.328Z,22.30
2017-08-03T00:11:39.255Z,22.30
2017-08-03T00:14:06.181Z,22.30
2017-08-03T00:16:33.028Z,22.30
2017-08-03T00:18:59.957Z,22.30
2017-08-03T00:21:27.564Z,22.30
2017-08-03T00:23:54.408Z,22.30
2017-08-03T00:26:21.420Z,22.30
2017-08-03T00:28:48.287Z,22.30
2017-08-03T00:31:15.204Z,22.30
2017-08-03T00:33:42.865Z,22.30
2017-08-03T00:36:10.518Z,22.30
2017-08-03T00:38:37.366Z,22.20
2017-08-03T00:41:04.284Z,22.30
2017-08-03T00:43:31.143Z,22.30
2017-08-03T00:45:58.005Z,22.20
2017-08-03T00:48:25.661Z,22.20
2017-08-03T00:50:52.507Z,22.20
2017-08-03T00:53:20.171Z,22.10
2017-08-03T00:55:47.747Z,22.10
2017-08-03T00:58:15.403Z,22.10
2017-08-03T01:00:42.266Z,22.00
2017-08-03T01:03:09.205Z,22.10
2017-08-03T01:05:36.069Z,22.20
2017-08-03T01:08:02.992Z,22.20
2017-08-03T01:10:30.681Z,22.20
2017-08-03T01:12:57.579Z,22.20
2017-08-03T01:15:25.195Z,22.10
2017-08-03T01:17:52.134Z,22.10
2017-08-03T01:20:18.987Z,22.10
2017-08-03T01:22:45.853Z,22.10
2017-08-03T01:25:12.776Z,22.10
2017-08-03T01:27:39.712Z,22.10
2017-08-03T01:30:06.665Z,22.10
2017-08-03T01:32:33.532Z,22.10
2017-08-03T01:35:00.383Z,22.10
2017-08-03T01:37:27.320Z,22.00
2017-08-03T01:39:54.250Z,21.90
2017-08-03T01:42:21.184Z,21.90
2017-08-03T01:44:48.060Z,21.80
2017-08-03T01:47:14.995Z,21.80
2017-08-03T01:49:41.908Z,21.70
2017-08-03T01:52:08.800Z,21.70
2017-08-03T01:54:35.756Z,21.70
2017-08-03T01:57:02.714Z,21.70
2017-08-03T01:59:29.588Z,21.70
2017-08-03T02:01:56.472Z,21.70
2017-08-03T02:04:23.420Z,21.80
2017-08-03T02:06:50.385Z,21.80
2017-08-03T02:09:17.399Z,21.70
2017-08-03T02:11:44.363Z,21.80
2017-08-03T02:14:11.217Z,21.70
2017-08-03T02:16:38.263Z,21.70
2017-08-03T02:19:05.087Z,21.60
2017-08-03T02:21:31.931Z,21.60
2017-08-03T02:23:58.839Z,21.60
2017-08-03T02:26:25.751Z,21.50
2017-08-03T02:28:52.643Z,21.40
2017-08-03T02:31:19.582Z,21.40
2017-08-03T02:33:46.444Z,21.50
2017-08-03T02:36:13.310Z,21.50
2017-08-03T02:38:40.226Z,21.50
2017-08-03T02:41:07.089Z,21.50
2017-08-03T02:43:34.016Z,21.50
2017-08-03T02:46:00.971Z,21.60
2017-08-03T02:48:27.828Z,21.50
2017-08-03T02:50:54.753Z,21.50
2017-08-03T02:53:21.600Z,21.40
2017-08-03T02:55:48.459Z,21.40
2017-08-03T02:58:15.470Z,21.20
2017-08-03T03:00:43.058Z,21.30
2017-08-03T03:03:09.915Z,21.30
2017-08-03T03:05:36.879Z,21.30
2017-08-03T03:08:03.722Z,21.30
2017-08-03T03:10:30.638Z,21.40
2017-08-03T03:12:57.551Z,21.50
2017-08-03T03:15:25.137Z,21.60
2017-08-03T03:17:52.055Z,21.60
2017-08-03T03:20:19.654Z,21.60
2017-08-03T03:22:46.507Z,21.60
2017-08-03T03:25:13.431Z,21.60
2017-08-03T03:27:40.276Z,21.60
2017-08-03T03:30:07.142Z,21.60
2017-08-03T03:32:34.067Z,21.60
2017-08-03T03:35:00.931Z,21.60
2017-08-03T03:37:27.849Z,21.60
2017-08-03T03:39:54.784Z,21.50
2017-08-03T03:42:22.371Z,21.40
2017-08-03T03:44:49.231Z,21.40
2017-08-03T03:47:16.199Z,21.30
2017-08-03T03:49:43.047Z,21.40
2017-08-03T03:52:09.905Z,21.10
2017-08-03T03:54:36.823Z,21.30
2017-08-03T03:57:03.741Z,21.30
2017-08-03T03:59:30.598Z,21.40
2017-08-03T04:01:57.452Z,21.50
2017-08-03T04:04:24.371Z,21.50
2017-08-03T04:06:51.235Z,21.50
2017-08-03T04:09:18.076Z,21.60
2017-08-03T04:11:44.999Z,21.70
2017-08-03T04:14:11.907Z,21.80
2017-08-03T04:16:38.755Z,21.70
2017-08-03T04:19:05.692Z,21.70
2017-08-03T04:21:32.533Z,21.70
2017-08-03T04:23:59.367Z,21.70
2017-08-03T04:26:36.314Z,21.70
2017-08-03T04:29:04.052Z,21.70
2017-08-03T04:31:30.908Z,21.60
2017-08-03T04:33:57.747Z,21.50
2017-08-03T04:36:24.668Z,21.40
2017-08-03T04:38:52.311Z,21.60
2017-08-03T04:41:19.227Z,21.60
2017-08-03T04:43:46.129Z,21.70
2017-08-03T04:46:12.968Z,21.70
2017-08-03T04:48:40.644Z,21.80
2017-08-03T04:51:08.234Z,21.80
2017-08-03T04:53:35.132Z,21.80
2017-08-03T04:56:01.989Z,21.80
2017-08-03T04:58:29.626Z,21.80
2017-08-03T05:00:56.559Z,21.70
2017-08-03T05:03:23.477Z,21.60
2017-08-03T05:05:50.324Z,21.60
2017-08-03T05:08:17.233Z,21.50
2017-08-03T05:10:44.811Z,21.50
2017-08-03T05:13:11.742Z,21.50
2017-08-03T05:15:39.339Z,21.60
2017-08-03T05:18:06.174Z,21.60
2017-08-03T05:20:33.104Z,21.60
2017-08-03T05:23:00.010Z,21.80
2017-08-03T05:25:26.934Z,21.90
2017-08-03T05:27:53.764Z,21.90
2017-08-03T05:30:20.607Z,21.80
2017-08-03T05:32:47.503Z,21.70
2017-08-03T05:35:15.226Z,21.70
2017-08-03T05:37:42.174Z,21.70
2017-08-03T05:40:09.024Z,21.70
2017-08-03T05:42:35.895Z,21.60
2017-08-03T05:45:02.870Z,21.70
2017-08-03T05:47:29.715Z,21.70
2017-08-03T05:49:56.632Z,21.80
2017-08-03T05:52:23.543Z,21.90
2017-08-03T05:54:50.396Z,21.90
2017-08-03T05:57:17.314Z,22.00
2017-08-03T05:59:44.156Z,22.00
2017-08-03T06:02:11.003Z,22.10
2017-08-03T06:04:37.919Z,22.10
2017-08-03T06:07:05.504Z,22.10
2017-08-03T06:09:32.347Z,22.00
2017-08-03T06:11:59.316Z,22.10
2017-08-03T06:14:26.147Z,22.10
2017-08-03T06:16:53.049Z,22.20
2017-08-03T06:19:20.705Z,22.30
2017-08-03T06:21:47.631Z,22.30
2017-08-03T06:24:14.486Z,22.40
2017-08-03T06:26:41.331Z,22.50
2017-08-03T06:29:08.232Z,22.50
2017-08-03T06:31:35.073Z,22.50
2017-08-03T06:34:01.902Z,22.50
2017-08-03T06:36:28.805Z,22.50
2017-08-03T06:38:55.655Z,22.40
2017-08-03T06:41:22.567Z,22.40
2017-08-03T06:43:49.676Z,22.50
2017-08-03T06:46:17.252Z,22.80
2017-08-03T06:48:44.167Z,22.70
2017-08-03T06:51:11.750Z,23.00
2017-08-03T06:53:38.671Z,23.00
2017-08-03T06:56:05.515Z,23.20
2017-08-03T06:58:32.380Z,23.30
2017-08-03T07:01:00.067Z,23.40
2017-08-03T07:03:26.883Z,23.40
2017-08-03T07:05:53.789Z,23.50
2017-08-03T07:08:20.631Z,23.50
2017-08-03T07:10:47.559Z,23.60
2017-08-03T07:13:14.408Z,23.70
2017-08-03T07:15:41.388Z,23.80
2017-08-03T07:18:08.277Z,23.90
2017-08-03T07:20:35.139Z,23.90
2017-08-03T07:23:02.055Z,24.00
2017-08-03T07:25:28.916Z,24.00
2017-08-03T07:27:55.839Z,24.10
2017-08-03T07:30:22.692Z,24.10
2017-08-03T07:32:49.636Z,24.10
2017-08-03T07:35:16.592Z,24.10
2017-08-03T07:37:43.438Z,24.00
2017-08-03T07:40:10.387Z,24.10
2017-08-03T07:42:37.263Z,24.00
2017-08-03T07:45:04.189Z,24.10
2017-08-03T07:47:31.102Z,24.20
2017-08-03T07:49:57.956Z,24.20
2017-08-03T07:52:24.879Z,24.20
2017-08-03T07:54:52.491Z,24.40
2017-08-03T07:57:19.426Z,24.40
2017-08-03T07:59:46.268Z,24.50
2017-08-03T08:02:13.533Z,24.60
2017-08-03T08:04:40.384Z,24.60
2017-08-03T08:07:07.243Z,24.70
2017-08-03T08:09:34.176Z,24.70
2017-08-03T08:12:01.043Z,24.60
2017-08-03T08:14:27.972Z,24.60
2017-08-03T08:16:54.880Z,24.40
2017-08-03T08:19:21.743Z,24.40
2017-08-03T08:21:48.667Z,24.30
2017-08-03T08:24:15.547Z,24.10
2017-08-03T08:26:42.447Z,24.00
2017-08-03T08:29:09.326Z,23.90
2017-08-03T08:31:36.194Z,23.90
2017-08-03T08:34:03.123Z,23.70
2017-08-03T08:36:29.983Z,23.60
2017-08-03T08:38:56.895Z,23.60
2017-08-03T08:41:23.781Z,23.60
2017-08-03T08:43:50.624Z,23.70
2017-08-03T08:46:17.559Z,23.90
2017-08-03T08:48:44.428Z,24.00
2017-08-03T08:51:11.276Z,24.10
2017-08-03T08:53:38.188Z,24.60
2017-08-03T08:56:05.053Z,24.70
2017-08-03T08:58:32.000Z,24.60
2017-08-03T09:00:58.850Z,24.50
2017-08-03T09:03:25.791Z,24.40
2017-08-03T09:05:52.629Z,24.30
2017-08-03T09:08:19.470Z,24.30
2017-08-03T09:10:46.400Z,24.30
2017-08-03T09:13:13.329Z,24.40
2017-08-03T09:15:40.241Z,24.30
2017-08-03T09:18:07.867Z,24.30
2017-08-03T09:20:34.779Z,24.30
2017-08-03T09:23:01.620Z,24.40
2017-08-03T09:25:28.543Z,24.30
2017-08-03T09:27:56.213Z,24.40
2017-08-03T09:30:23.145Z,24.40
2017-08-03T09:32:50.759Z,24.50
2017-08-03T09:35:17.603Z,24.50
2017-08-03T09:37:44.538Z,24.50
2017-08-03T09:40:11.490Z,24.50
2017-08-03T09:42:38.412Z,24.40
2017-08-03T09:45:05.284Z,24.70
2017-08-03T09:47:32.220Z,25.00
2017-08-03T09:49:59.168Z,25.30
2017-08-03T09:52:26.032Z,25.30
2017-08-03T09:54:52.884Z,25.20
2017-08-03T09:57:19.812Z,25.20
2017-08-03T09:59:46.703Z,24.90
2017-08-03T10:02:13.649Z,24.80
2017-08-03T10:04:41.308Z,25.00
2017-08-03T10:07:08.991Z,25.40
2017-08-03T10:09:35.852Z,25.40
2017-08-03T10:12:02.796Z,25.70
2017-08-03T10:14:29.806Z,25.90
2017-08-03T10:16:57.399Z,25.80
2017-08-03T10:19:24.251Z,25.80
2017-08-03T10:21:51.332Z,25.80
2017-08-03T10:24:18.181Z,25.70
2017-08-03T10:26:45.108Z,25.70
2017-08-03T10:29:11.981Z,25.80
2017-08-03T10:31:38.869Z,25.70
2017-08-03T10:34:05.788Z,25.80
2017-08-03T10:36:33.363Z,26.10
2017-08-03T10:39:00.292Z,26.10
2017-08-03T10:41:27.159Z,26.30
2017-08-03T10:43:54.000Z,26.40
2017-08-03T10:46:20.972Z,26.40
2017-08-03T10:48:47.819Z,26.60
2017-08-03T10:51:14.755Z,26.60
2017-08-03T10:53:41.633Z,26.60
2017-08-03T10:56:08.510Z,26.90
2017-08-03T10:58:36.167Z,26.60
2017-08-03T11:01:03.772Z,26.30
2017-08-03T11:03:30.752Z,26.30
2017-08-03T11:05:57.625Z,26.40
2017-08-03T11:08:25.303Z,26.50
2017-08-03T11:10:52.229Z,26.50
2017-08-03T11:13:19.091Z,26.40
2017-08-03T11:15:46.083Z,26.40
2017-08-03T11:18:12.959Z,26.60
2017-08-03T11:20:39.952Z,26.50
2017-08-03T11:23:06.887Z,26.60
2017-08-03T11:25:33.810Z,26.90
2017-08-03T11:28:01.476Z,27.40
2017-08-03T11:30:29.096Z,27.20
2017-08-03T11:32:55.944Z,27.20
2017-08-03T11:35:22.894Z,27.50
2017-08-03T11:37:49.753Z,27.80
2017-08-03T11:40:16.712Z,27.90
2017-08-03T11:42:44.300Z,28.30
2017-08-03T11:45:11.273Z,28.20
2017-08-03T11:47:38.138Z,28.40
2017-08-03T11:50:05.096Z,28.70
2017-08-03T11:52:31.947Z,29.20
2017-08-03T11:54:58.885Z,29.30
2017-08-03T11:57:25.760Z,29.40
2017-08-03T11:59:53.379Z,29.20
2017-08-03T12:02:20.325Z,29.20
2017-08-03T12:04:47.201Z,29.10
2017-08-03T12:07:14.884Z,29.30
2017-08-03T12:09:41.732Z,29.30
2017-08-03T12:12:08.603Z,29.50
2017-08-03T12:14:35.544Z,29.50
2017-08-03T12:17:02.503Z,29.60
2017-08-03T12:19:29.442Z,29.80
2017-08-03T12:21:56.384Z,29.80
2017-08-03T12:24:23.232Z,29.80
2017-08-03T12:26:50.220Z,29.80
2017-08-03T12:29:24.806Z,30.10
2017-08-03T12:31:51.727Z,30.00
2017-08-03T12:34:18.602Z,30.00
2017-08-03T12:36:45.529Z,30.30
2017-08-03T12:39:12.398Z,30.70
2017-08-03T12:41:39.347Z,30.70
2017-08-03T12:44:06.304Z,30.70
2017-08-03T12:46:33.249Z,30.60
2017-08-03T12:49:00.140Z,30.40
2017-08-03T12:51:27.818Z,29.90
2017-08-03T12:53:54.727Z,29.80
2017-08-03T12:56:21.704Z,29.90
2017-08-03T12:58:48.564Z,30.10
2017-08-03T13:01:15.419Z,30.10
2017-08-03T13:03:42.387Z,30.00
2017-08-03T13:06:09.256Z,30.10
2017-08-03T13:08:36.201Z,30.30
2017-08-03T13:11:03.111Z,30.50
2017-08-03T13:13:29.978Z,30.50
2017-08-03T13:15:56.986Z,30.70
2017-08-03T13:18:23.873Z,30.80
2017-08-03T13:20:50.818Z,30.80
2017-08-03T13:23:17.698Z,31.00
2017-08-03T13:25:44.653Z,31.10
2017-08-03T13:28:11.503Z,30.80
2017-08-03T13:30:38.433Z,30.90
2017-08-03T13:33:06.145Z,30.70
2017-08-03T13:35:33.020Z,30.60
2017-08-03T13:37:59.898Z,30.30
2017-08-03T13:40:26.844Z,30.30
2017-08-03T13:42:53.744Z,30.20
2017-08-03T13:45:20.614Z,30.30
2017-08-03T13:47:48.325Z,30.70
2017-08-03T13:50:15.231Z,30.70
2017-08-03T13:52:42.907Z,30.60
2017-08-03T13:55:09.767Z,30.60
2017-08-03T13:57:36.694Z,30.50
2017-08-03T14:00:03.639Z,30.50
2017-08-03T14:02:30.560Z,30.60
2017-08-03T14:04:57.438Z,30.40
2017-08-03T14:07:24.388Z,30.20
2017-08-03T14:09:51.266Z,30.30
2017-08-03T14:12:18.116Z,30.20
2017-08-03T14:14:45.111Z,30.60
2017-08-03T14:17:12.720Z,30.30
2017-08-03T14:19:39.662Z,30.20
2017-08-03T14:22:06.501Z,30.30
2017-08-03T14:24:33.380Z,30.20
2017-08-03T14:27:00.347Z,30.40
2017-08-03T14:29:27.955Z,30.20
2017-08-03T14:31:54.822Z,30.20
2017-08-03T14:34:21.772Z,30.00
2017-08-03T14:36:48.644Z,29.80
2017-08-03T14:39:16.314Z,29.50
2017-08-03T14:41:43.999Z,29.30
2017-08-03T14:44:10.872Z,29.30
2017-08-03T14:46:37.817Z,29.40
2017-08-03T14:49:04.751Z,29.40
2017-08-03T14:51:31.704Z,29.20
2017-08-03T14:53:58.665Z,29.30
2017-08-03T14:56:25.547Z,29.60
2017-08-03T14:58:53.179Z,29.60
2017-08-03T15:01:20.124Z,29.60
2017-08-03T15:03:46.973Z,29.80
2017-08-03T15:06:13.838Z,29.80
2017-08-03T15:08:41.537Z,29.90
2017-08-03T15:11:08.507Z,29.90
2017-08-03T15:13:35.369Z,29.90
2017-08-03T15:16:02.312Z,29.70
2017-08-03T15:18:29.216Z,29.60
2017-08-03T15:20:56.112Z,29.60
2017-08-03T15:23:23.063Z,29.50
2017-08-03T15:25:49.942Z,29.50
2017-08-03T15:28:16.890Z,29.80
2017-08-03T15:30:43.760Z,29.70
2017-08-03T15:33:10.624Z,29.70
2017-08-03T15:35:37.584Z,29.40
2017-08-03T15:38:04.535Z,29.20
2017-08-03T15:40:31.487Z,29.30
2017-08-03T15:42:59.101Z,29.30
2017-08-03T15:45:26.008Z,29.30
2017-08-03T15:47:53.763Z,29.50
2017-08-03T15:50:21.388Z,29.30
2017-08-03T15:52:48.332Z,29.30
2017-08-03T15:55:15.200Z,29.20
2017-08-03T15:57:42.156Z,29.30
2017-08-03T16:00:09.011Z,29.10
2017-08-03T16:02:36.653Z,29.40
2017-08-03T16:05:03.627Z,29.40
2017-08-03T16:07:31.224Z,29.00
2017-08-03T16:09:58.165Z,29.00
2017-08-03T16:12:25.036Z,28.60
2017-08-03T16:14:51.902Z,28.60
2017-08-03T16:17:18.931Z,28.50
2017-08-03T16:19:45.774Z,28.30
2017-08-03T16:22:12.659Z,28.30
2017-08-03T16:24:40.332Z,28.30
2017-08-03T16:27:07.191Z,28.30
2017-08-03T16:29:34.035Z,28.30
2017-08-03T16:32:00.987Z,28.00
2017-08-03T16:34:27.854Z,28.00
2017-08-03T16:36:54.775Z,28.00
2017-08-03T16:39:21.642Z,27.80
2017-08-03T16:41:48.581Z,27.70
2017-08-03T16:44:15.507Z,27.70
2017-08-03T16:46:42.370Z,27.50
2017-08-03T16:49:09.300Z,27.60
2017-08-03T16:51:36.163Z,27.50
2017-08-03T16:54:03.038Z,27.40
2017-08-03T16:56:30.452Z,27.50
2017-08-03T16:58:57.345Z,27.70
2017-08-03T17:01:24.218Z,27.80
2017-08-03T17:03:51.138Z,27.90
2017-08-03T17:06:18.006Z,28.10
2017-08-03T17:08:45.027Z,28.00
2017-08-03T17:11:11.901Z,28.00
2017-08-03T17:13:38.800Z,27.90
2017-08-03T17:16:05.728Z,27.70
2017-08-03T17:18:33.664Z,27.80
2017-08-03T17:21:00.611Z,27.80
2017-08-03T17:23:27.466Z,27.80
2017-08-03T17:25:54.387Z,27.70
2017-08-03T17:28:22.059Z,27.60
2017-08-03T17:30:49.009Z,27.60
2017-08-03T17:33:15.966Z,27.60
2017-08-03T17:35:42.905Z,27.60
2017-08-03T17:38:09.764Z,27.60
2017-08-03T17:40:36.712Z,27.60
2017-08-03T17:43:03.586Z,27.50
2017-08-03T17:45:30.438Z,27.40
2017-08-03T17:47:57.362Z,27.30
2017-08-03T17:50:24.229Z,27.20
2017-08-03T17:52:51.168Z,27.00
2017-08-03T17:55:18.035Z,27.00
2017-08-03T17:57:44.892Z,26.80
2017-08-03T18:00:12.570Z,26.60
2017-08-03T18:02:39.556Z,26.60
2017-08-03T18:05:06.500Z,26.60
2017-08-03T18:07:33.360Z,26.50
2017-08-03T18:10:00.283Z,26.60
2017-08-03T18:12:27.232Z,26.50
2017-08-03T18:14:54.091Z,26.40
2017-08-03T18:17:20.948Z,26.50
2017-08-03T18:19:47.891Z,26.30
2017-08-03T18:22:14.772Z,26.30
2017-08-03T18:24:41.696Z,26.10
2017-08-03T18:27:09.401Z,26.00
2017-08-03T18:29:36.344Z,26.00
2017-08-03T18:32:03.208Z,26.00
2017-08-03T18:34:30.075Z,25.80
2017-08-03T18:36:57.021Z,25.80
2017-08-03T18:39:23.867Z,25.70
2017-08-03T18:41:50.696Z,25.70
2017-08-03T18:44:17.608Z,25.70
2017-08-03T18:46:44.555Z,25.60
2017-08-03T18:49:11.436Z,25.60
2017-08-03T18:51:38.314Z,25.50
2017-08-03T18:54:05.971Z,25.40
2017-08-03T18:56:32.818Z,25.40
2017-08-03T18:58:59.760Z,25.30
2017-08-03T19:01:26.617Z,25.20
2017-08-03T19:03:53.461Z,25.10
2017-08-03T19:06:21.140Z,25.00
2017-08-03T19:08:48.020Z,25.00
2017-08-03T19:11:14.895Z,24.90
2017-08-03T19:13:41.831Z,24.80
2017-08-03T19:16:08.755Z,24.80
2017-08-03T19:18:35.663Z,24.80
2017-08-03T19:21:02.529Z,24.70
2017-08-03T19:23:29.735Z,24.60
2017-08-03T19:25:56.596Z,24.60
2017-08-03T19:28:24.372Z,24.50
2017-08-03T19:30:51.242Z,24.50
2017-08-03T19:33:18.132Z,24.50
2017-08-03T19:35:46.065Z,24.50
2017-08-03T19:38:13.029Z,24.50
2017-08-03T19:40:39.919Z,24.50
2017-08-03T19:43:06.857Z,24.40
2017-08-03T19:45:34.537Z,24.40
2017-08-03T19:48:01.434Z,24.40
2017-08-03T19:50:28.383Z,24.40
2017-08-03T19:52:55.304Z,24.40
2017-08-03T19:55:22.232Z,24.40
2017-08-03T19:57:49.165Z,24.30
2017-08-03T20:00:16.023Z,24.20
2017-08-03T20:02:42.876Z,24.20
2017-08-03T20:05:09.823Z,24.20
2017-08-03T20:07:43.784Z,24.10
2017-08-03T20:10:12.649Z,24.10
2017-08-03T20:12:39.569Z,24.10
2017-08-03T20:15:06.427Z,24.00
2017-08-03T20:17:33.428Z,24.00
2017-08-03T20:20:01.084Z,23.90
2017-08-03T20:22:28.783Z,23.90
2017-08-03T20:24:55.737Z,23.90
2017-08-03T20:27:22.597Z,23.90
2017-08-03T20:29:49.512Z,23.90
2017-08-03T20:32:16.404Z,23.90
2017-08-03T20:34:43.319Z,23.80
2017-08-03T20:37:10.199Z,23.80
2017-08-03T20:39:37.136Z,23.80
2017-08-03T20:42:03.984Z,23.70
2017-08-03T20:44:30.825Z,23.60
2017-08-03T20:46:57.745Z,23.50
2017-08-03T20:49:24.590Z,23.50
2017-08-03T20:51:51.524Z,23.50
2017-08-03T20:54:18.440Z,23.40
2017-08-03T20:56:46.905Z,23.20
2017-08-03T20:59:13.822Z,23.10
2017-08-03T21:01:40.672Z,23.00
2017-08-03T21:04:07.608Z,22.90
2017-08-03T21:06:34.514Z,22.80
2017-08-03T21:09:01.440Z,22.70
2017-08-03T21:11:29.101Z,22.70
2017-08-03T21:13:56.691Z,22.60
2017-08-03T21:16:23.626Z,22.60
2017-08-03T21:18:50.486Z,22.60
2017-08-03T21:21:17.363Z,22.60
2017-08-03T21:23:44.308Z,22.60
2017-08-03T21:26:11.247Z,22.60
2017-08-03T21:28:38.098Z,22.70
2017-08-03T21:31:05.053Z,22.70
2017-08-03T21:33:31.979Z,22.80
2017-08-03T21:35:58.821Z,22.80
2017-08-03T21:38:25.747Z,22.80
2017-08-03T21:40:52.676Z,22.90
2017-08-03T21:43:19.527Z,22.90
2017-08-03T21:45:46.450Z,22.90
2017-08-03T21:48:14.047Z,22.80
2017-08-03T21:50:40.907Z,22.80
2017-08-03T21:53:07.893Z,22.80
2017-08-03T21:55:34.752Z,22.90
2017-08-03T21:58:02.376Z,22.90
2017-08-03T22:00:41.424Z,22.80
2017-08-03T22:03:08.284Z,22.90
2017-08-03T22:05:35.270Z,22.90
2017-08-03T22:08:02.315Z,22.90
2017-08-03T22:10:29.160Z,22.90
2017-08-03T22:12:56.008Z,22.80
2017-08-03T22:15:22.954Z,22.80
2017-08-03T22:17:49.887Z,22.80
2017-08-03T22:20:16.740Z,22.80
2017-08-03T22:22:50.734Z,22.80
2017-08-03T22:25:17.587Z,22.80
2017-08-03T22:27:44.533Z,22.70
2017-08-03T22:30:11.511Z,22.70
2017-08-03T22:32:38.449Z,22.60
2017-08-03T22:35:05.304Z,22.60
2017-08-03T22:37:32.159Z,22.50
2017-08-03T22:39:59.080Z,22.50
2017-08-03T22:42:25.994Z,22.50
2017-08-03T22:44:52.994Z,22.50
2017-08-03T22:47:19.848Z,22.50
2017-08-03T22:49:46.777Z,22.50
2017-08-03T22:52:13.639Z,22.40
2017-08-03T22:54:40.583Z,22.40
2017-08-03T22:57:07.440Z,22.40
2017-08-03T22:59:34.279Z,22.40
2017-08-03T23:02:01.327Z,22.30
2017-08-03T23:04:28.175Z,22.30
2017-08-03T23:06:55.043Z,22.30
2017-08-03T23:09:22.711Z,22.30
2017-08-03T23:11:49.555Z,22.30
2017-08-03T23:14:16.483Z,22.30
2017-08-03T23:16:44.142Z,22.20
2017-08-03T23:19:11.132Z,22.20
2017-08-03T23:21:37.976Z,22.20
2017-08-03T23:24:04.815Z,22.30
2017-08-03T23:26:31.731Z,22.20
2017-08-03T23:28:59.451Z,22.20
2017-08-03T23:31:26.407Z,22.20
2017-08-03T23:33:53.261Z,22.20
2017-08-03T23:36:20.119Z,22.20
2017-08-03T23:38:47.784Z,22.20
2017-08-03T23:41:14.696Z,22.20
2017-08-03T23:43:41.564Z,22.10
2017-08-03T23:46:08.405Z,22.00
2017-08-03T23:48:35.330Z,22.00
2017-08-03T23:51:02.196Z,22.00
2017-08-03T23:53:29.127Z,21.90
2017-08-03T23:55:55.977Z,21.90
2017-08-03T23:58:22.839Z,21.90
