createdAt,value
2018-02-22T00:00:27.884Z,100288.64
2018-02-22T00:06:33.134Z,100290.94
2018-02-22T00:12:37.775Z,100288.88
2018-02-22T00:18:42.939Z,100284.27
2018-02-22T00:24:47.662Z,100277.63
2018-02-22T00:30:56.823Z,100278.47
2018-02-22T00:37:02.186Z,100281.16
2018-02-22T00:43:07.536Z,100277.69
2018-02-22T00:49:12.668Z,100280.63
2018-02-22T00:55:17.624Z,100277.34
2018-02-22T01:01:26.481Z,100278.41
2018-02-22T01:07:31.261Z,100278.17
2018-02-22T01:13:35.917Z,100278.34
2018-02-22T01:19:40.565Z,100268.17
2018-02-22T01:25:45.218Z,100270.96
2018-02-22T01:31:54.087Z,100270.84
2018-02-22T01:38:00.481Z,100262.72
2018-02-22T01:44:06.317Z,100259.19
2018-02-22T01:50:13.143Z,100261.45
2018-02-22T01:56:18.210Z,100257.11
2018-02-22T02:02:26.440Z,100261.40
2018-02-22T02:08:32.169Z,100253.14
2018-02-22T02:14:38.702Z,100249.27
2018-02-22T02:20:43.856Z,100244.56
2018-02-22T02:26:50.569Z,100241.31
2018-02-22T02:32:56.612Z,100236.37
2018-02-22T02:39:02.275Z,100235.66
2018-02-22T02:45:07.055Z,100227.57
2018-02-22T02:51:12.796Z,100228.06
2018-02-22T02:57:19.619Z,100226.67
2018-02-22T03:03:26.205Z,100226.91
2018-02-22T03:09:31.148Z,100225.70
2018-02-22T03:15:35.832Z,100225.72
2018-02-22T03:21:40.556Z,100228.09
2018-02-22T03:27:47.223Z,100227.91
2018-02-22T03:33:53.665Z,100224.63
2018-02-22T03:39:58.679Z,100218.45
2018-02-22T03:46:03.333Z,100224.73
2018-02-22T03:52:08.300Z,100225.62
2018-02-22T03:58:13.664Z,100218.61
2018-02-22T04:04:18.752Z,100222.08
2018-02-22T04:10:25.417Z,100219.51
2018-02-22T04:16:30.506Z,100223.47
2018-02-22T04:22:36.850Z,100223.86
2018-02-22T04:28:42.125Z,100227.72
2018-02-22T04:34:46.798Z,100218.30
2018-02-22T04:40:52.586Z,100217.98
2018-02-22T04:46:59.201Z,100229.83
2018-02-22T04:53:04.967Z,100237.47
2018-02-22T04:59:09.624Z,100234.14
2018-02-22T05:05:14.460Z,100233.89
2018-02-22T05:11:19.087Z,100230.48
2018-02-22T05:17:26.467Z,100231.20
2018-02-22T05:23:34.037Z,100230.56
2018-02-22T05:29:39.514Z,100232.97
2018-02-22T05:35:47.209Z,100224.34
2018-02-22T05:41:54.029Z,100221.05
2018-02-22T05:48:00.746Z,100222.86
2018-02-22T05:54:06.612Z,100221.53
2018-02-22T06:00:12.312Z,100238.79
2018-02-22T06:06:17.595Z,100234.70
2018-02-22T06:12:26.735Z,100237.53
2018-02-22T06:18:31.769Z,100239.52
2018-02-22T06:24:36.388Z,100242.50
2018-02-22T06:30:41.029Z,100246.86
2018-02-22T06:36:45.739Z,100255.61
2018-02-22T06:42:50.485Z,100257.46
2018-02-22T06:48:55.531Z,100265.28
2018-02-22T06:55:00.977Z,100268.03
2018-02-22T07:01:05.803Z,100271.91
2018-02-22T07:07:10.601Z,100272.04
2018-02-22T07:13:15.396Z,100272.57
2018-02-22T07:19:21.798Z,100267.67
2018-02-22T07:25:26.859Z,100268.92
2018-02-22T07:31:33.089Z,100271.75
2018-02-22T07:37:38.559Z,100271.56
2018-02-22T07:43:43.206Z,100274.52
2018-02-22T07:49:47.820Z,100270.67
2018-02-22T07:55:55.379Z,100274.23
2018-02-22T08:02:01.052Z,100275.65
2018-02-22T08:08:05.760Z,100276.33
2018-02-22T08:14:10.424Z,100272.69
2018-02-22T08:20:16.720Z,100271.16
2018-02-22T08:26:25.699Z,100273.16
2018-02-22T08:32:30.665Z,100277.91
2018-02-22T08:38:36.810Z,100277.72
2018-02-22T08:44:41.967Z,100270.28
2018-02-22T08:50:47.300Z,100272.98
2018-02-22T08:56:54.191Z,100271.66
2018-02-22T09:02:58.913Z,100265.81
2018-02-22T09:09:03.521Z,100274.19
2018-02-22T09:15:09.433Z,100266.04
2018-02-22T09:21:15.218Z,100251.63
2018-02-22T09:27:21.001Z,100255.42
2018-02-22T09:33:25.570Z,100251.91
2018-02-22T09:39:32.764Z,100259.25
2018-02-22T09:45:39.137Z,100248.97
2018-02-22T09:51:46.132Z,100251.99
2018-02-22T09:57:51.593Z,100251.04
2018-02-22T10:03:56.996Z,100238.75
2018-02-22T10:10:01.674Z,100257.66
2018-02-22T10:16:06.608Z,100254.81
2018-02-22T10:22:11.283Z,100267.77
2018-02-22T10:28:16.023Z,100265.78
2018-02-22T10:34:26.878Z,100270.91
2018-02-22T10:40:37.198Z,100268.36
2018-02-22T10:46:46.687Z,100274.56
2018-02-22T10:52:58.501Z,100280.82
2018-02-22T10:59:03.210Z,100275.11
2018-02-22T11:05:08.613Z,100266.31
2018-02-22T11:11:14.071Z,100263.20
2018-02-22T11:17:19.786Z,100256.42
2018-02-22T11:23:25.699Z,100259.25
2018-02-22T11:29:30.518Z,100257.20
2018-02-22T11:35:36.012Z,100243.34
2018-02-22T11:41:40.668Z,100231.14
2018-02-22T11:47:48.436Z,100234.48
2018-02-22T11:53:57.916Z,100228.78
2018-02-22T12:00:05.388Z,100216.09
2018-02-22T12:06:16.306Z,100223.25
2018-02-22T12:12:24.028Z,100212.70
2018-02-22T12:18:29.138Z,100216.33
2018-02-22T12:24:33.752Z,100211.05
2018-02-22T12:30:39.868Z,100209.23
2018-02-22T12:36:55.859Z,100199.27
2018-02-22T12:43:01.669Z,100193.14
2018-02-22T12:49:32.834Z,100184.93
2018-02-22T12:55:44.100Z,100168.97
2018-02-22T13:01:51.514Z,100164.92
2018-02-22T13:07:57.082Z,100164.13
2018-02-22T13:14:08.144Z,100159.25
2018-02-22T13:20:19.372Z,100164.39
2018-02-22T13:26:31.197Z,100152.19
2018-02-22T13:32:55.199Z,100146.05
2018-02-22T13:39:18.975Z,100147.46
2018-02-22T13:45:34.235Z,100128.00
2018-02-22T13:51:39.644Z,100132.30
2018-02-22T13:57:44.423Z,100133.46
2018-02-22T14:03:52.434Z,100120.96
2018-02-22T14:19:42.207Z,100116.55
2018-02-22T14:25:46.929Z,100119.95
2018-02-22T14:32:01.321Z,100118.45
2018-02-22T14:54:21.470Z,100117.05
2018-02-22T15:00:29.269Z,100126.17
2018-02-22T15:22:49.464Z,100117.91
2018-02-22T15:28:54.883Z,100124.06
2018-02-22T15:34:59.568Z,100122.80
2018-02-22T15:41:08.481Z,100122.86
2018-02-22T15:47:13.351Z,100121.66
2018-02-22T15:53:18.365Z,100127.12
2018-02-22T15:59:23.971Z,100129.15
2018-02-22T16:05:32.286Z,100124.80
2018-02-22T16:11:37.316Z,100122.37
2018-02-22T16:17:42.040Z,100125.11
2018-02-22T16:23:46.649Z,100117.89
2018-02-22T16:29:51.522Z,100129.82
2018-02-22T16:35:56.150Z,100125.44
2018-02-22T16:42:01.022Z,100117.16
2018-02-22T16:48:05.612Z,100120.38
2018-02-22T16:54:10.375Z,100122.27
2018-02-22T17:00:17.470Z,100129.47
2018-02-22T17:06:25.393Z,100127.84
2018-02-22T17:12:30.074Z,100132.66
2018-02-22T17:18:34.690Z,100132.41
2018-02-22T17:24:40.142Z,100139.97
2018-02-22T17:30:50.207Z,100137.89
2018-02-22T17:37:10.549Z,100137.88
2018-02-22T17:43:15.192Z,100135.61
2018-02-22T17:49:23.821Z,100134.06
2018-02-22T17:55:28.553Z,100132.83
2018-02-22T18:01:33.226Z,100134.18
2018-02-22T18:07:38.030Z,100136.53
2018-02-22T18:13:45.049Z,100135.69
2018-02-22T18:19:57.608Z,100137.20
2018-02-22T18:26:03.041Z,100142.26
2018-02-22T18:32:07.819Z,100136.17
2018-02-22T18:38:12.567Z,100150.09
2018-02-22T18:44:24.498Z,100157.34
2018-02-22T18:50:30.661Z,100153.18
2018-02-22T18:56:39.229Z,100157.12
2018-02-22T19:02:44.079Z,100162.53
2018-02-22T19:08:49.036Z,100152.87
2018-02-22T19:14:57.467Z,100152.13
2018-02-22T19:21:02.927Z,100153.28
2018-02-22T19:27:07.600Z,100156.17
2018-02-22T19:33:13.509Z,100155.21
2018-02-22T19:39:19.430Z,100159.95
2018-02-22T19:45:25.126Z,100161.95
2018-02-22T19:51:30.666Z,100161.35
2018-02-22T19:57:36.219Z,100163.17
2018-02-22T20:03:41.254Z,100166.08
2018-02-22T20:09:45.991Z,100159.08
2018-02-22T20:15:51.741Z,100158.50
2018-02-22T20:21:56.531Z,100160.66
2018-02-22T20:28:01.330Z,100163.86
2018-02-22T20:34:07.025Z,100165.30
2018-02-22T20:40:11.939Z,100165.00
2018-02-22T20:46:16.699Z,100161.86
2018-02-22T20:52:23.631Z,100161.63
2018-02-22T20:58:36.725Z,100167.31
2018-02-22T21:04:42.964Z,100174.53
2018-02-22T21:10:50.320Z,100174.55
2018-02-22T21:16:57.149Z,100173.02
2018-02-22T21:23:04.051Z,100170.34
2018-02-22T21:29:08.879Z,100171.19
2018-02-22T21:35:14.283Z,100169.88
2018-02-22T21:41:19.786Z,100174.23
2018-02-22T21:47:24.468Z,100163.98
2018-02-22T21:53:29.108Z,100164.56
2018-02-22T21:59:33.775Z,100158.56
2018-02-22T22:05:38.539Z,100154.67
2018-02-22T22:11:45.220Z,100155.07
2018-02-22T22:17:50.175Z,100148.69
2018-02-22T22:23:54.879Z,100148.95
2018-02-22T22:30:01.604Z,100134.94
2018-02-22T22:36:08.573Z,100143.71
2018-02-22T22:42:14.089Z,100138.17
2018-02-22T22:48:19.120Z,100147.59
2018-02-22T22:54:24.142Z,100146.42
2018-02-22T23:00:28.750Z,100140.12
2018-02-22T23:06:33.401Z,100138.36
2018-02-22T23:12:38.866Z,100129.27
2018-02-22T23:18:45.887Z,100128.66
2018-02-22T23:24:56.451Z,100131.66
2018-02-22T23:31:02.085Z,100123.58
2018-02-22T23:37:06.748Z,100121.02
2018-02-22T23:43:11.458Z,100119.86
2018-02-22T23:49:16.374Z,100127.07
2018-02-22T23:55:24.304Z,100128.31
