createdAt,value
2023-05-10T00:03:38.884Z,100.00
2023-05-10T00:08:40.592Z,100.00
2023-05-10T00:13:42.244Z,100.00
2023-05-10T00:18:43.926Z,100.00
2023-05-10T00:23:45.579Z,100.00
2023-05-10T00:28:47.281Z,100.00
2023-05-10T00:33:48.926Z,100.00
2023-05-10T00:38:50.577Z,100.00
2023-05-10T00:43:53.352Z,100.00
2023-05-10T00:48:55.290Z,100.00
2023-05-10T00:53:57.212Z,100.00
2023-05-10T00:58:58.974Z,100.00
2023-05-10T01:04:00.831Z,100.00
2023-05-10T01:09:03.260Z,100.00
2023-05-10T01:14:07.484Z,100.00
2023-05-10T01:19:18.170Z,100.00
2023-05-10T01:25:01.049Z,100.00
2023-05-10T01:30:14.664Z,100.00
2023-05-10T01:35:38.494Z,100.00
2023-05-10T01:41:09.650Z,100.00
2023-05-10T01:46:18.867Z,100.00
2023-05-10T01:51:27.108Z,100.00
2023-05-10T01:56:32.900Z,100.00
2023-05-10T02:01:37.736Z,100.00
2023-05-10T02:06:41.268Z,100.00
2023-05-10T02:11:44.702Z,100.00
2023-05-10T02:16:49.848Z,100.00
2023-05-10T02:21:53.210Z,100.00
2023-05-10T02:26:56.879Z,100.00
2023-05-10T02:31:59.705Z,100.00
2023-05-10T02:37:03.527Z,100.00
2023-05-10T02:42:06.547Z,100.00
2023-05-10T02:47:08.448Z,100.00
2023-05-10T02:52:11.522Z,100.00
2023-05-10T02:57:21.936Z,100.00
2023-05-10T03:02:24.378Z,100.00
2023-05-10T03:07:26.099Z,100.00
2023-05-10T03:12:43.627Z,100.00
2023-05-10T03:18:16.369Z,100.00
2023-05-10T03:23:24.404Z,100.00
2023-05-10T03:28:28.540Z,100.00
2023-05-10T03:33:30.509Z,100.00
2023-05-10T03:38:32.196Z,100.00
2023-05-10T03:43:34.623Z,100.00
2023-05-10T03:48:37.051Z,100.00
2023-05-10T03:53:38.684Z,100.00
2023-05-10T03:58:40.384Z,100.00
2023-05-10T04:03:42.370Z,100.00
2023-05-10T04:08:44.125Z,100.00
2023-05-10T04:13:45.810Z,100.00
2023-05-10T04:18:47.744Z,100.00
2023-05-10T04:23:49.570Z,100.00
2023-05-10T04:28:52.964Z,100.00
2023-05-10T04:33:54.572Z,100.00
2023-05-10T04:38:56.746Z,100.00
2023-05-10T04:43:58.410Z,100.00
2023-05-10T04:49:00.030Z,100.00
2023-05-10T04:54:06.440Z,100.00
2023-05-10T04:59:08.453Z,100.00
2023-05-10T05:04:10.204Z,100.00
2023-05-10T05:09:14.118Z,100.00
2023-05-10T05:14:15.774Z,100.00
2023-05-10T05:19:17.477Z,100.00
2023-05-10T05:24:19.212Z,100.00
2023-05-10T05:29:20.832Z,100.00
2023-05-10T05:34:25.398Z,100.00
2023-05-10T05:39:27.044Z,100.00
2023-05-10T05:44:29.920Z,100.00
2023-05-10T05:49:31.830Z,100.00
2023-05-10T05:54:33.668Z,100.00
2023-05-10T05:59:35.706Z,100.00
2023-05-10T06:04:37.473Z,100.00
2023-05-10T06:09:39.241Z,100.00
2023-05-10T06:14:41.001Z,100.00
2023-05-10T06:19:42.628Z,100.00
2023-05-10T06:24:44.593Z,100.00
2023-05-10T06:29:46.303Z,100.00
2023-05-10T06:34:48.088Z,100.00
2023-05-10T06:39:49.759Z,100.00
2023-05-10T06:44:52.040Z,100.00
2023-05-10T06:49:53.655Z,100.00
2023-05-10T06:54:55.398Z,100.00
2023-05-10T06:59:57.312Z,100.00
2023-05-10T07:05:01.730Z,100.00
2023-05-10T07:10:05.330Z,100.00
2023-05-10T07:15:07.716Z,100.00
2023-05-10T07:20:09.840Z,100.00
2023-05-10T07:25:11.816Z,100.00
2023-05-10T07:30:13.976Z,100.00
2023-05-10T07:35:15.862Z,100.00
2023-05-10T07:40:17.721Z,100.00
2023-05-10T07:45:19.540Z,100.00
2023-05-10T07:50:24.138Z,100.00
2023-05-10T07:55:26.008Z,100.00
2023-05-10T08:00:27.901Z,100.00
2023-05-10T08:05:29.670Z,100.00
2023-05-10T08:10:31.427Z,100.00
2023-05-10T08:15:33.069Z,100.00
2023-05-10T08:20:35.856Z,100.00
2023-05-10T08:25:37.438Z,100.00
2023-05-10T08:30:38.991Z,100.00
2023-05-10T08:35:40.894Z,100.00
2023-05-10T08:40:44.250Z,100.00
2023-05-10T08:45:48.017Z,100.00
2023-05-10T08:50:53.959Z,100.00
2023-05-10T08:55:56.610Z,100.00
2023-05-10T09:00:59.120Z,100.00
2023-05-10T09:06:00.814Z,100.00
2023-05-10T09:11:02.767Z,100.00
2023-05-10T09:16:13.903Z,100.00
2023-05-10T09:21:22.708Z,100.00
2023-05-10T09:26:24.747Z,100.00
2023-05-10T09:31:46.027Z,100.00
2023-05-10T09:36:58.465Z,100.00
2023-05-10T09:42:06.172Z,100.00
2023-05-10T09:47:07.997Z,100.00
2023-05-10T09:52:09.705Z,100.00
2023-05-10T09:57:22.662Z,98.95
2023-05-10T10:02:30.377Z,100.00
2023-05-10T10:07:33.022Z,100.00
2023-05-10T10:12:34.690Z,100.00
2023-05-10T10:17:39.078Z,100.00
2023-05-10T10:22:40.742Z,100.00
2023-05-10T10:27:54.497Z,100.00
2023-05-10T10:33:28.380Z,100.00
2023-05-10T10:38:48.985Z,100.00
2023-05-10T10:43:50.586Z,100.00
2023-05-10T10:49:10.319Z,100.00
2023-05-10T10:54:12.557Z,100.00
2023-05-10T10:59:28.174Z,100.00
2023-05-10T11:04:29.885Z,100.00
2023-05-10T11:09:40.804Z,99.84
2023-05-10T11:14:42.467Z,99.05
2023-05-10T11:20:24.524Z,99.31
2023-05-10T11:25:29.471Z,98.19
2023-05-10T11:30:32.025Z,99.24
2023-05-10T11:35:43.212Z,98.88
2023-05-10T11:40:47.531Z,99.37
2023-05-10T11:45:50.357Z,98.87
2023-05-10T11:50:52.142Z,99.41
2023-05-10T11:55:56.793Z,98.70
2023-05-10T12:01:00.206Z,99.60
2023-05-10T12:06:03.061Z,98.87
2023-05-10T12:11:11.454Z,100.00
2023-05-10T12:16:33.529Z,99.42
2023-05-10T12:21:35.625Z,98.89
2023-05-10T12:31:58.353Z,98.94
2023-05-10T12:37:01.083Z,98.11
2023-05-10T12:42:02.705Z,96.63
2023-05-10T12:47:04.404Z,97.64
2023-05-10T12:52:06.024Z,96.68
2023-05-10T12:57:07.721Z,97.68
2023-05-10T13:02:12.449Z,96.71
2023-05-10T13:07:14.479Z,98.75
2023-05-10T13:12:16.165Z,99.06
2023-05-10T13:17:17.833Z,98.10
2023-05-10T13:22:28.781Z,98.21
2023-05-10T13:27:39.904Z,97.17
2023-05-10T13:32:43.994Z,98.24
2023-05-10T13:37:45.663Z,97.78
2023-05-10T13:42:47.362Z,97.13
2023-05-10T13:47:49.021Z,97.64
2023-05-10T13:52:50.898Z,97.61
2023-05-10T13:57:52.830Z,98.94
2023-05-10T14:02:56.060Z,98.96
2023-05-10T14:07:58.193Z,97.60
2023-05-10T14:13:00.094Z,98.07
2023-05-10T14:18:02.686Z,98.91
2023-05-10T14:23:04.261Z,98.24
2023-05-10T14:28:05.981Z,98.03
2023-05-10T14:33:08.859Z,98.32
2023-05-10T14:38:11.804Z,99.24
2023-05-10T14:43:13.471Z,97.06
2023-05-10T14:48:18.260Z,96.68
2023-05-10T14:53:21.112Z,97.75
2023-05-10T14:58:22.786Z,96.00
2023-05-10T15:03:24.625Z,93.78
2023-05-10T15:08:26.956Z,94.15
2023-05-10T15:13:28.530Z,95.42
2023-05-10T15:18:30.123Z,94.54
2023-05-10T15:23:31.955Z,94.08
2023-05-10T15:28:34.356Z,94.39
2023-05-10T15:33:38.138Z,94.97
2023-05-10T15:38:55.611Z,95.02
2023-05-10T15:44:00.836Z,95.45
2023-05-10T15:49:06.802Z,95.48
2023-05-10T15:54:08.672Z,95.02
2023-05-10T15:59:16.647Z,95.71
2023-05-10T16:04:18.387Z,95.39
2023-05-10T16:09:29.880Z,93.92
2023-05-10T16:14:31.992Z,95.97
2023-05-10T16:19:33.999Z,95.77
2023-05-10T16:24:36.080Z,95.77
2023-05-10T16:29:37.749Z,95.94
2023-05-10T16:34:39.512Z,96.74
2023-05-10T16:39:41.245Z,95.28
2023-05-10T16:44:42.993Z,95.74
2023-05-10T16:49:44.766Z,95.17
2023-05-10T16:54:46.704Z,96.28
2023-05-10T16:59:48.517Z,97.17
2023-05-10T17:04:50.355Z,96.82
2023-05-10T17:09:52.074Z,96.45
2023-05-10T17:14:54.093Z,97.97
2023-05-10T17:19:55.913Z,97.55
2023-05-10T17:24:59.611Z,97.68
2023-05-10T17:30:01.303Z,98.32
2023-05-10T17:35:05.207Z,98.49
2023-05-10T17:40:08.018Z,99.20
2023-05-10T17:45:10.597Z,98.83
2023-05-10T17:50:12.217Z,98.52
2023-05-10T17:55:13.981Z,98.19
2023-05-10T18:00:16.441Z,99.07
2023-05-10T18:05:18.660Z,99.15
2023-05-10T18:10:21.204Z,99.00
2023-05-10T18:15:23.083Z,99.32
2023-05-10T18:20:24.776Z,100.00
2023-05-10T18:25:27.074Z,100.00
2023-05-10T18:30:30.352Z,100.00
2023-05-10T18:35:32.201Z,100.00
2023-05-10T18:40:33.910Z,100.00
2023-05-10T18:45:35.699Z,100.00
2023-05-10T18:50:59.476Z,100.00
2023-05-10T18:56:01.157Z,100.00
2023-05-10T19:01:02.911Z,100.00
2023-05-10T19:06:04.578Z,100.00
2023-05-10T19:11:06.197Z,100.00
2023-05-10T19:16:14.330Z,100.00
2023-05-10T19:21:17.265Z,100.00
2023-05-10T19:26:19.230Z,100.00
2023-05-10T19:31:21.719Z,100.00
2023-05-10T19:36:23.549Z,100.00
2023-05-10T19:41:25.717Z,100.00
2023-05-10T19:46:28.040Z,100.00
2023-05-10T19:51:29.869Z,100.00
2023-05-10T19:56:31.629Z,100.00
2023-05-10T20:01:33.736Z,100.00
2023-05-10T20:06:35.908Z,100.00
2023-05-10T20:11:37.500Z,100.00
2023-05-10T20:16:39.263Z,100.00
2023-05-10T20:21:40.981Z,100.00
2023-05-10T20:26:42.646Z,100.00
2023-05-10T20:31:44.352Z,100.00
2023-05-10T20:36:46.222Z,100.00
2023-05-10T20:41:48.031Z,100.00
2023-05-10T20:46:49.715Z,100.00
2023-05-10T20:51:51.478Z,100.00
2023-05-10T20:56:53.191Z,100.00
2023-05-10T21:01:57.310Z,100.00
2023-05-10T21:06:59.662Z,100.00
2023-05-10T21:12:03.311Z,100.00
2023-05-10T21:17:05.001Z,100.00
2023-05-10T21:22:06.722Z,100.00
2023-05-10T21:27:09.024Z,100.00
2023-05-10T21:32:10.771Z,100.00
2023-05-10T21:37:12.588Z,100.00
2023-05-10T21:42:14.402Z,100.00
2023-05-10T21:47:16.964Z,100.00
2023-05-10T21:52:18.670Z,100.00
2023-05-10T21:57:21.579Z,100.00
2023-05-10T22:02:23.511Z,100.00
2023-05-10T22:07:25.384Z,100.00
2023-05-10T22:12:27.156Z,100.00
2023-05-10T22:17:28.962Z,100.00
2023-05-10T22:22:30.540Z,100.00
2023-05-10T22:27:32.302Z,100.00
2023-05-10T22:32:34.111Z,100.00
2023-05-10T22:37:35.744Z,100.00
2023-05-10T22:42:37.713Z,100.00
2023-05-10T22:47:39.487Z,100.00
2023-05-10T22:52:41.348Z,100.00
2023-05-10T22:57:43.792Z,100.00
2023-05-10T23:02:45.511Z,100.00
2023-05-10T23:07:52.947Z,100.00
2023-05-10T23:12:55.997Z,100.00
2023-05-10T23:18:00.965Z,100.00
2023-05-10T23:23:02.762Z,100.00
2023-05-10T23:28:05.220Z,100.00
2023-05-10T23:33:08.482Z,100.00
2023-05-10T23:38:10.259Z,100.00
2023-05-10T23:43:11.972Z,100.00
2023-05-10T23:48:16.473Z,100.00
2023-05-10T23:53:21.818Z,100.00
2023-05-10T23:58:23.643Z,100.00
