createdAt,value
2023-03-29T18:37:46.124Z,12.7273
2023-03-29T18:38:47.948Z,15.1538
2023-03-29T18:39:49.582Z,15.5077
2023-03-29T18:40:51.333Z,14.8308
2023-03-29T18:41:53.020Z,14.8308
2023-03-29T18:42:54.761Z,15.7692
2023-03-29T18:43:56.402Z,17.3385
2023-03-29T18:44:58.162Z,18.2308
2023-03-29T18:45:59.945Z,17.5846
2023-03-29T18:47:01.702Z,16.6615
2023-03-29T18:48:03.352Z,16.4923
2023-03-29T18:49:05.066Z,15.9538
2023-03-29T18:50:06.717Z,15.9385
2023-03-29T18:51:08.522Z,17.0308
2023-03-29T18:52:10.130Z,17.8615
2023-03-29T18:53:11.875Z,18.4154
2023-03-29T18:54:13.590Z,19.4000
2023-03-29T18:55:15.297Z,19.8769
2023-03-29T18:56:17.024Z,20.2769
2023-03-29T18:57:18.840Z,19.9692
2023-03-29T18:58:20.453Z,21.0923
2023-03-29T18:59:22.161Z,22.0769
2023-03-29T19:00:23.867Z,21.0769
2023-03-29T19:01:25.722Z,21.8000
2023-03-29T19:02:27.350Z,20.7077
2023-03-29T19:03:29.212Z,21.3077
2023-03-29T19:18:48.734Z,20.1818
2023-03-29T19:19:50.500Z,22.9077
2023-03-29T19:20:52.205Z,22.8154
2023-03-29T19:21:53.918Z,23.6462
2023-03-29T19:22:55.639Z,24.7077
2023-03-29T19:23:57.386Z,26.2154
2023-03-29T19:24:59.045Z,24.1385
2023-03-29T19:26:00.855Z,22.4154
2023-03-29T19:27:02.532Z,22.8769
2023-03-29T19:28:04.258Z,21.9538
2023-03-29T19:29:05.931Z,21.5538
2023-03-29T19:30:07.676Z,23.6154
2023-03-29T19:31:09.382Z,24.8769
2023-03-29T19:32:11.123Z,24.9538
2023-03-29T19:33:12.857Z,24.4308
2023-03-29T19:34:14.510Z,24.3385
2023-03-29T19:35:16.203Z,23.4923
2023-03-29T19:36:17.979Z,22.7385
2023-03-29T19:37:19.692Z,22.6000
2023-03-29T19:38:21.393Z,22.2462
2023-03-29T19:39:23.173Z,22.5385
2023-03-29T19:40:24.789Z,22.2615
2023-03-29T19:41:26.509Z,22.7385
2023-03-29T19:42:28.235Z,22.3846
2023-03-29T19:43:29.953Z,22.1538
2023-03-29T19:44:31.653Z,22.6923
