createdAt,value
2023-02-02T00:01:26.365Z,4.80
2023-02-02T00:04:52.148Z,4.70
2023-02-02T00:08:16.456Z,4.70
2023-02-02T00:11:40.087Z,4.70
2023-02-02T00:15:04.134Z,4.70
2023-02-02T00:18:29.479Z,4.70
2023-02-02T00:21:53.811Z,4.70
2023-02-02T00:25:17.506Z,4.70
2023-02-02T00:28:41.207Z,4.70
2023-02-02T00:32:04.917Z,4.70
2023-02-02T00:35:29.872Z,4.70
2023-02-02T00:38:53.974Z,4.70
2023-02-02T00:42:17.581Z,4.70
2023-02-02T00:45:41.668Z,4.60
2023-02-02T00:49:05.182Z,4.60
2023-02-02T00:52:30.109Z,4.60
2023-02-02T00:55:53.659Z,4.60
2023-02-02T00:59:17.227Z,4.60
2023-02-02T01:02:42.543Z,4.60
2023-02-02T01:06:06.387Z,4.50
2023-02-02T01:09:31.347Z,4.50
2023-02-02T01:12:55.012Z,4.50
2023-02-02T01:16:19.100Z,4.50
2023-02-02T01:19:42.680Z,4.40
2023-02-02T01:23:06.287Z,4.40
2023-02-02T01:26:33.249Z,4.40
2023-02-02T01:29:56.994Z,4.40
2023-02-02T01:33:21.179Z,4.40
2023-02-02T01:36:44.765Z,4.30
2023-02-02T01:40:09.909Z,4.30
2023-02-02T01:43:57.066Z,4.30
2023-02-02T01:47:22.950Z,4.30
2023-02-02T01:50:48.735Z,4.30
2023-02-02T01:54:16.686Z,4.30
2023-02-02T01:57:43.179Z,4.20
2023-02-02T02:01:08.555Z,4.20
2023-02-02T02:04:33.157Z,4.20
2023-02-02T02:08:03.097Z,4.20
2023-02-02T02:11:26.907Z,4.20
2023-02-02T02:15:10.322Z,4.20
2023-02-02T02:18:46.801Z,4.20
2023-02-02T02:22:47.643Z,4.20
2023-02-02T02:26:38.072Z,4.10
2023-02-02T02:30:26.673Z,4.10
2023-02-02T02:33:58.300Z,4.10
2023-02-02T02:37:31.175Z,4.20
2023-02-02T02:40:58.186Z,4.20
2023-02-02T02:44:23.725Z,4.30
2023-02-02T02:47:49.511Z,4.30
2023-02-02T02:51:43.420Z,4.40
2023-02-02T02:55:11.823Z,4.40
2023-02-02T02:58:42.647Z,4.40
2023-02-02T03:02:26.337Z,4.40
2023-02-02T03:05:57.184Z,4.40
2023-02-02T03:09:26.456Z,4.40
2023-02-02T03:12:51.806Z,4.40
2023-02-02T03:16:17.360Z,4.40
2023-02-02T03:19:40.935Z,4.40
2023-02-02T03:23:04.518Z,4.50
2023-02-02T03:26:29.773Z,4.50
2023-02-02T03:29:53.621Z,4.50
2023-02-02T03:33:18.582Z,4.50
2023-02-02T03:36:42.151Z,4.60
2023-02-02T03:40:07.094Z,4.60
2023-02-02T03:43:32.017Z,4.60
2023-02-02T03:46:55.885Z,4.60
2023-02-02T03:50:19.557Z,4.70
2023-02-02T03:53:47.319Z,4.70
2023-02-02T03:57:10.918Z,4.80
2023-02-02T04:00:35.904Z,4.80
2023-02-02T04:04:00.551Z,4.90
2023-02-02T04:07:24.188Z,4.90
2023-02-02T04:10:47.765Z,4.90
2023-02-02T04:14:11.802Z,4.90
2023-02-02T04:17:36.821Z,4.90
2023-02-02T04:21:01.033Z,4.90
2023-02-02T04:24:24.603Z,4.90
2023-02-02T04:27:48.275Z,5.00
2023-02-02T04:31:11.953Z,5.00
2023-02-02T04:34:37.162Z,5.00
2023-02-02T04:38:00.766Z,5.00
2023-02-02T04:41:25.767Z,5.00
2023-02-02T04:44:49.494Z,5.00
2023-02-02T04:48:13.221Z,5.10
2023-02-02T04:51:38.793Z,5.10
2023-02-02T04:55:19.098Z,5.10
2023-02-02T04:58:49.873Z,5.20
2023-02-02T05:02:14.675Z,5.20
2023-02-02T05:05:38.285Z,5.20
2023-02-02T05:09:03.217Z,5.30
2023-02-02T05:12:26.794Z,5.30
2023-02-02T05:16:01.298Z,5.40
2023-02-02T05:19:29.505Z,5.40
2023-02-02T05:22:53.372Z,5.40
2023-02-02T05:26:22.034Z,5.50
2023-02-02T05:29:47.523Z,5.40
2023-02-02T05:33:11.325Z,5.40
2023-02-02T05:36:34.982Z,5.40
2023-02-02T05:39:58.599Z,5.40
2023-02-02T05:43:26.065Z,5.40
2023-02-02T05:46:49.647Z,5.40
2023-02-02T05:50:13.368Z,5.40
2023-02-02T05:53:36.903Z,5.40
2023-02-02T05:57:02.957Z,5.40
2023-02-02T06:00:27.901Z,5.40
2023-02-02T06:03:51.610Z,5.40
2023-02-02T06:07:15.311Z,5.40
2023-02-02T06:10:40.371Z,5.40
2023-02-02T06:14:04.255Z,5.40
2023-02-02T06:17:29.188Z,5.30
2023-02-02T06:20:58.288Z,5.30
2023-02-02T06:24:21.781Z,5.30
2023-02-02T06:27:46.161Z,5.20
2023-02-02T06:31:11.896Z,5.20
2023-02-02T06:34:36.800Z,5.10
2023-02-02T06:38:00.295Z,5.10
2023-02-02T06:41:24.034Z,5.00
2023-02-02T06:44:47.585Z,5.00
2023-02-02T06:48:11.886Z,5.00
2023-02-02T06:51:36.784Z,5.00
2023-02-02T06:55:00.348Z,5.00
2023-02-02T06:58:23.877Z,5.00
2023-02-02T07:01:49.799Z,5.00
2023-02-02T07:05:13.441Z,5.00
2023-02-02T07:08:38.766Z,4.90
2023-02-02T07:12:02.964Z,4.80
2023-02-02T07:15:26.891Z,4.70
2023-02-02T07:18:50.520Z,4.80
2023-02-02T07:22:15.284Z,4.80
2023-02-02T07:25:40.905Z,4.80
2023-02-02T07:29:06.660Z,4.70
2023-02-02T07:32:30.333Z,4.70
2023-02-02T07:35:54.375Z,4.80
2023-02-02T07:39:18.025Z,4.80
2023-02-02T07:42:45.530Z,4.80
2023-02-02T07:46:12.776Z,4.80
2023-02-02T07:49:36.372Z,4.80
2023-02-02T07:53:00.356Z,4.80
2023-02-02T07:56:25.813Z,4.80
2023-02-02T07:59:52.199Z,4.80
2023-02-02T08:03:15.876Z,4.80
2023-02-02T08:06:40.463Z,4.80
2023-02-02T08:10:04.400Z,4.80
2023-02-02T08:13:28.003Z,4.80
2023-02-02T08:16:52.898Z,4.80
2023-02-02T08:20:17.071Z,4.80
2023-02-02T08:23:41.843Z,4.80
2023-02-02T08:27:05.327Z,4.80
2023-02-02T08:30:29.119Z,4.80
2023-02-02T08:33:54.969Z,4.80
2023-02-02T08:37:18.853Z,4.80
2023-02-02T08:40:42.354Z,4.80
2023-02-02T08:44:07.816Z,4.90
2023-02-02T08:47:34.853Z,4.90
2023-02-02T08:51:00.647Z,4.90
2023-02-02T08:54:24.402Z,5.00
2023-02-02T08:57:47.931Z,5.00
2023-02-02T09:01:15.772Z,5.10
2023-02-02T09:04:40.300Z,5.10
2023-02-02T09:08:05.885Z,5.20
2023-02-02T09:11:30.045Z,5.20
2023-02-02T09:14:53.720Z,5.20
2023-02-02T09:18:17.575Z,5.30
2023-02-02T09:21:41.191Z,5.20
2023-02-02T09:25:06.714Z,5.30
2023-02-02T09:28:30.231Z,5.30
2023-02-02T09:31:53.889Z,5.30
2023-02-02T09:35:17.713Z,5.30
2023-02-02T09:38:42.188Z,5.30
2023-02-02T09:42:40.000Z,5.30
2023-02-02T09:46:14.053Z,5.40
2023-02-02T09:49:47.426Z,5.40
2023-02-02T09:53:20.663Z,5.40
2023-02-02T09:56:50.644Z,5.50
2023-02-02T10:00:28.572Z,5.50
2023-02-02T10:04:01.469Z,5.50
2023-02-02T10:07:33.289Z,5.50
2023-02-02T10:10:57.112Z,5.50
2023-02-02T10:14:26.383Z,5.50
2023-02-02T10:17:56.177Z,5.60
2023-02-02T10:21:28.504Z,5.60
2023-02-02T10:24:52.512Z,5.70
2023-02-02T10:28:19.842Z,5.70
2023-02-02T10:31:50.286Z,5.80
2023-02-02T10:35:30.481Z,5.70
2023-02-02T10:39:01.076Z,5.60
2023-02-02T10:42:34.938Z,5.70
2023-02-02T10:46:00.618Z,5.70
2023-02-02T10:49:30.866Z,5.70
2023-02-02T10:52:59.799Z,5.70
2023-02-02T10:56:30.245Z,5.70
2023-02-02T11:00:06.443Z,5.70
2023-02-02T11:03:33.410Z,5.70
2023-02-02T11:06:56.145Z,5.80
2023-02-02T11:10:21.077Z,5.90
2023-02-02T11:13:49.986Z,6.00
2023-02-02T11:17:21.538Z,6.00
2023-02-02T11:20:46.691Z,6.10
2023-02-02T11:24:23.055Z,6.10
2023-02-02T11:27:51.172Z,6.20
2023-02-02T11:31:14.889Z,6.20
2023-02-02T11:34:38.488Z,6.20
2023-02-02T11:38:14.213Z,6.30
2023-02-02T11:41:38.522Z,6.20
2023-02-02T11:45:05.902Z,6.20
2023-02-02T11:48:32.986Z,6.20
2023-02-02T11:52:01.177Z,6.20
2023-02-02T11:55:28.911Z,6.20
2023-02-02T11:58:55.376Z,6.20
2023-02-02T12:02:31.986Z,6.30
2023-02-02T12:05:55.638Z,6.20
2023-02-02T12:09:22.230Z,6.30
2023-02-02T12:12:53.754Z,6.40
2023-02-02T12:16:40.800Z,6.40
2023-02-02T12:20:28.559Z,6.50
2023-02-02T12:24:01.091Z,6.60
2023-02-02T12:27:34.210Z,6.70
2023-02-02T12:31:05.726Z,6.60
2023-02-02T12:34:39.261Z,6.50
2023-02-02T12:38:12.643Z,6.50
2023-02-02T12:41:50.543Z,6.40
2023-02-02T12:45:37.981Z,6.40
2023-02-02T12:49:15.042Z,6.30
2023-02-02T12:52:56.116Z,6.30
2023-02-02T12:56:27.119Z,6.10
2023-02-02T13:00:17.443Z,6.10
2023-02-02T13:04:01.293Z,6.10
2023-02-02T13:07:35.150Z,6.10
2023-02-02T13:11:05.296Z,6.10
2023-02-02T13:14:33.597Z,6.10
2023-02-02T13:18:00.102Z,6.10
2023-02-02T13:21:26.370Z,6.10
2023-02-02T13:24:53.073Z,6.00
2023-02-02T13:28:37.195Z,6.10
2023-02-02T13:32:05.696Z,6.10
2023-02-02T13:35:35.231Z,6.20
2023-02-02T13:39:02.585Z,6.20
2023-02-02T13:42:38.134Z,6.20
2023-02-02T13:46:16.848Z,6.20
2023-02-02T13:49:45.831Z,6.20
2023-02-02T13:53:24.946Z,6.10
2023-02-02T13:56:59.398Z,6.20
2023-02-02T14:00:26.750Z,6.20
2023-02-02T14:03:54.909Z,6.10
2023-02-02T14:07:30.084Z,6.10
2023-02-02T14:11:00.403Z,6.00
2023-02-02T14:14:35.078Z,6.00
2023-02-02T14:17:58.655Z,6.00
2023-02-02T14:22:03.878Z,5.90
2023-02-02T14:29:40.564Z,5.80
2023-02-02T14:33:27.851Z,5.80
2023-02-02T14:36:59.682Z,5.80
2023-02-02T14:40:44.293Z,5.80
2023-02-02T14:44:06.924Z,5.80
2023-02-02T14:47:49.553Z,5.70
2023-02-02T14:51:15.776Z,5.70
2023-02-02T14:54:42.148Z,5.60
2023-02-02T14:58:07.132Z,5.60
2023-02-02T15:01:33.830Z,5.60
2023-02-02T15:05:43.844Z,5.60
2023-02-02T15:09:41.285Z,5.60
2023-02-02T15:13:08.235Z,5.50
2023-02-02T15:16:34.332Z,5.40
2023-02-02T15:20:08.941Z,5.40
2023-02-02T15:23:39.432Z,5.40
2023-02-02T15:27:05.003Z,5.40
2023-02-02T15:30:33.446Z,5.40
2023-02-02T15:34:00.985Z,5.30
2023-02-02T15:37:27.807Z,5.20
2023-02-02T15:40:53.998Z,5.20
2023-02-02T15:44:27.220Z,5.20
2023-02-02T15:47:50.791Z,5.20
2023-02-02T15:51:20.225Z,5.10
2023-02-02T15:54:53.391Z,5.10
2023-02-02T15:58:28.606Z,5.10
2023-02-02T16:01:56.505Z,5.20
2023-02-02T16:05:41.904Z,5.30
2023-02-02T16:09:06.610Z,5.30
2023-02-02T16:12:30.250Z,5.30
2023-02-02T16:16:00.279Z,5.20
2023-02-02T16:19:25.774Z,5.20
2023-02-02T16:22:51.082Z,5.20
2023-02-02T16:26:17.602Z,5.20
2023-02-02T16:29:42.086Z,5.10
2023-02-02T16:33:38.300Z,5.10
2023-02-02T16:37:13.202Z,5.00
2023-02-02T16:40:37.128Z,5.00
2023-02-02T16:44:31.467Z,5.00
2023-02-02T16:47:55.130Z,4.90
2023-02-02T16:51:28.123Z,4.90
2023-02-02T16:54:53.765Z,4.90
2023-02-02T16:58:20.706Z,5.00
2023-02-02T17:01:49.183Z,5.10
2023-02-02T17:05:20.858Z,5.10
2023-02-02T17:08:48.457Z,5.20
2023-02-02T17:12:33.798Z,5.20
2023-02-02T17:15:58.998Z,5.30
2023-02-02T17:19:22.568Z,5.30
2023-02-02T17:22:48.568Z,5.30
2023-02-02T17:26:16.828Z,5.30
2023-02-02T17:29:41.055Z,5.30
2023-02-02T17:33:04.965Z,5.30
2023-02-02T17:36:28.499Z,5.40
2023-02-02T17:39:52.095Z,5.40
2023-02-02T17:43:17.057Z,5.40
2023-02-02T17:46:40.749Z,5.40
2023-02-02T17:50:04.432Z,5.40
2023-02-02T17:53:32.583Z,5.40
2023-02-02T17:56:56.841Z,5.40
2023-02-02T18:00:23.963Z,5.40
2023-02-02T18:03:47.926Z,5.40
2023-02-02T18:07:11.548Z,5.50
2023-02-02T18:10:36.064Z,5.50
2023-02-02T18:13:59.551Z,5.60
2023-02-02T18:17:24.437Z,5.60
2023-02-02T18:20:49.626Z,5.70
2023-02-02T18:24:14.997Z,5.60
2023-02-02T18:27:38.558Z,5.60
2023-02-02T18:31:08.613Z,5.60
2023-02-02T18:34:34.303Z,5.60
2023-02-02T18:37:57.823Z,5.60
2023-02-02T18:41:22.008Z,5.60
2023-02-02T18:44:46.351Z,5.70
2023-02-02T18:48:09.871Z,5.80
2023-02-02T18:51:34.741Z,5.80
2023-02-02T18:54:58.245Z,5.80
2023-02-02T18:58:21.805Z,5.90
2023-02-02T19:01:47.407Z,5.90
2023-02-02T19:05:39.856Z,5.90
2023-02-02T19:09:05.473Z,5.90
2023-02-02T19:12:29.276Z,5.90
2023-02-02T19:15:53.047Z,5.90
2023-02-02T19:19:25.349Z,6.00
2023-02-02T19:22:48.948Z,6.00
2023-02-02T19:26:22.584Z,6.00
2023-02-02T19:29:47.268Z,6.10
2023-02-02T19:33:13.073Z,6.10
2023-02-02T19:36:37.848Z,6.10
2023-02-02T19:40:16.643Z,6.20
2023-02-02T19:43:44.124Z,6.20
2023-02-02T19:47:20.837Z,6.20
2023-02-02T19:50:45.141Z,6.20
2023-02-02T19:54:25.709Z,6.20
2023-02-02T19:57:49.247Z,6.20
2023-02-02T20:01:20.632Z,6.20
2023-02-02T20:04:44.150Z,6.30
2023-02-02T20:08:20.012Z,6.40
2023-02-02T20:11:45.641Z,6.50
2023-02-02T20:15:35.563Z,6.60
2023-02-02T20:19:00.503Z,6.70
2023-02-02T20:22:28.200Z,6.80
2023-02-02T20:25:51.726Z,6.90
2023-02-02T20:29:18.982Z,6.90
2023-02-02T20:32:43.133Z,7.00
2023-02-02T20:36:28.454Z,7.00
2023-02-02T20:39:55.566Z,7.10
2023-02-02T20:43:19.128Z,7.10
2023-02-02T20:46:42.643Z,7.10
2023-02-02T20:50:12.743Z,7.10
2023-02-02T20:53:41.140Z,7.20
2023-02-02T20:57:05.687Z,7.20
2023-02-02T21:00:30.880Z,7.20
2023-02-02T21:03:55.410Z,7.30
2023-02-02T21:07:22.115Z,7.30
2023-02-02T21:10:47.514Z,7.30
2023-02-02T21:14:11.619Z,7.30
2023-02-02T21:17:35.196Z,7.30
2023-02-02T21:21:01.558Z,7.30
2023-02-02T21:24:25.507Z,7.40
2023-02-02T21:27:50.555Z,7.40
2023-02-02T21:31:16.397Z,7.40
2023-02-02T21:34:42.540Z,7.40
2023-02-02T21:38:13.566Z,7.40
2023-02-02T21:41:37.892Z,7.40
2023-02-02T21:45:29.485Z,7.40
2023-02-02T21:48:53.839Z,7.40
2023-02-02T21:52:22.348Z,7.40
2023-02-02T21:55:47.419Z,7.40
2023-02-02T21:59:17.658Z,7.40
2023-02-02T22:02:45.358Z,7.40
2023-02-02T22:06:34.269Z,7.50
2023-02-02T22:09:58.907Z,7.50
2023-02-02T22:13:24.802Z,7.50
2023-02-02T22:16:51.471Z,7.50
2023-02-02T22:20:32.354Z,7.50
2023-02-02T22:23:56.041Z,7.50
2023-02-02T22:27:23.722Z,7.50
2023-02-02T22:30:47.991Z,7.50
2023-02-02T22:34:11.619Z,7.50
2023-02-02T22:37:36.687Z,7.50
2023-02-02T22:41:00.373Z,7.50
2023-02-02T22:44:24.366Z,7.50
2023-02-02T22:47:48.487Z,7.50
2023-02-02T22:51:12.265Z,7.50
2023-02-02T22:54:39.963Z,7.50
2023-02-02T22:58:04.354Z,7.50
2023-02-02T23:01:29.596Z,7.50
2023-02-02T23:04:53.329Z,7.50
2023-02-02T23:08:17.329Z,7.60
2023-02-02T23:11:42.681Z,7.60
2023-02-02T23:15:07.079Z,7.60
2023-02-02T23:18:31.365Z,7.60
2023-02-02T23:21:55.357Z,7.60
2023-02-02T23:25:19.617Z,7.70
2023-02-02T23:28:44.704Z,7.70
2023-02-02T23:32:08.268Z,7.70
2023-02-02T23:35:33.491Z,7.70
2023-02-02T23:38:59.835Z,7.70
2023-02-02T23:42:27.846Z,7.70
2023-02-02T23:45:52.774Z,7.70
2023-02-02T23:49:16.485Z,7.80
2023-02-02T23:52:40.955Z,7.80
2023-02-02T23:56:06.207Z,7.80
2023-02-02T23:59:30.633Z,7.80
