createdAt,value
2022-12-31T00:01:32.128Z,93.30
2022-12-31T00:03:59.070Z,93.85
2022-12-31T00:06:28.232Z,93.67
2022-12-31T00:08:58.969Z,93.73
2022-12-31T00:11:27.126Z,93.82
2022-12-31T00:13:54.351Z,94.03
2022-12-31T00:16:23.152Z,93.97
2022-12-31T00:18:51.943Z,94.31
2022-12-31T00:21:19.708Z,94.42
2022-12-31T00:23:47.248Z,94.48
2022-12-31T00:26:17.596Z,94.55
2022-12-31T00:28:45.389Z,94.51
2022-12-31T00:31:14.910Z,94.26
2022-12-31T00:33:42.093Z,94.38
2022-12-31T00:36:11.004Z,94.27
2022-12-31T00:38:39.208Z,94.04
2022-12-31T00:41:06.577Z,93.82
2022-12-31T00:43:35.180Z,94.00
2022-12-31T00:46:04.833Z,94.13
2022-12-31T00:48:32.665Z,93.63
2022-12-31T00:51:00.515Z,93.46
2022-12-31T00:53:28.303Z,93.89
2022-12-31T00:56:00.052Z,93.75
2022-12-31T00:58:26.849Z,94.15
2022-12-31T01:00:54.926Z,94.17
2022-12-31T01:03:21.962Z,94.14
2022-12-31T01:05:50.328Z,94.25
2022-12-31T01:08:19.855Z,94.37
2022-12-31T01:11:07.795Z,94.29
2022-12-31T01:13:35.072Z,94.33
2022-12-31T01:16:09.179Z,94.03
2022-12-31T01:18:36.388Z,94.27
2022-12-31T01:21:07.259Z,94.03
2022-12-31T01:23:34.652Z,94.19
2022-12-31T01:26:02.800Z,94.24
2022-12-31T01:28:31.892Z,94.18
2022-12-31T01:30:58.894Z,94.07
2022-12-31T01:33:27.100Z,94.30
2022-12-31T01:35:54.004Z,94.24
2022-12-31T01:38:20.728Z,94.03
2022-12-31T01:40:47.398Z,93.96
2022-12-31T01:43:17.071Z,94.05
2022-12-31T01:45:45.858Z,93.78
2022-12-31T01:48:16.087Z,93.90
2022-12-31T01:50:46.906Z,93.71
2022-12-31T01:53:15.174Z,94.02
2022-12-31T01:55:47.439Z,93.57
2022-12-31T01:58:19.077Z,93.71
2022-12-31T02:00:46.774Z,93.64
2022-12-31T02:03:13.886Z,93.95
2022-12-31T02:05:47.143Z,93.84
2022-12-31T02:08:14.397Z,93.45
2022-12-31T02:10:42.499Z,93.64
2022-12-31T02:13:09.962Z,93.39
2022-12-31T02:15:47.231Z,93.61
2022-12-31T02:18:24.797Z,93.45
2022-12-31T02:21:10.185Z,93.95
2022-12-31T02:24:02.164Z,93.87
2022-12-31T02:26:49.953Z,93.68
2022-12-31T02:29:58.278Z,93.88
2022-12-31T02:32:33.739Z,93.90
2022-12-31T02:35:07.351Z,93.74
2022-12-31T02:37:37.054Z,93.66
2022-12-31T02:40:06.580Z,93.63
2022-12-31T02:42:33.243Z,93.89
2022-12-31T02:45:00.038Z,93.51
2022-12-31T02:47:41.881Z,93.91
2022-12-31T02:50:30.587Z,93.66
2022-12-31T02:53:08.123Z,93.57
2022-12-31T02:55:42.455Z,93.69
2022-12-31T02:58:14.811Z,93.52
2022-12-31T03:01:04.750Z,93.67
2022-12-31T03:03:33.232Z,93.52
2022-12-31T03:06:01.990Z,93.48
2022-12-31T03:08:28.860Z,93.97
2022-12-31T03:10:57.003Z,93.75
2022-12-31T03:13:24.972Z,93.84
2022-12-31T03:15:51.889Z,93.60
2022-12-31T03:18:39.534Z,93.67
2022-12-31T03:21:30.807Z,93.61
2022-12-31T03:24:16.565Z,93.92
2022-12-31T03:26:43.329Z,93.78
2022-12-31T03:29:10.041Z,93.88
2022-12-31T03:31:37.489Z,93.83
2022-12-31T03:34:05.758Z,93.72
2022-12-31T03:36:36.249Z,94.12
2022-12-31T03:39:03.155Z,93.99
2022-12-31T03:41:29.764Z,93.96
2022-12-31T03:43:56.496Z,93.89
2022-12-31T03:46:23.386Z,94.04
2022-12-31T03:48:50.095Z,93.92
2022-12-31T03:51:16.948Z,93.79
2022-12-31T03:53:45.039Z,93.79
2022-12-31T03:56:11.671Z,94.02
2022-12-31T03:58:38.344Z,93.55
2022-12-31T04:01:05.235Z,93.97
2022-12-31T04:03:32.043Z,93.67
2022-12-31T04:05:58.798Z,93.60
2022-12-31T04:08:25.891Z,93.83
2022-12-31T04:10:53.933Z,93.65
2022-12-31T04:13:20.622Z,93.87
2022-12-31T04:15:50.085Z,93.89
2022-12-31T04:18:16.822Z,94.07
2022-12-31T04:20:43.543Z,94.15
2022-12-31T04:23:10.309Z,94.06
2022-12-31T04:25:36.969Z,93.99
2022-12-31T04:28:05.199Z,93.73
2022-12-31T04:30:31.843Z,93.97
2022-12-31T04:32:58.598Z,94.07
2022-12-31T04:35:25.263Z,94.01
2022-12-31T04:37:52.021Z,93.81
2022-12-31T04:40:18.729Z,93.66
2022-12-31T04:42:45.469Z,93.83
2022-12-31T04:45:13.491Z,93.87
2022-12-31T04:47:40.277Z,94.13
2022-12-31T04:50:07.939Z,93.95
2022-12-31T04:52:40.531Z,93.95
2022-12-31T04:55:09.709Z,94.00
2022-12-31T04:57:36.368Z,94.01
2022-12-31T05:00:03.914Z,93.99
2022-12-31T05:02:32.004Z,94.18
2022-12-31T05:04:58.811Z,94.49
2022-12-31T05:07:25.415Z,93.78
2022-12-31T05:09:52.167Z,94.09
2022-12-31T05:12:19.177Z,94.05
2022-12-31T05:14:46.267Z,94.03
2022-12-31T05:17:12.988Z,94.06
2022-12-31T05:19:46.699Z,94.05
2022-12-31T05:22:39.416Z,94.41
2022-12-31T05:25:07.258Z,94.12
2022-12-31T05:27:34.175Z,94.58
2022-12-31T05:30:01.025Z,94.53
2022-12-31T05:32:28.139Z,94.68
2022-12-31T05:34:56.835Z,94.43
2022-12-31T05:37:23.769Z,94.63
2022-12-31T05:39:52.190Z,94.32
2022-12-31T05:42:18.917Z,94.61
2022-12-31T05:44:45.663Z,94.93
2022-12-31T05:47:12.313Z,94.77
2022-12-31T05:49:39.054Z,94.76
2022-12-31T05:52:07.992Z,94.43
2022-12-31T05:54:34.770Z,94.47
2022-12-31T05:57:01.745Z,94.90
2022-12-31T05:59:28.465Z,94.84
2022-12-31T06:01:55.159Z,94.88
2022-12-31T06:04:22.173Z,94.79
2022-12-31T06:06:49.285Z,94.67
2022-12-31T06:09:18.369Z,94.93
2022-12-31T06:11:45.641Z,95.12
2022-12-31T06:14:12.797Z,95.14
2022-12-31T06:16:40.085Z,95.09
2022-12-31T06:19:07.367Z,94.91
2022-12-31T06:21:34.142Z,95.01
2022-12-31T06:24:00.911Z,94.95
2022-12-31T06:26:28.970Z,94.92
2022-12-31T06:28:55.720Z,95.03
2022-12-31T06:31:22.755Z,95.12
2022-12-31T06:33:49.522Z,95.17
2022-12-31T06:36:16.920Z,95.22
2022-12-31T06:38:44.511Z,94.85
2022-12-31T06:41:14.966Z,95.25
2022-12-31T06:43:46.678Z,95.00
2022-12-31T06:46:16.132Z,95.10
2022-12-31T06:48:44.785Z,95.11
2022-12-31T06:51:17.349Z,95.83
2022-12-31T06:53:45.275Z,96.12
2022-12-31T06:56:15.944Z,96.45
2022-12-31T06:58:43.671Z,96.41
2022-12-31T07:01:37.335Z,96.85
2022-12-31T07:04:27.965Z,96.88
2022-12-31T07:07:02.748Z,96.84
2022-12-31T07:09:37.849Z,96.54
2022-12-31T07:12:12.347Z,96.55
2022-12-31T07:14:46.351Z,96.19
2022-12-31T07:17:26.738Z,96.17
2022-12-31T07:20:02.573Z,96.24
2022-12-31T07:22:29.797Z,95.89
2022-12-31T07:24:57.131Z,96.49
2022-12-31T07:27:59.543Z,96.12
2022-12-31T07:30:36.524Z,96.39
2022-12-31T07:33:28.885Z,95.87
2022-12-31T07:36:09.307Z,95.93
2022-12-31T07:38:41.047Z,96.14
2022-12-31T07:41:16.372Z,96.00
2022-12-31T07:43:53.554Z,95.88
2022-12-31T07:46:28.741Z,96.24
2022-12-31T07:48:58.103Z,96.04
2022-12-31T07:51:25.489Z,96.27
2022-12-31T07:53:52.659Z,96.21
2022-12-31T07:56:19.442Z,96.34
2022-12-31T07:58:59.614Z,96.27
2022-12-31T08:01:34.762Z,96.29
2022-12-31T08:04:09.624Z,96.48
2022-12-31T08:06:45.761Z,96.58
2022-12-31T08:09:26.303Z,96.56
2022-12-31T08:11:56.688Z,96.63
2022-12-31T08:14:24.599Z,96.83
2022-12-31T08:16:51.845Z,96.57
2022-12-31T08:19:25.684Z,96.63
2022-12-31T08:22:09.792Z,97.21
2022-12-31T08:24:51.073Z,97.15
2022-12-31T08:27:25.864Z,97.49
2022-12-31T08:30:01.450Z,97.21
2022-12-31T08:32:35.315Z,97.21
2022-12-31T08:35:14.691Z,97.25
2022-12-31T08:37:48.499Z,97.09
2022-12-31T08:40:24.316Z,97.19
2022-12-31T08:43:20.578Z,97.21
2022-12-31T08:45:49.547Z,97.22
2022-12-31T08:48:26.866Z,97.25
2022-12-31T08:50:55.688Z,97.05
2022-12-31T08:53:22.975Z,97.27
2022-12-31T08:55:55.115Z,97.07
2022-12-31T08:58:37.999Z,97.16
2022-12-31T09:01:07.980Z,97.07
2022-12-31T09:04:00.025Z,97.39
2022-12-31T09:06:33.131Z,97.16
2022-12-31T09:09:09.286Z,97.06
2022-12-31T09:11:49.666Z,97.13
2022-12-31T09:14:29.287Z,97.00
2022-12-31T09:17:02.456Z,97.32
2022-12-31T09:19:29.254Z,97.07
2022-12-31T09:21:57.888Z,97.13
2022-12-31T09:24:25.267Z,97.15
2022-12-31T09:27:04.716Z,97.10
2022-12-31T09:29:43.521Z,97.06
2022-12-31T09:32:23.453Z,96.88
2022-12-31T09:34:55.405Z,96.90
2022-12-31T09:37:45.477Z,97.03
2022-12-31T09:40:54.065Z,96.86
2022-12-31T09:44:00.750Z,96.86
2022-12-31T09:46:57.871Z,96.65
2022-12-31T09:50:01.391Z,96.96
2022-12-31T09:52:41.591Z,96.58
2022-12-31T09:55:29.242Z,96.90
2022-12-31T09:58:07.523Z,97.14
2022-12-31T10:00:43.349Z,97.57
2022-12-31T10:03:36.562Z,97.53
2022-12-31T10:06:20.092Z,97.44
2022-12-31T10:09:34.527Z,97.38
2022-12-31T10:12:25.043Z,97.73
2022-12-31T10:15:09.631Z,97.77
2022-12-31T10:17:49.142Z,97.79
2022-12-31T10:20:41.556Z,97.97
2022-12-31T10:23:54.198Z,98.46
2022-12-31T10:26:37.157Z,98.25
2022-12-31T10:29:18.259Z,98.36
2022-12-31T10:31:56.237Z,98.37
2022-12-31T10:34:31.577Z,98.19
2022-12-31T10:37:06.164Z,98.33
2022-12-31T10:39:52.510Z,98.34
2022-12-31T10:42:59.877Z,98.41
2022-12-31T10:45:55.987Z,98.15
2022-12-31T10:48:43.313Z,98.21
2022-12-31T10:51:32.921Z,98.35
2022-12-31T10:54:38.564Z,98.49
2022-12-31T10:57:34.977Z,98.37
2022-12-31T11:00:13.098Z,98.14
2022-12-31T11:03:19.990Z,98.35
2022-12-31T11:06:14.974Z,98.30
2022-12-31T11:09:00.771Z,98.29
2022-12-31T11:11:34.172Z,98.51
2022-12-31T11:14:37.161Z,98.11
2022-12-31T11:17:16.588Z,98.26
2022-12-31T11:19:57.870Z,98.13
2022-12-31T11:22:41.947Z,98.12
2022-12-31T11:25:23.726Z,97.86
2022-12-31T11:28:07.568Z,97.83
2022-12-31T11:30:46.090Z,97.68
2022-12-31T11:33:25.322Z,97.80
2022-12-31T11:36:12.476Z,97.55
2022-12-31T11:38:45.612Z,97.74
2022-12-31T11:41:19.562Z,97.67
2022-12-31T11:43:55.819Z,97.47
2022-12-31T11:46:43.738Z,97.54
2022-12-31T11:49:30.466Z,97.45
2022-12-31T11:52:44.938Z,97.22
2022-12-31T11:55:47.659Z,96.98
2022-12-31T11:58:16.825Z,96.95
2022-12-31T12:00:48.715Z,96.66
2022-12-31T12:03:15.735Z,96.39
2022-12-31T12:05:42.546Z,95.84
2022-12-31T12:08:09.340Z,95.97
2022-12-31T12:10:43.386Z,95.30
2022-12-31T12:13:13.417Z,95.17
2022-12-31T12:15:45.664Z,94.90
2022-12-31T12:18:25.239Z,94.65
2022-12-31T12:20:52.009Z,94.20
2022-12-31T12:23:24.628Z,94.38
2022-12-31T12:25:53.424Z,94.01
2022-12-31T12:28:21.978Z,94.19
2022-12-31T12:30:55.462Z,94.27
2022-12-31T12:33:22.209Z,94.21
2022-12-31T12:35:50.979Z,94.34
2022-12-31T12:38:20.024Z,94.52
2022-12-31T12:40:57.109Z,94.56
2022-12-31T12:43:27.196Z,94.67
2022-12-31T12:45:58.888Z,94.77
2022-12-31T12:48:32.666Z,94.68
2022-12-31T12:51:00.157Z,94.62
2022-12-31T12:53:39.152Z,94.87
2022-12-31T12:56:16.530Z,94.88
2022-12-31T12:58:48.538Z,94.70
2022-12-31T13:01:24.302Z,94.76
2022-12-31T13:04:38.147Z,94.71
2022-12-31T13:07:23.447Z,94.61
2022-12-31T13:10:06.316Z,94.42
2022-12-31T13:13:13.773Z,94.59
2022-12-31T13:15:34.280Z,94.50
2022-12-31T13:18:12.648Z,94.07
2022-12-31T13:20:44.791Z,94.16
2022-12-31T13:23:22.641Z,93.83
2022-12-31T13:26:02.188Z,94.02
2022-12-31T13:28:32.224Z,94.05
2022-12-31T13:31:11.764Z,93.72
2022-12-31T13:33:42.984Z,93.55
2022-12-31T13:36:13.686Z,93.59
2022-12-31T13:38:44.746Z,93.38
2022-12-31T13:41:17.079Z,93.31
2022-12-31T13:43:54.574Z,93.38
2022-12-31T13:46:34.100Z,93.38
2022-12-31T13:49:04.937Z,93.36
2022-12-31T13:51:41.934Z,93.11
2022-12-31T13:54:22.453Z,93.48
2022-12-31T13:56:52.152Z,93.67
2022-12-31T13:59:26.483Z,93.51
2022-12-31T14:02:02.890Z,93.59
2022-12-31T14:04:36.307Z,93.38
2022-12-31T14:07:09.844Z,93.58
2022-12-31T14:09:37.864Z,93.68
2022-12-31T14:12:17.862Z,93.48
2022-12-31T14:14:53.646Z,93.42
2022-12-31T14:17:28.309Z,93.20
2022-12-31T14:20:06.719Z,93.14
2022-12-31T14:22:41.631Z,92.96
2022-12-31T14:25:20.127Z,93.00
2022-12-31T14:27:48.419Z,92.41
2022-12-31T14:30:20.093Z,92.02
2022-12-31T14:33:18.491Z,91.60
2022-12-31T14:36:21.883Z,90.74
2022-12-31T14:39:01.186Z,90.56
2022-12-31T14:41:44.139Z,89.86
2022-12-31T14:44:27.075Z,89.70
2022-12-31T14:47:12.827Z,89.54
2022-12-31T14:49:50.151Z,89.15
2022-12-31T14:52:22.501Z,88.65
2022-12-31T14:55:01.605Z,88.52
2022-12-31T14:57:54.299Z,88.04
2022-12-31T15:00:30.782Z,88.12
2022-12-31T15:03:01.603Z,87.77
2022-12-31T15:05:30.620Z,87.58
2022-12-31T15:08:21.608Z,87.31
2022-12-31T15:11:04.466Z,86.55
2022-12-31T15:13:45.647Z,86.58
2022-12-31T15:16:35.237Z,86.25
2022-12-31T15:19:31.084Z,86.63
2022-12-31T15:22:05.679Z,86.12
2022-12-31T15:24:32.961Z,86.25
2022-12-31T15:27:02.400Z,86.39
2022-12-31T15:29:32.932Z,86.40
2022-12-31T15:32:03.447Z,86.20
2022-12-31T15:34:34.839Z,86.17
2022-12-31T15:37:03.820Z,85.99
2022-12-31T15:39:40.563Z,85.83
2022-12-31T15:42:37.876Z,85.17
2022-12-31T15:45:13.530Z,85.04
2022-12-31T15:47:43.873Z,84.94
2022-12-31T15:50:18.909Z,84.72
2022-12-31T15:52:51.283Z,84.72
2022-12-31T15:55:27.196Z,84.79
2022-12-31T15:57:58.435Z,84.56
2022-12-31T16:00:25.255Z,84.39
2022-12-31T16:02:55.364Z,84.67
2022-12-31T16:05:25.873Z,84.63
2022-12-31T16:07:54.528Z,84.54
2022-12-31T16:10:25.308Z,84.47
2022-12-31T16:12:53.731Z,84.39
2022-12-31T16:15:23.641Z,84.46
2022-12-31T16:18:02.589Z,84.46
2022-12-31T16:20:33.625Z,84.40
2022-12-31T16:23:03.137Z,84.15
2022-12-31T16:25:32.917Z,84.27
2022-12-31T16:28:02.579Z,83.89
2022-12-31T16:30:31.395Z,84.11
2022-12-31T16:33:00.593Z,83.76
2022-12-31T16:35:29.519Z,83.80
2022-12-31T16:38:12.461Z,83.22
2022-12-31T16:40:40.387Z,83.36
2022-12-31T16:43:24.269Z,83.28
2022-12-31T16:45:52.442Z,83.23
2022-12-31T16:48:21.191Z,82.79
2022-12-31T16:50:50.705Z,82.96
2022-12-31T16:53:22.350Z,82.91
2022-12-31T16:55:55.062Z,82.50
2022-12-31T16:58:28.333Z,82.52
2022-12-31T17:01:00.336Z,82.13
2022-12-31T17:03:29.873Z,82.09
2022-12-31T17:06:02.068Z,82.39
2022-12-31T17:08:40.028Z,82.44
2022-12-31T17:11:23.236Z,82.45
2022-12-31T17:13:59.050Z,82.12
2022-12-31T17:16:26.582Z,82.01
2022-12-31T17:18:53.593Z,82.06
2022-12-31T17:21:22.931Z,81.83
2022-12-31T17:23:55.561Z,81.55
2022-12-31T17:26:25.631Z,80.94
2022-12-31T17:28:54.102Z,81.39
2022-12-31T17:31:33.568Z,81.59
2022-12-31T17:34:22.452Z,81.38
2022-12-31T17:37:00.416Z,81.05
2022-12-31T17:39:42.645Z,81.42
2022-12-31T17:42:11.234Z,81.37
2022-12-31T17:44:42.523Z,81.37
2022-12-31T17:47:13.892Z,81.21
2022-12-31T17:49:41.224Z,81.12
2022-12-31T17:52:12.990Z,81.26
2022-12-31T17:54:41.645Z,81.35
2022-12-31T17:57:21.675Z,81.12
2022-12-31T17:59:48.431Z,80.80
2022-12-31T18:02:15.280Z,80.80
2022-12-31T18:04:42.113Z,80.84
2022-12-31T18:07:09.099Z,81.01
2022-12-31T18:09:35.850Z,80.98
2022-12-31T18:12:05.998Z,80.70
2022-12-31T18:14:33.498Z,80.84
2022-12-31T18:17:00.864Z,80.99
2022-12-31T18:20:02.850Z,80.28
2022-12-31T18:22:16.183Z,79.96
2022-12-31T18:24:43.421Z,80.36
2022-12-31T18:27:16.848Z,79.74
2022-12-31T18:29:43.622Z,79.78
2022-12-31T18:32:20.117Z,79.76
2022-12-31T18:34:47.081Z,79.26
2022-12-31T18:37:21.284Z,78.92
2022-12-31T18:39:48.667Z,78.99
2022-12-31T18:42:18.616Z,78.73
2022-12-31T18:44:49.251Z,78.21
2022-12-31T18:47:17.843Z,78.37
2022-12-31T18:49:45.022Z,77.81
2022-12-31T18:52:14.296Z,77.66
2022-12-31T18:54:41.305Z,77.38
2022-12-31T18:57:10.473Z,77.15
2022-12-31T18:59:39.743Z,76.90
2022-12-31T19:02:14.680Z,76.89
2022-12-31T19:04:41.734Z,76.05
2022-12-31T19:07:08.624Z,76.52
2022-12-31T19:09:56.375Z,76.10
2022-12-31T19:12:22.392Z,76.09
2022-12-31T19:14:50.983Z,75.95
2022-12-31T19:17:17.982Z,75.63
2022-12-31T19:19:45.255Z,75.96
2022-12-31T19:22:16.398Z,75.52
2022-12-31T19:24:43.505Z,75.23
2022-12-31T19:27:10.344Z,74.63
2022-12-31T19:29:39.490Z,74.40
2022-12-31T19:32:07.701Z,74.10
2022-12-31T19:34:34.998Z,74.48
2022-12-31T19:37:02.016Z,73.86
2022-12-31T19:39:28.807Z,73.86
2022-12-31T19:41:59.150Z,73.76
2022-12-31T19:44:27.243Z,73.36
2022-12-31T19:46:55.410Z,73.14
2022-12-31T19:49:24.111Z,72.90
2022-12-31T19:51:51.054Z,72.88
2022-12-31T19:54:18.730Z,72.91
2022-12-31T19:56:45.425Z,73.29
2022-12-31T19:59:12.860Z,72.96
2022-12-31T20:01:39.949Z,72.66
2022-12-31T20:04:06.879Z,72.51
2022-12-31T20:06:35.292Z,72.73
2022-12-31T20:09:02.944Z,72.43
2022-12-31T20:11:29.920Z,72.28
2022-12-31T20:13:56.670Z,71.55
2022-12-31T20:16:26.883Z,71.59
2022-12-31T20:18:54.058Z,70.62
2022-12-31T20:21:23.188Z,71.16
2022-12-31T20:23:53.195Z,71.03
2022-12-31T20:26:22.113Z,71.17
2022-12-31T20:28:49.436Z,71.03
2022-12-31T20:31:18.878Z,70.52
2022-12-31T20:33:46.172Z,70.50
2022-12-31T20:36:14.876Z,70.55
2022-12-31T20:38:41.931Z,70.84
2022-12-31T20:41:13.020Z,70.51
2022-12-31T20:43:40.358Z,70.01
2022-12-31T20:46:14.354Z,69.76
2022-12-31T20:48:44.728Z,70.00
2022-12-31T20:51:12.869Z,69.70
2022-12-31T20:53:40.032Z,69.45
2022-12-31T20:56:11.284Z,69.21
2022-12-31T20:58:39.559Z,68.80
2022-12-31T21:01:08.301Z,68.52
2022-12-31T21:06:23.122Z,68.88
2022-12-31T21:08:51.673Z,68.81
2022-12-31T21:11:36.959Z,68.69
2022-12-31T21:14:05.243Z,68.55
2022-12-31T21:16:32.243Z,68.67
2022-12-31T21:18:59.160Z,68.14
2022-12-31T21:21:25.994Z,67.93
2022-12-31T21:23:52.838Z,67.79
2022-12-31T21:26:19.991Z,67.87
2022-12-31T21:28:46.845Z,67.88
2022-12-31T21:31:16.151Z,67.19
2022-12-31T21:33:45.318Z,67.04
2022-12-31T21:36:12.414Z,67.43
2022-12-31T21:38:39.602Z,67.25
2022-12-31T21:41:08.239Z,67.45
2022-12-31T21:43:36.534Z,67.20
2022-12-31T21:46:06.169Z,67.06
2022-12-31T21:48:34.414Z,66.77
2022-12-31T21:51:07.906Z,66.88
2022-12-31T21:53:37.534Z,67.11
2022-12-31T21:56:09.393Z,66.59
2022-12-31T21:58:36.323Z,66.63
2022-12-31T22:01:22.283Z,66.72
2022-12-31T22:03:50.784Z,66.44
2022-12-31T22:06:22.870Z,66.12
2022-12-31T22:08:51.605Z,65.91
2022-12-31T22:11:21.140Z,65.80
2022-12-31T22:13:55.423Z,65.60
2022-12-31T22:16:23.390Z,65.65
2022-12-31T22:18:55.853Z,65.31
2022-12-31T22:21:31.562Z,64.74
2022-12-31T22:24:03.500Z,64.68
2022-12-31T22:26:31.316Z,64.85
2022-12-31T22:28:59.697Z,64.86
2022-12-31T22:31:30.868Z,64.92
2022-12-31T22:33:59.800Z,64.91
2022-12-31T22:36:26.847Z,64.98
2022-12-31T22:38:59.382Z,64.57
2022-12-31T22:41:27.775Z,64.79
2022-12-31T22:44:03.153Z,64.89
2022-12-31T22:46:37.166Z,65.06
2022-12-31T22:49:06.674Z,64.75
2022-12-31T22:51:56.859Z,64.50
2022-12-31T22:54:27.456Z,64.61
2022-12-31T22:56:54.563Z,64.45
2022-12-31T22:59:21.959Z,64.08
2022-12-31T23:01:49.565Z,64.10
2022-12-31T23:04:24.499Z,63.89
2022-12-31T23:06:58.979Z,64.34
2022-12-31T23:09:44.665Z,64.76
2022-12-31T23:12:13.683Z,64.37
2022-12-31T23:15:01.285Z,64.55
2022-12-31T23:17:47.891Z,64.34
2022-12-31T23:20:38.916Z,64.37
2022-12-31T23:23:15.588Z,64.00
2022-12-31T23:25:55.662Z,63.70
2022-12-31T23:28:25.086Z,63.87
2022-12-31T23:30:53.857Z,63.63
2022-12-31T23:33:25.226Z,63.60
2022-12-31T23:36:02.388Z,63.08
2022-12-31T23:38:49.999Z,63.54
2022-12-31T23:41:21.028Z,63.14
2022-12-31T23:43:57.033Z,63.37
2022-12-31T23:46:29.828Z,62.99
2022-12-31T23:48:59.404Z,63.16
2022-12-31T23:51:29.354Z,63.40
2022-12-31T23:53:57.988Z,63.11
2022-12-31T23:59:13.306Z,63.24
