createdAt,value
2022-09-05T00:00:15.207Z,66
2022-09-05T00:01:54.952Z,66
2022-09-05T00:03:34.712Z,66
2022-09-05T00:05:14.468Z,66
2022-09-05T00:06:54.229Z,65
2022-09-05T00:08:34.000Z,66
2022-09-05T00:10:13.760Z,66
2022-09-05T00:11:53.534Z,65
2022-09-05T00:13:33.301Z,65
2022-09-05T00:15:13.103Z,65
2022-09-05T00:16:52.833Z,66
2022-09-05T00:18:32.586Z,66
2022-09-05T00:20:12.359Z,65
2022-09-05T00:21:52.106Z,66
2022-09-05T00:23:31.888Z,66
2022-09-05T00:25:11.652Z,65
2022-09-05T00:26:51.446Z,66
2022-09-05T00:28:31.184Z,65
2022-09-05T00:30:10.942Z,66
2022-09-05T00:31:50.745Z,65
2022-09-05T00:33:30.469Z,65
2022-09-05T00:35:10.234Z,65
2022-09-05T00:36:49.992Z,65
2022-09-05T00:38:29.764Z,65
2022-09-05T00:40:09.522Z,65
2022-09-05T00:41:49.350Z,65
2022-09-05T00:43:29.043Z,65
2022-09-05T00:45:08.825Z,65
2022-09-05T00:46:48.569Z,65
2022-09-05T00:48:28.336Z,65
2022-09-05T00:50:08.112Z,65
2022-09-05T00:53:27.652Z,65
2022-09-05T00:55:07.438Z,65
2022-09-05T00:56:47.183Z,65
2022-09-05T00:58:26.935Z,65
2022-09-05T01:00:06.682Z,65
2022-09-05T01:03:26.211Z,65
2022-09-05T01:05:05.973Z,65
2022-09-05T01:06:45.749Z,65
2022-09-05T01:08:25.513Z,65
2022-09-05T01:10:05.275Z,64
2022-09-05T01:11:45.072Z,65
2022-09-05T01:13:24.802Z,65
2022-09-05T01:15:04.577Z,65
2022-09-05T01:16:44.332Z,64
2022-09-05T01:18:24.096Z,65
2022-09-05T01:20:03.852Z,64
2022-09-05T01:21:43.629Z,65
2022-09-05T01:23:23.393Z,64
2022-09-05T01:25:03.162Z,65
2022-09-05T01:26:42.920Z,64
2022-09-05T01:28:22.694Z,65
2022-09-05T01:30:02.440Z,65
2022-09-05T01:31:42.225Z,64
2022-09-05T01:33:21.998Z,65
2022-09-05T01:35:01.763Z,65
2022-09-05T01:36:41.531Z,65
2022-09-05T01:38:21.305Z,65
2022-09-05T01:40:01.021Z,64
2022-09-05T01:41:40.787Z,65
2022-09-05T01:43:20.559Z,65
2022-09-05T01:45:00.306Z,65
2022-09-05T01:46:40.078Z,64
2022-09-05T01:48:19.844Z,65
2022-09-05T01:49:59.599Z,65
2022-09-05T01:51:39.365Z,64
2022-09-05T01:53:19.137Z,64
2022-09-05T01:54:58.945Z,64
2022-09-05T01:56:38.651Z,64
2022-09-05T01:58:18.431Z,64
2022-09-05T01:59:58.186Z,64
2022-09-05T02:01:37.949Z,64
2022-09-05T02:03:17.720Z,64
2022-09-05T02:04:57.503Z,64
2022-09-05T02:06:37.242Z,64
2022-09-05T02:08:17.010Z,64
2022-09-05T02:09:56.770Z,63
2022-09-05T02:11:36.630Z,64
2022-09-05T02:13:16.294Z,64
2022-09-05T02:14:56.066Z,64
2022-09-05T02:16:35.830Z,64
2022-09-05T02:18:15.613Z,63
2022-09-05T02:19:55.354Z,64
2022-09-05T02:21:35.120Z,63
2022-09-05T02:23:14.890Z,63
2022-09-05T02:24:54.644Z,64
2022-09-05T02:26:34.410Z,64
2022-09-05T02:28:14.178Z,63
2022-09-05T02:29:54.002Z,64
2022-09-05T02:31:33.711Z,63
2022-09-05T02:33:13.491Z,63
2022-09-05T02:34:53.475Z,64
2022-09-05T02:36:32.997Z,63
2022-09-05T02:38:12.770Z,63
2022-09-05T02:39:52.513Z,63
2022-09-05T02:41:32.288Z,63
2022-09-05T02:43:12.058Z,62
2022-09-05T02:44:51.808Z,63
2022-09-05T02:46:31.587Z,63
2022-09-05T02:48:11.348Z,63
2022-09-05T02:49:51.108Z,63
2022-09-05T02:51:30.875Z,63
2022-09-05T02:53:10.655Z,62
2022-09-05T02:54:50.395Z,63
2022-09-05T02:56:30.187Z,63
2022-09-05T02:58:09.927Z,63
2022-09-05T02:59:49.696Z,63
2022-09-05T03:01:29.511Z,63
2022-09-05T03:03:09.223Z,63
2022-09-05T03:04:48.968Z,63
2022-09-05T03:06:28.738Z,62
2022-09-05T03:08:08.526Z,63
2022-09-05T03:09:48.269Z,63
2022-09-05T03:13:07.796Z,62
2022-09-05T03:14:47.594Z,62
2022-09-05T03:16:27.323Z,62
2022-09-05T03:18:07.100Z,62
2022-09-05T03:19:46.855Z,62
2022-09-05T03:21:26.620Z,62
2022-09-05T03:23:06.392Z,62
2022-09-05T03:24:46.146Z,62
2022-09-05T03:26:25.908Z,62
2022-09-05T03:28:05.672Z,62
2022-09-05T03:29:45.428Z,62
2022-09-05T03:31:25.243Z,62
2022-09-05T03:33:04.956Z,62
2022-09-05T03:34:44.760Z,62
2022-09-05T03:36:24.497Z,62
2022-09-05T03:38:04.288Z,62
2022-09-05T03:39:44.026Z,62
2022-09-05T03:41:23.874Z,61
2022-09-05T03:43:03.539Z,62
2022-09-05T03:44:43.312Z,62
2022-09-05T03:46:23.078Z,61
2022-09-05T03:48:02.843Z,61
2022-09-05T03:49:42.588Z,61
2022-09-05T03:51:22.448Z,61
2022-09-05T03:53:02.124Z,61
2022-09-05T03:54:41.894Z,61
2022-09-05T03:56:21.655Z,61
2022-09-05T03:58:01.430Z,61
2022-09-05T03:59:41.200Z,61
2022-09-05T04:01:20.945Z,61
2022-09-05T04:03:00.723Z,61
2022-09-05T04:04:40.474Z,61
2022-09-05T04:06:20.250Z,61
2022-09-05T04:08:00.017Z,61
2022-09-05T04:09:39.762Z,61
2022-09-05T04:11:19.527Z,60
2022-09-05T04:12:59.291Z,61
2022-09-05T04:14:39.061Z,60
2022-09-05T04:16:18.879Z,61
2022-09-05T04:17:58.596Z,61
2022-09-05T04:19:38.352Z,61
2022-09-05T04:21:18.135Z,61
2022-09-05T04:22:57.870Z,61
2022-09-05T04:24:37.654Z,60
2022-09-05T04:26:17.414Z,61
2022-09-05T04:27:57.190Z,60
2022-09-05T04:29:36.936Z,61
2022-09-05T04:31:16.704Z,61
2022-09-05T04:32:56.475Z,62
2022-09-05T04:34:36.284Z,61
2022-09-05T04:36:15.990Z,62
2022-09-05T04:37:55.750Z,61
2022-09-05T04:39:35.579Z,62
2022-09-05T04:41:15.287Z,62
2022-09-05T04:42:55.073Z,62
2022-09-05T04:44:34.814Z,62
2022-09-05T04:46:14.580Z,62
2022-09-05T04:47:54.347Z,63
2022-09-05T04:49:34.157Z,63
2022-09-05T04:52:53.633Z,65
2022-09-05T04:54:33.387Z,66
2022-09-05T04:56:13.175Z,66
2022-09-05T04:57:52.924Z,68
2022-09-05T04:59:32.732Z,69
2022-09-05T05:01:12.543Z,70
2022-09-05T05:02:52.216Z,72
2022-09-05T05:04:31.969Z,74
2022-09-05T05:06:11.751Z,76
2022-09-05T05:07:51.500Z,77
2022-09-05T05:09:31.297Z,79
2022-09-05T05:11:11.033Z,81
2022-09-05T05:12:50.805Z,83
2022-09-05T05:14:30.555Z,84
2022-09-05T05:16:10.319Z,86
2022-09-05T05:17:50.079Z,87
2022-09-05T05:19:29.848Z,89
2022-09-05T05:21:09.622Z,90
2022-09-05T05:22:49.385Z,91
2022-09-05T05:24:29.158Z,92
2022-09-05T05:26:08.912Z,93
2022-09-05T05:29:28.432Z,93
2022-09-05T05:31:08.197Z,93
2022-09-05T05:32:47.998Z,93
2022-09-05T05:34:27.745Z,95
2022-09-05T05:36:07.493Z,99
2022-09-05T05:37:47.260Z,96
2022-09-05T05:39:27.007Z,96
2022-09-05T05:41:06.790Z,96
2022-09-05T05:42:46.540Z,96
2022-09-05T05:44:26.302Z,96
2022-09-05T05:46:06.072Z,96
2022-09-05T05:47:45.829Z,96
2022-09-05T05:49:25.609Z,95
2022-09-05T05:51:05.529Z,95
2022-09-05T05:52:45.160Z,94
2022-09-05T05:54:24.884Z,93
2022-09-05T05:56:04.665Z,92
2022-09-05T05:57:44.447Z,92
2022-09-05T05:59:24.191Z,92
2022-09-05T06:01:04.005Z,92
2022-09-05T06:02:43.706Z,93
2022-09-05T06:04:23.483Z,93
2022-09-05T06:06:03.270Z,92
2022-09-05T06:07:43.005Z,93
2022-09-05T06:09:22.775Z,94
2022-09-05T06:11:02.550Z,94
2022-09-05T06:12:42.301Z,95
2022-09-05T06:14:22.059Z,95
2022-09-05T06:16:01.839Z,97
2022-09-05T06:17:41.587Z,99
2022-09-05T06:19:21.351Z,100
2022-09-05T06:21:01.113Z,100
2022-09-05T06:22:40.885Z,100
2022-09-05T06:24:20.656Z,100
2022-09-05T06:26:00.402Z,100
2022-09-05T06:27:40.169Z,100
2022-09-05T06:29:19.969Z,100
2022-09-05T06:30:59.696Z,100
2022-09-05T06:32:39.460Z,100
2022-09-05T06:34:19.233Z,100
2022-09-05T06:35:58.986Z,100
2022-09-05T06:37:38.771Z,100
2022-09-05T06:39:18.523Z,100
2022-09-05T06:40:58.396Z,100
2022-09-05T06:42:38.035Z,100
2022-09-05T06:44:17.812Z,100
2022-09-05T06:45:57.563Z,100
2022-09-05T06:47:37.346Z,100
2022-09-05T06:49:17.108Z,100
2022-09-05T06:52:36.678Z,100
2022-09-05T06:54:16.392Z,100
2022-09-05T06:55:56.154Z,100
2022-09-05T06:59:15.701Z,100
2022-09-05T07:00:55.451Z,100
2022-09-05T07:02:35.218Z,100
2022-09-05T07:04:15.026Z,100
2022-09-05T07:05:54.744Z,100
2022-09-05T07:07:34.507Z,100
2022-09-05T07:09:14.307Z,100
2022-09-05T07:10:54.039Z,100
2022-09-05T07:12:33.802Z,100
2022-09-05T07:14:13.554Z,100
2022-09-05T07:15:53.319Z,100
2022-09-05T07:17:33.091Z,100
2022-09-05T07:19:12.850Z,100
2022-09-05T07:20:52.611Z,100
2022-09-05T07:22:45.960Z,100
2022-09-05T07:24:12.196Z,100
2022-09-05T07:25:51.943Z,100
2022-09-05T07:27:31.698Z,100
2022-09-05T07:29:11.479Z,100
2022-09-05T07:30:51.212Z,100
2022-09-05T07:32:30.973Z,100
2022-09-05T07:34:10.724Z,100
2022-09-05T07:35:50.478Z,100
2022-09-05T07:37:30.307Z,100
2022-09-05T07:39:10.025Z,100
2022-09-05T07:40:49.842Z,100
2022-09-05T07:42:29.553Z,100
2022-09-05T07:44:09.310Z,100
2022-09-05T07:45:49.073Z,100
2022-09-05T07:47:28.835Z,100
2022-09-05T07:49:08.603Z,100
2022-09-05T07:50:48.380Z,100
2022-09-05T07:52:28.128Z,100
2022-09-05T07:54:07.888Z,100
2022-09-05T07:57:27.418Z,100
2022-09-05T07:59:07.189Z,100
2022-09-05T08:00:46.943Z,100
2022-09-05T08:02:26.737Z,100
2022-09-05T08:04:06.486Z,100
2022-09-05T08:05:46.235Z,100
2022-09-05T08:07:25.999Z,100
2022-09-05T08:09:05.777Z,100
2022-09-05T08:10:45.536Z,100
2022-09-05T08:12:25.304Z,100
2022-09-05T08:14:05.084Z,100
2022-09-05T08:15:44.852Z,100
2022-09-05T08:17:24.619Z,100
2022-09-05T08:19:04.351Z,100
2022-09-05T08:20:44.132Z,100
2022-09-05T08:22:23.880Z,100
2022-09-05T08:24:03.647Z,100
2022-09-05T08:25:43.414Z,100
2022-09-05T08:27:23.168Z,100
2022-09-05T08:29:02.981Z,100
2022-09-05T08:30:42.706Z,100
2022-09-05T08:32:22.477Z,100
2022-09-05T08:34:02.251Z,100
2022-09-05T08:35:41.995Z,100
2022-09-05T08:37:21.782Z,100
2022-09-05T08:39:01.537Z,99
2022-09-05T08:40:41.336Z,97
2022-09-05T08:42:21.043Z,98
2022-09-05T08:44:00.822Z,100
2022-09-05T08:45:40.587Z,100
2022-09-05T08:47:20.384Z,100
2022-09-05T08:49:00.119Z,100
2022-09-05T08:50:39.931Z,100
2022-09-05T08:52:19.646Z,100
2022-09-05T08:53:59.483Z,100
2022-09-05T08:55:39.176Z,100
2022-09-05T08:57:18.967Z,100
2022-09-05T08:58:58.680Z,100
2022-09-05T09:00:38.498Z,100
2022-09-05T09:02:18.208Z,100
2022-09-05T09:03:58.052Z,100
2022-09-05T09:05:37.742Z,100
2022-09-05T09:07:17.578Z,100
2022-09-05T09:08:57.308Z,100
2022-09-05T09:10:37.032Z,100
2022-09-05T09:12:16.807Z,100
2022-09-05T09:13:56.557Z,100
2022-09-05T09:15:36.340Z,100
2022-09-05T09:17:16.098Z,100
2022-09-05T09:18:55.856Z,100
2022-09-05T09:20:35.614Z,100
2022-09-05T09:22:15.391Z,100
2022-09-05T09:23:55.144Z,100
2022-09-05T09:25:34.921Z,100
2022-09-05T09:27:14.674Z,100
2022-09-05T09:28:54.456Z,100
2022-09-05T09:30:34.213Z,100
2022-09-05T09:32:13.991Z,100
2022-09-05T09:33:53.729Z,100
2022-09-05T09:35:33.518Z,100
2022-09-05T09:37:13.253Z,100
2022-09-05T09:38:53.025Z,100
2022-09-05T09:40:32.797Z,100
2022-09-05T09:42:12.590Z,100
2022-09-05T09:43:52.378Z,100
2022-09-05T09:45:32.088Z,100
2022-09-05T09:47:11.856Z,100
2022-09-05T09:48:51.617Z,100
2022-09-05T09:50:31.363Z,100
2022-09-05T09:52:11.141Z,100
2022-09-05T09:53:50.908Z,100
2022-09-05T09:55:30.668Z,100
2022-09-05T09:57:10.514Z,100
2022-09-05T09:58:50.206Z,100
2022-09-05T10:00:29.989Z,100
2022-09-05T10:02:09.716Z,100
2022-09-05T10:03:49.493Z,100
2022-09-05T10:05:29.244Z,100
2022-09-05T10:07:09.022Z,100
2022-09-05T10:08:48.782Z,100
2022-09-05T10:12:08.301Z,99
2022-09-05T10:13:48.068Z,98
2022-09-05T10:15:27.885Z,99
2022-09-05T10:17:07.596Z,99
2022-09-05T10:18:47.371Z,99
2022-09-05T10:22:06.889Z,99
2022-09-05T10:23:46.649Z,100
2022-09-05T10:25:26.439Z,100
2022-09-05T10:27:06.232Z,100
2022-09-05T10:28:45.995Z,100
2022-09-05T10:32:05.484Z,100
2022-09-05T10:33:45.234Z,100
2022-09-05T10:35:25.040Z,100
2022-09-05T10:38:44.547Z,100
2022-09-05T10:40:24.298Z,100
2022-09-05T10:42:04.058Z,100
2022-09-05T10:43:43.833Z,100
2022-09-05T10:45:23.592Z,100
2022-09-05T10:47:03.359Z,100
2022-09-05T10:48:43.121Z,100
2022-09-05T10:50:22.891Z,100
2022-09-05T10:52:02.654Z,99
2022-09-05T10:53:42.429Z,100
2022-09-05T10:55:22.178Z,100
2022-09-05T10:58:41.700Z,100
2022-09-05T11:00:21.472Z,100
2022-09-05T11:02:01.238Z,100
2022-09-05T11:03:40.994Z,100
2022-09-05T11:05:20.761Z,100
2022-09-05T11:07:00.527Z,100
2022-09-05T11:08:40.301Z,100
2022-09-05T11:10:20.119Z,100
2022-09-05T11:11:59.824Z,100
2022-09-05T11:13:39.581Z,100
2022-09-05T11:15:19.347Z,100
2022-09-05T11:16:59.108Z,100
2022-09-05T11:18:38.878Z,100
2022-09-05T11:20:18.646Z,100
2022-09-05T11:21:58.407Z,100
2022-09-05T11:23:38.163Z,100
2022-09-05T11:25:17.941Z,100
2022-09-05T11:26:57.699Z,100
2022-09-05T11:28:37.464Z,100
2022-09-05T11:30:17.237Z,100
2022-09-05T11:31:56.999Z,100
2022-09-05T11:33:36.766Z,100
2022-09-05T11:35:16.521Z,100
2022-09-05T11:36:56.285Z,100
2022-09-05T11:38:36.049Z,100
2022-09-05T11:40:15.802Z,100
2022-09-05T11:41:55.574Z,100
2022-09-05T11:43:35.334Z,100
2022-09-05T11:45:15.099Z,100
2022-09-05T11:46:54.864Z,99
2022-09-05T11:48:34.629Z,100
2022-09-05T11:50:14.383Z,100
2022-09-05T11:51:54.158Z,100
2022-09-05T11:53:33.931Z,100
2022-09-05T11:55:13.695Z,100
2022-09-05T11:56:53.499Z,100
2022-09-05T11:58:33.324Z,100
2022-09-05T12:00:12.984Z,100
2022-09-05T12:01:52.836Z,100
2022-09-05T12:03:32.564Z,100
2022-09-05T12:05:12.450Z,100
2022-09-05T12:06:52.137Z,100
2022-09-05T12:08:31.891Z,100
2022-09-05T12:10:11.596Z,100
2022-09-05T12:11:51.424Z,100
2022-09-05T12:13:31.179Z,100
2022-09-05T12:15:10.928Z,100
2022-09-05T12:16:50.650Z,100
2022-09-05T12:18:30.432Z,100
2022-09-05T12:20:10.247Z,100
2022-09-05T12:21:49.983Z,100
2022-09-05T12:23:29.698Z,100
2022-09-05T12:25:09.433Z,100
2022-09-05T12:26:49.259Z,100
2022-09-05T12:28:28.981Z,100
2022-09-05T12:30:08.756Z,100
2022-09-05T12:31:48.502Z,100
2022-09-05T12:33:28.297Z,100
2022-09-05T12:35:08.014Z,100
2022-09-05T12:36:47.789Z,100
2022-09-05T12:38:27.577Z,98
2022-09-05T12:40:07.326Z,98
2022-09-05T12:41:47.094Z,100
2022-09-05T12:43:26.852Z,100
2022-09-05T12:45:06.617Z,98
2022-09-05T12:46:46.402Z,99
2022-09-05T12:48:26.153Z,98
2022-09-05T12:50:05.913Z,97
2022-09-05T12:51:45.668Z,100
2022-09-05T12:53:25.471Z,99
2022-09-05T12:55:05.213Z,97
2022-09-05T12:58:24.725Z,100
2022-09-05T13:01:44.265Z,100
2022-09-05T13:03:24.030Z,100
2022-09-05T13:05:03.793Z,99
2022-09-05T13:06:43.545Z,98
2022-09-05T13:08:23.316Z,100
2022-09-05T13:10:03.072Z,100
2022-09-05T13:11:42.845Z,98
2022-09-05T13:13:22.600Z,98
2022-09-05T13:15:02.379Z,100
2022-09-05T13:16:42.135Z,100
2022-09-05T13:18:21.894Z,99
2022-09-05T13:20:01.653Z,98
2022-09-05T13:21:41.417Z,98
2022-09-05T13:23:21.177Z,97
2022-09-05T13:26:40.712Z,99
2022-09-05T13:28:20.472Z,99
2022-09-05T13:30:00.251Z,100
2022-09-05T13:31:40.013Z,99
2022-09-05T13:33:19.801Z,99
2022-09-05T13:34:59.529Z,100
2022-09-05T13:36:39.299Z,98
2022-09-05T13:38:19.064Z,98
2022-09-05T13:39:58.875Z,100
2022-09-05T13:41:38.592Z,97
2022-09-05T13:43:18.358Z,100
2022-09-05T13:44:58.140Z,98
2022-09-05T13:46:37.905Z,98
2022-09-05T13:48:17.659Z,98
2022-09-05T13:49:57.417Z,99
2022-09-05T13:51:37.170Z,99
2022-09-05T13:53:16.942Z,98
2022-09-05T13:54:56.698Z,100
2022-09-05T13:58:16.238Z,100
2022-09-05T13:59:55.991Z,100
2022-09-05T14:01:35.775Z,99
2022-09-05T14:03:15.524Z,100
2022-09-05T14:04:55.291Z,98
2022-09-05T14:06:35.067Z,100
2022-09-05T14:08:14.864Z,97
2022-09-05T14:09:54.608Z,98
2022-09-05T14:11:34.367Z,100
2022-09-05T14:13:14.111Z,98
2022-09-05T14:14:53.874Z,100
2022-09-05T14:16:33.645Z,97
2022-09-05T14:18:13.396Z,98
2022-09-05T14:19:53.165Z,98
2022-09-05T14:21:32.945Z,99
2022-09-05T14:23:12.705Z,99
2022-09-05T14:24:52.473Z,99
2022-09-05T14:26:32.227Z,100
2022-09-05T14:28:11.984Z,98
2022-09-05T14:29:51.764Z,100
2022-09-05T14:31:31.525Z,97
2022-09-05T14:33:11.274Z,100
2022-09-05T14:34:51.050Z,99
2022-09-05T14:36:30.824Z,98
2022-09-05T14:38:10.568Z,99
2022-09-05T14:39:50.344Z,100
2022-09-05T14:41:30.098Z,98
2022-09-05T14:43:09.883Z,100
2022-09-05T14:44:49.643Z,98
2022-09-05T14:46:29.396Z,98
2022-09-05T14:48:09.150Z,99
2022-09-05T14:51:28.692Z,100
2022-09-05T14:53:08.451Z,98
2022-09-05T14:54:48.212Z,99
2022-09-05T14:56:27.981Z,97
2022-09-05T14:58:07.756Z,97
2022-09-05T15:01:27.283Z,97
2022-09-05T15:03:07.036Z,98
2022-09-05T15:04:46.809Z,98
2022-09-05T15:06:26.576Z,97
2022-09-05T15:08:06.324Z,97
2022-09-05T15:11:25.851Z,98
2022-09-05T15:13:05.639Z,98
2022-09-05T15:14:45.395Z,100
2022-09-05T15:16:25.148Z,97
2022-09-05T15:18:04.910Z,97
2022-09-05T15:19:44.680Z,97
2022-09-05T15:21:24.457Z,97
2022-09-05T15:23:04.209Z,97
2022-09-05T15:24:43.968Z,98
2022-09-05T15:28:03.493Z,98
2022-09-05T15:29:43.265Z,98
2022-09-05T15:31:23.036Z,98
2022-09-05T15:33:02.794Z,97
2022-09-05T15:34:42.581Z,99
2022-09-05T15:36:22.350Z,98
2022-09-05T15:38:02.090Z,98
2022-09-05T15:41:21.625Z,97
2022-09-05T15:43:01.389Z,100
2022-09-05T15:44:41.150Z,98
2022-09-05T15:46:20.902Z,98
2022-09-05T15:48:00.663Z,100
2022-09-05T15:49:40.447Z,98
2022-09-05T15:51:20.195Z,98
2022-09-05T15:52:59.974Z,99
2022-09-05T15:54:39.726Z,98
2022-09-05T15:56:19.518Z,97
2022-09-05T15:57:59.258Z,100
2022-09-05T15:59:39.024Z,100
2022-09-05T16:01:18.778Z,98
2022-09-05T16:02:58.553Z,98
2022-09-05T16:04:38.307Z,98
2022-09-05T16:06:18.082Z,97
2022-09-05T16:07:57.850Z,99
2022-09-05T16:09:37.602Z,98
2022-09-05T16:11:17.372Z,99
2022-09-05T16:12:57.130Z,100
2022-09-05T16:14:36.892Z,99
2022-09-05T16:16:16.655Z,100
2022-09-05T16:17:56.420Z,98
2022-09-05T16:19:36.182Z,100
2022-09-05T16:21:15.953Z,99
2022-09-05T16:22:55.720Z,98
2022-09-05T16:24:35.481Z,100
2022-09-05T16:26:15.240Z,98
2022-09-05T16:27:55.003Z,97
2022-09-05T16:29:34.778Z,99
2022-09-05T16:31:14.551Z,99
2022-09-05T16:32:54.308Z,100
2022-09-05T16:36:13.833Z,98
2022-09-05T16:37:53.588Z,97
2022-09-05T16:41:13.137Z,99
2022-09-05T16:42:52.893Z,99
2022-09-05T16:44:32.652Z,100
2022-09-05T16:46:12.413Z,99
2022-09-05T16:47:52.183Z,100
2022-09-05T16:49:31.944Z,98
2022-09-05T16:51:11.711Z,100
2022-09-05T16:52:51.541Z,98
2022-09-05T16:54:31.231Z,99
2022-09-05T16:56:10.999Z,100
2022-09-05T16:57:50.767Z,100
2022-09-05T17:01:10.292Z,99
2022-09-05T17:02:50.054Z,100
2022-09-05T17:04:29.826Z,100
2022-09-05T17:06:09.579Z,100
2022-09-05T17:07:49.359Z,100
2022-09-05T17:11:08.890Z,98
2022-09-05T17:12:48.634Z,98
2022-09-05T17:14:28.405Z,100
2022-09-05T17:16:08.167Z,98
2022-09-05T17:17:47.928Z,100
2022-09-05T17:21:07.463Z,97
2022-09-05T17:22:47.236Z,97
2022-09-05T17:24:26.989Z,97
2022-09-05T17:26:06.759Z,89
2022-09-05T17:27:46.526Z,85
2022-09-05T17:29:26.298Z,83
2022-09-05T17:31:06.046Z,81
2022-09-05T17:32:45.805Z,80
2022-09-05T17:34:25.576Z,79
2022-09-05T17:36:05.336Z,78
2022-09-05T17:37:45.101Z,76
2022-09-05T17:41:04.630Z,75
2022-09-05T17:42:44.396Z,75
2022-09-05T17:46:03.933Z,73
2022-09-05T17:47:43.683Z,74
2022-09-05T17:49:23.447Z,73
2022-09-05T17:51:03.207Z,73
2022-09-05T17:52:42.984Z,73
2022-09-05T17:54:22.750Z,73
2022-09-05T17:56:02.513Z,73
2022-09-05T17:57:42.261Z,72
2022-09-05T18:01:01.803Z,72
2022-09-05T18:04:21.326Z,71
2022-09-05T18:06:01.110Z,72
2022-09-05T18:07:40.855Z,72
2022-09-05T18:11:00.393Z,71
2022-09-05T18:12:40.146Z,71
2022-09-05T18:14:19.912Z,71
2022-09-05T18:15:59.725Z,71
2022-09-05T18:17:39.453Z,71
2022-09-05T18:19:19.262Z,71
2022-09-05T18:20:59.061Z,71
2022-09-05T18:22:38.834Z,71
2022-09-05T18:24:18.578Z,70
2022-09-05T18:25:58.345Z,70
2022-09-05T18:27:38.034Z,71
2022-09-05T18:29:17.829Z,71
2022-09-05T18:30:57.607Z,71
2022-09-05T18:32:37.394Z,70
2022-09-05T18:34:17.170Z,70
2022-09-05T18:35:56.881Z,70
2022-09-05T18:37:36.639Z,71
2022-09-05T18:39:16.421Z,71
2022-09-05T18:40:56.227Z,71
2022-09-05T18:42:35.906Z,71
2022-09-05T18:44:15.753Z,71
2022-09-05T18:45:55.434Z,71
2022-09-05T18:47:35.265Z,69
2022-09-05T18:49:15.025Z,70
2022-09-05T18:50:54.729Z,71
2022-09-05T18:52:34.482Z,71
2022-09-05T18:54:14.329Z,71
2022-09-05T18:55:54.092Z,71
2022-09-05T18:57:33.771Z,70
2022-09-05T18:59:13.612Z,71
2022-09-05T19:00:53.359Z,70
2022-09-05T19:02:33.146Z,69
2022-09-05T19:04:12.882Z,71
2022-09-05T19:05:52.620Z,71
2022-09-05T19:07:32.372Z,69
2022-09-05T19:10:51.941Z,70
2022-09-05T19:12:31.665Z,70
2022-09-05T19:14:11.510Z,70
2022-09-05T19:15:51.194Z,70
2022-09-05T19:17:31.041Z,71
2022-09-05T19:20:50.471Z,70
2022-09-05T19:22:30.318Z,70
2022-09-05T19:24:10.020Z,70
2022-09-05T19:25:49.774Z,70
2022-09-05T19:27:29.525Z,70
2022-09-05T19:29:09.296Z,70
2022-09-05T19:30:49.066Z,70
2022-09-05T19:32:28.920Z,70
2022-09-05T19:34:08.583Z,70
2022-09-05T19:35:48.346Z,70
2022-09-05T19:37:28.124Z,70
2022-09-05T19:40:47.647Z,69
2022-09-05T19:42:27.419Z,69
2022-09-05T19:44:07.170Z,70
2022-09-05T19:45:46.941Z,70
2022-09-05T19:47:26.699Z,70
2022-09-05T19:50:46.224Z,70
2022-09-05T19:52:26.046Z,70
2022-09-05T19:54:05.751Z,70
2022-09-05T19:55:45.530Z,69
2022-09-05T19:57:25.299Z,70
2022-09-05T19:59:05.050Z,70
2022-09-05T20:00:44.822Z,69
2022-09-05T20:02:24.578Z,70
2022-09-05T20:04:04.340Z,69
2022-09-05T20:05:44.097Z,69
2022-09-05T20:07:23.870Z,69
2022-09-05T20:09:03.630Z,69
2022-09-05T20:10:43.407Z,70
2022-09-05T20:12:23.165Z,70
2022-09-05T20:14:02.912Z,69
2022-09-05T20:15:42.691Z,69
2022-09-05T20:17:22.442Z,69
2022-09-05T20:19:02.216Z,70
2022-09-05T20:20:41.968Z,70
2022-09-05T20:22:21.748Z,70
2022-09-05T20:24:01.507Z,69
2022-09-05T20:25:41.285Z,69
2022-09-05T20:27:21.034Z,69
2022-09-05T20:30:40.561Z,69
2022-09-05T20:32:20.324Z,69
2022-09-05T20:34:00.087Z,69
2022-09-05T20:35:39.865Z,69
2022-09-05T20:37:19.658Z,68
2022-09-05T20:38:59.386Z,69
2022-09-05T20:40:39.155Z,68
2022-09-05T20:42:18.911Z,68
2022-09-05T20:43:58.683Z,68
2022-09-05T20:45:38.445Z,68
2022-09-05T20:47:18.206Z,68
2022-09-05T20:48:57.979Z,68
2022-09-05T20:50:37.727Z,68
2022-09-05T20:52:17.498Z,68
2022-09-05T20:53:57.253Z,69
2022-09-05T20:55:37.025Z,69
2022-09-05T20:57:16.784Z,69
2022-09-05T20:58:56.552Z,69
2022-09-05T21:00:36.313Z,68
2022-09-05T21:02:16.076Z,68
2022-09-05T21:03:55.831Z,68
2022-09-05T21:05:35.609Z,69
2022-09-05T21:07:15.371Z,69
2022-09-05T21:10:34.906Z,69
2022-09-05T21:12:14.665Z,68
2022-09-05T21:13:54.431Z,68
2022-09-05T21:15:34.181Z,68
2022-09-05T21:17:13.958Z,69
2022-09-05T21:18:53.717Z,68
2022-09-05T21:20:33.491Z,68
2022-09-05T21:22:13.241Z,69
2022-09-05T21:23:53.012Z,68
2022-09-05T21:25:32.780Z,68
2022-09-05T21:27:12.621Z,68
2022-09-05T21:28:52.312Z,68
2022-09-05T21:30:32.067Z,68
2022-09-05T21:32:11.834Z,68
2022-09-05T21:33:51.600Z,67
2022-09-05T21:35:31.364Z,68
2022-09-05T21:37:11.115Z,68
2022-09-05T21:38:50.894Z,68
2022-09-05T21:40:30.653Z,68
2022-09-05T21:43:50.170Z,68
2022-09-05T21:45:29.939Z,68
2022-09-05T21:47:09.696Z,68
2022-09-05T21:48:49.481Z,68
2022-09-05T21:50:29.231Z,67
2022-09-05T21:52:08.986Z,68
2022-09-05T21:53:48.754Z,68
2022-09-05T21:55:28.537Z,68
2022-09-05T21:57:08.291Z,68
2022-09-05T21:58:48.061Z,68
2022-09-05T22:00:27.810Z,68
2022-09-05T22:02:07.572Z,68
2022-09-05T22:03:47.343Z,67
2022-09-05T22:05:27.103Z,68
2022-09-05T22:07:06.868Z,68
2022-09-05T22:10:26.404Z,68
2022-09-05T22:12:06.171Z,68
2022-09-05T22:13:45.929Z,68
2022-09-05T22:15:25.683Z,68
2022-09-05T22:17:05.457Z,67
2022-09-05T22:18:45.223Z,68
2022-09-05T22:20:24.995Z,67
2022-09-05T22:22:04.742Z,67
2022-09-05T22:23:44.552Z,68
2022-09-05T22:27:04.040Z,67
2022-09-05T22:28:43.805Z,68
2022-09-05T22:30:23.566Z,67
2022-09-05T22:32:03.351Z,67
2022-09-05T22:33:43.095Z,67
2022-09-05T22:35:22.863Z,67
2022-09-05T22:37:02.629Z,67
2022-09-05T22:40:22.162Z,68
2022-09-05T22:42:01.904Z,67
2022-09-05T22:43:41.688Z,67
2022-09-05T22:45:21.443Z,67
2022-09-05T22:47:01.207Z,67
2022-09-05T22:48:40.974Z,67
2022-09-05T22:50:20.740Z,67
2022-09-05T22:52:00.496Z,67
2022-09-05T22:53:40.269Z,67
2022-09-05T22:55:20.019Z,67
2022-09-05T22:56:59.791Z,67
2022-09-05T23:00:19.319Z,68
2022-09-05T23:01:59.083Z,67
2022-09-05T23:03:38.863Z,66
2022-09-05T23:05:18.605Z,66
2022-09-05T23:06:58.364Z,67
2022-09-05T23:10:17.911Z,66
2022-09-05T23:11:57.659Z,67
2022-09-05T23:13:37.433Z,67
2022-09-05T23:15:17.199Z,67
2022-09-05T23:16:56.954Z,66
2022-09-05T23:18:36.719Z,67
2022-09-05T23:20:16.490Z,67
2022-09-05T23:21:56.250Z,67
2022-09-05T23:23:36.016Z,67
2022-09-05T23:25:15.771Z,66
2022-09-05T23:26:55.545Z,66
2022-09-05T23:30:15.060Z,66
2022-09-05T23:31:54.830Z,67
2022-09-05T23:33:34.594Z,66
2022-09-05T23:35:14.353Z,67
2022-09-05T23:36:54.127Z,66
2022-09-05T23:38:33.893Z,67
2022-09-05T23:40:13.639Z,66
2022-09-05T23:43:33.191Z,66
2022-09-05T23:45:12.934Z,66
2022-09-05T23:46:52.710Z,66
2022-09-05T23:48:32.474Z,66
2022-09-05T23:50:12.240Z,66
2022-09-05T23:51:51.989Z,66
2022-09-05T23:53:31.773Z,65
2022-09-05T23:55:11.524Z,66
2022-09-05T23:56:51.280Z,66
2022-09-05T23:58:31.059Z,65
