createdAt,value
2019-06-07T00:04:38.962Z,16.80
2019-06-07T00:09:43.469Z,16.80
2019-06-07T00:14:47.783Z,16.70
2019-06-07T00:19:52.145Z,16.70
2019-06-07T00:24:56.477Z,16.60
2019-06-07T00:30:29.756Z,16.50
2019-06-07T00:35:06.934Z,16.50
2019-06-07T00:40:24.000Z,16.50
2019-06-07T00:45:18.971Z,16.40
2019-06-07T00:50:24.427Z,16.30
2019-06-07T00:55:29.016Z,16.20
2019-06-07T01:00:33.317Z,16.20
2019-06-07T01:05:37.607Z,16.20
2019-06-07T01:10:53.189Z,16.20
2019-06-07T01:15:47.967Z,16.10
2019-06-07T01:20:52.276Z,16.00
2019-06-07T01:25:56.531Z,16.00
2019-06-07T01:31:00.864Z,15.90
2019-06-07T01:36:05.277Z,15.90
2019-06-07T01:41:09.787Z,16.00
2019-06-07T01:46:14.085Z,15.90
2019-06-07T01:51:18.965Z,16.00
2019-06-07T01:56:26.627Z,15.80
2019-06-07T02:01:35.202Z,15.80
2019-06-07T02:06:36.598Z,15.80
2019-06-07T02:11:41.205Z,15.70
2019-06-07T02:16:45.535Z,15.60
2019-06-07T02:21:49.870Z,15.70
2019-06-07T02:26:54.144Z,15.60
2019-06-07T02:31:58.477Z,15.40
2019-06-07T02:37:02.841Z,15.40
2019-06-07T02:42:07.520Z,15.30
2019-06-07T02:47:11.795Z,15.20
2019-06-07T02:52:16.114Z,15.40
2019-06-07T02:57:20.479Z,15.30
2019-06-07T03:02:26.652Z,15.30
2019-06-07T03:07:36.180Z,15.20
2019-06-07T03:12:40.650Z,15.20
2019-06-07T03:18:02.027Z,15.30
2019-06-07T03:23:06.342Z,15.10
2019-06-07T03:28:10.736Z,15.20
2019-06-07T03:33:15.029Z,15.10
2019-06-07T03:38:19.281Z,15.20
2019-06-07T03:43:23.971Z,15.10
2019-06-07T03:48:28.879Z,15.10
2019-06-07T03:53:36.528Z,15.10
2019-06-07T03:58:49.048Z,15.10
2019-06-07T04:04:05.703Z,15.10
2019-06-07T04:09:10.047Z,15.10
2019-06-07T04:14:14.696Z,15.10
2019-06-07T04:19:19.003Z,15.20
2019-06-07T04:24:23.306Z,15.30
2019-06-07T04:29:35.700Z,15.40
2019-06-07T04:34:36.463Z,15.50
2019-06-07T04:39:44.698Z,15.60
2019-06-07T04:44:48.727Z,15.60
2019-06-07T04:49:56.555Z,15.50
2019-06-07T04:55:00.860Z,15.70
2019-06-07T05:00:22.603Z,15.80
2019-06-07T05:05:11.911Z,15.90
2019-06-07T05:10:16.291Z,16.00
2019-06-07T05:15:20.685Z,16.10
2019-06-07T05:20:24.997Z,16.20
2019-06-07T05:25:31.732Z,16.40
2019-06-07T05:35:43.750Z,16.60
2019-06-07T05:40:49.099Z,16.80
2019-06-07T05:45:54.056Z,16.90
2019-06-07T05:50:58.379Z,17.00
2019-06-07T05:56:02.829Z,17.20
2019-06-07T06:01:41.430Z,17.40
2019-06-07T06:06:18.540Z,17.50
2019-06-07T06:11:42.607Z,17.70
2019-06-07T06:16:29.995Z,17.90
2019-06-07T06:21:34.300Z,18.00
2019-06-07T06:26:47.692Z,18.20
2019-06-07T06:32:37.336Z,18.30
2019-06-07T06:36:50.742Z,18.50
2019-06-07T06:42:03.156Z,18.70
2019-06-07T06:47:01.069Z,18.90
2019-06-07T06:52:05.544Z,19.00
2019-06-07T06:57:19.413Z,19.20
2019-06-07T07:02:15.861Z,19.30
2019-06-07T07:07:20.298Z,19.30
2019-06-07T07:12:24.671Z,19.30
2019-06-07T07:17:47.940Z,19.50
2019-06-07T07:22:35.114Z,19.50
2019-06-07T07:27:39.464Z,19.50
2019-06-07T07:32:45.551Z,19.60
2019-06-07T07:37:55.802Z,19.70
2019-06-07T07:42:56.768Z,19.80
2019-06-07T07:48:14.782Z,20.00
2019-06-07T07:53:07.809Z,20.10
2019-06-07T07:58:12.074Z,20.10
2019-06-07T08:03:16.489Z,20.20
2019-06-07T08:08:20.803Z,20.30
2019-06-07T08:13:27.415Z,20.40
2019-06-07T08:18:31.176Z,20.50
2019-06-07T08:23:35.504Z,20.50
2019-06-07T08:28:39.885Z,20.50
2019-06-07T08:33:44.150Z,20.40
2019-06-07T08:38:54.202Z,20.50
2019-06-07T08:43:57.869Z,20.60
2019-06-07T08:49:03.998Z,20.70
2019-06-07T08:54:21.843Z,20.90
2019-06-07T08:59:12.662Z,21.10
2019-06-07T09:04:16.943Z,21.20
2019-06-07T09:09:21.358Z,21.30
2019-06-07T09:14:25.728Z,21.50
2019-06-07T09:19:30.125Z,21.50
2019-06-07T09:24:34.473Z,21.50
2019-06-07T09:29:39.691Z,21.60
2019-06-07T09:34:44.019Z,21.70
2019-06-07T09:39:48.613Z,21.90
2019-06-07T09:44:52.966Z,22.00
2019-06-07T09:50:02.336Z,22.30
2019-06-07T09:55:12.445Z,22.40
2019-06-07T10:00:38.609Z,22.40
2019-06-07T10:05:21.110Z,22.50
2019-06-07T10:15:31.715Z,22.80
2019-06-07T10:20:36.029Z,22.80
2019-06-07T10:25:40.329Z,22.90
2019-06-07T10:30:44.640Z,23.10
2019-06-07T10:35:48.935Z,23.20
2019-06-07T10:40:53.345Z,23.30
2019-06-07T10:45:57.645Z,23.50
2019-06-07T10:51:02.244Z,23.60
2019-06-07T10:56:06.942Z,23.80
2019-06-07T11:01:12.821Z,23.90
2019-06-07T11:06:17.536Z,24.00
2019-06-07T11:11:21.957Z,24.20
2019-06-07T11:16:26.349Z,24.40
2019-06-07T11:21:30.692Z,24.50
2019-06-07T11:26:35.014Z,24.80
2019-06-07T11:31:39.428Z,25.00
2019-06-07T11:36:43.817Z,25.30
2019-06-07T11:41:48.135Z,25.40
2019-06-07T11:46:52.452Z,25.60
2019-06-07T11:51:56.764Z,25.80
2019-06-07T11:57:01.201Z,26.00
2019-06-07T12:02:07.003Z,26.30
2019-06-07T12:07:13.610Z,26.50
2019-06-07T12:12:20.247Z,26.70
2019-06-07T12:17:24.213Z,26.80
2019-06-07T12:22:28.689Z,26.50
2019-06-07T12:27:32.990Z,26.30
2019-06-07T12:32:37.340Z,26.40
2019-06-07T12:37:44.326Z,26.60
2019-06-07T12:42:47.778Z,26.90
2019-06-07T12:47:52.178Z,27.10
2019-06-07T12:52:56.491Z,27.30
2019-06-07T12:58:00.845Z,27.50
2019-06-07T13:03:05.558Z,27.70
2019-06-07T13:08:09.850Z,27.90
2019-06-07T13:13:14.202Z,28.10
2019-06-07T13:18:19.831Z,28.30
2019-06-07T13:23:24.723Z,28.50
2019-06-07T13:28:29.098Z,28.60
2019-06-07T13:33:38.404Z,28.50
2019-06-07T13:38:39.515Z,28.50
2019-06-07T13:43:44.008Z,28.50
2019-06-07T13:48:48.294Z,28.70
2019-06-07T13:53:52.664Z,28.90
2019-06-07T13:58:56.957Z,29.10
2019-06-07T14:04:01.250Z,29.20
2019-06-07T14:09:07.351Z,29.30
2019-06-07T14:14:12.108Z,29.40
2019-06-07T14:19:16.465Z,29.60
2019-06-07T14:24:21.063Z,29.70
2019-06-07T14:29:25.601Z,29.60
2019-06-07T14:34:30.617Z,29.60
2019-06-07T14:39:35.047Z,29.70
2019-06-07T14:44:39.378Z,30.00
2019-06-07T14:49:43.685Z,29.80
2019-06-07T14:54:48.012Z,29.70
2019-06-07T14:59:52.377Z,29.60
2019-06-07T15:04:57.084Z,29.50
2019-06-07T15:10:01.388Z,29.50
2019-06-07T15:15:06.721Z,29.40
2019-06-07T15:20:11.246Z,29.30
2019-06-07T15:25:15.635Z,29.10
2019-06-07T15:30:21.099Z,29.00
2019-06-07T15:35:25.431Z,29.00
2019-06-07T15:40:30.999Z,28.80
2019-06-07T15:45:35.919Z,28.50
2019-06-07T15:50:40.536Z,28.20
2019-06-07T15:55:45.797Z,27.90
2019-06-07T16:00:50.648Z,27.80
2019-06-07T16:05:54.994Z,27.70
2019-06-07T16:10:59.383Z,27.80
2019-06-07T16:16:03.855Z,27.80
2019-06-07T16:21:08.366Z,27.80
2019-06-07T16:26:12.861Z,27.80
2019-06-07T16:31:17.166Z,27.70
2019-06-07T16:36:21.496Z,27.50
2019-06-07T16:41:25.827Z,27.30
2019-06-07T16:46:30.174Z,27.10
2019-06-07T16:51:41.282Z,27.00
2019-06-07T16:56:49.067Z,26.80
2019-06-07T17:01:51.857Z,26.40
2019-06-07T17:06:56.285Z,25.40
2019-06-07T17:12:00.604Z,24.50
2019-06-07T17:17:05.089Z,24.00
2019-06-07T17:22:09.491Z,23.70
2019-06-07T17:27:13.817Z,23.20
2019-06-07T17:32:18.149Z,22.90
2019-06-07T17:37:22.458Z,22.50
2019-06-07T17:42:26.838Z,22.00
2019-06-07T17:47:31.336Z,21.50
2019-06-07T17:52:35.940Z,21.20
2019-06-07T17:57:40.476Z,21.00
2019-06-07T18:02:44.815Z,20.90
2019-06-07T18:07:51.697Z,20.90
2019-06-07T18:12:56.216Z,20.80
2019-06-07T18:18:00.993Z,20.70
2019-06-07T18:23:05.432Z,20.50
2019-06-07T18:28:09.780Z,20.50
2019-06-07T18:33:14.226Z,20.40
2019-06-07T18:38:18.661Z,20.40
2019-06-07T18:43:22.980Z,20.60
2019-06-07T18:48:29.316Z,20.80
2019-06-07T18:53:33.612Z,20.60
2019-06-07T18:58:38.100Z,20.40
2019-06-07T19:03:42.534Z,20.40
2019-06-07T19:08:46.995Z,20.50
2019-06-07T19:13:51.334Z,20.50
2019-06-07T19:18:55.930Z,20.70
2019-06-07T19:24:01.202Z,20.70
2019-06-07T19:29:05.569Z,20.70
2019-06-07T19:34:09.891Z,20.70
2019-06-07T19:39:14.220Z,20.80
2019-06-07T19:44:18.539Z,21.00
2019-06-07T19:49:23.030Z,20.90
2019-06-07T19:54:27.304Z,21.00
2019-06-07T19:59:31.634Z,21.10
2019-06-07T20:04:35.969Z,21.10
2019-06-07T20:09:40.431Z,21.20
2019-06-07T20:14:44.998Z,21.10
2019-06-07T20:19:49.510Z,21.00
2019-06-07T20:24:53.958Z,20.80
2019-06-07T20:29:58.283Z,20.70
2019-06-07T20:35:03.801Z,20.50
2019-06-07T20:40:22.939Z,20.30
2019-06-07T20:45:15.036Z,20.20
2019-06-07T20:50:19.567Z,20.30
2019-06-07T20:55:23.887Z,20.10
2019-06-07T21:00:28.259Z,19.90
2019-06-07T21:05:32.625Z,19.90
2019-06-07T21:10:37.179Z,19.80
2019-06-07T21:15:48.908Z,20.00
2019-06-07T21:20:48.034Z,20.20
2019-06-07T21:25:52.425Z,20.30
2019-06-07T21:30:56.731Z,20.40
2019-06-07T21:36:01.556Z,20.40
2019-06-07T21:41:06.198Z,20.20
2019-06-07T21:46:15.507Z,20.10
2019-06-07T21:51:16.802Z,19.90
2019-06-07T21:56:21.082Z,19.90
2019-06-07T22:01:28.218Z,19.90
2019-06-07T22:06:32.599Z,19.80
2019-06-07T22:11:36.976Z,19.70
2019-06-07T22:16:41.315Z,19.80
2019-06-07T22:22:01.490Z,19.90
2019-06-07T22:26:51.783Z,20.00
2019-06-07T22:31:56.095Z,20.00
2019-06-07T22:37:00.419Z,20.00
2019-06-07T22:42:04.728Z,20.00
2019-06-07T22:47:10.016Z,19.90
2019-06-07T22:52:16.532Z,19.70
2019-06-07T22:57:24.358Z,19.70
2019-06-07T23:02:28.703Z,19.60
2019-06-07T23:07:33.046Z,19.70
2019-06-07T23:12:37.449Z,19.50
2019-06-07T23:17:41.742Z,19.50
2019-06-07T23:22:46.020Z,19.30
2019-06-07T23:27:50.247Z,19.20
2019-06-07T23:32:54.540Z,19.20
2019-06-07T23:37:58.859Z,19.10
2019-06-07T23:43:03.174Z,19.10
2019-06-07T23:48:07.480Z,19.10
2019-06-07T23:53:12.104Z,19.00
2019-06-07T23:58:16.427Z,18.80
